createdAt,value
2018-02-12T00:00:39.279Z,99.99
2018-02-12T00:01:24.719Z,99.99
2018-02-12T00:02:24.395Z,99.99
2018-02-12T00:03:24.395Z,99.99
2018-02-12T00:04:24.667Z,99.99
2018-02-12T00:05:24.674Z,99.99
2018-02-12T00:06:24.439Z,99.99
2018-02-12T00:07:24.720Z,99.99
2018-02-12T00:08:24.717Z,99.99
2018-02-12T00:09:24.477Z,99.99
2018-02-12T00:10:24.773Z,99.99
2018-02-12T00:12:24.769Z,99.99
2018-02-12T00:13:24.795Z,99.99
2018-02-12T00:14:24.809Z,99.99
2018-02-12T00:15:24.813Z,99.99
2018-02-12T00:16:39.506Z,99.99
2018-02-12T00:17:24.851Z,99.99
2018-02-12T00:18:24.862Z,99.99
2018-02-12T00:19:24.616Z,99.99
2018-02-12T00:20:24.641Z,99.99
2018-02-12T00:21:24.643Z,99.99
2018-02-12T00:22:24.913Z,99.99
2018-02-12T00:23:24.678Z,99.99
2018-02-12T00:24:24.700Z,99.99
2018-02-12T00:25:24.706Z,99.99
2018-02-12T00:26:24.980Z,99.99
2018-02-12T00:27:24.730Z,99.99
2018-02-12T00:28:24.997Z,99.99
2018-02-12T00:29:25.017Z,99.99
2018-02-12T00:30:25.027Z,99.99
2018-02-12T00:31:39.714Z,99.99
2018-02-12T00:32:24.807Z,99.99
2018-02-12T00:33:24.810Z,99.99
2018-02-12T00:34:25.095Z,99.99
2018-02-12T00:36:25.108Z,99.99
2018-02-12T00:37:24.869Z,99.99
2018-02-12T00:38:25.135Z,99.99
2018-02-12T00:39:25.143Z,99.99
2018-02-12T00:40:24.909Z,99.99
2018-02-12T00:41:25.178Z,99.99
2018-02-12T00:42:25.040Z,99.99
2018-02-12T00:43:25.204Z,99.99
2018-02-12T00:44:25.215Z,99.99
2018-02-12T00:45:25.224Z,99.99
2018-02-12T00:46:25.253Z,99.99
2018-02-12T00:47:25.269Z,99.99
2018-02-12T00:48:25.274Z,99.99
2018-02-12T00:49:25.298Z,99.99
2018-02-12T00:50:25.304Z,99.99
2018-02-12T00:51:25.327Z,99.99
2018-02-12T00:53:25.335Z,99.99
2018-02-12T00:54:25.107Z,99.99
2018-02-12T00:55:25.374Z,99.99
2018-02-12T00:56:25.396Z,99.99
2018-02-12T00:57:25.149Z,99.99
2018-02-12T00:58:25.423Z,99.99
2018-02-12T00:59:25.524Z,99.99
2018-02-12T01:00:25.431Z,99.99
2018-02-12T01:01:25.445Z,99.99
2018-02-12T01:03:40.149Z,99.99
2018-02-12T01:04:25.245Z,99.99
2018-02-12T01:05:25.515Z,99.99
2018-02-12T01:06:25.266Z,99.99
2018-02-12T01:07:25.543Z,99.99
2018-02-12T01:08:25.536Z,99.99
2018-02-12T01:09:25.563Z,99.99
2018-02-12T01:10:25.571Z,99.99
2018-02-12T01:11:25.344Z,99.99
2018-02-12T01:13:25.623Z,99.99
2018-02-12T01:14:25.387Z,99.99
2018-02-12T01:15:25.643Z,99.99
2018-02-12T01:16:25.643Z,99.99
2018-02-12T01:17:25.668Z,99.99
2018-02-12T01:18:25.681Z,99.99
2018-02-12T01:19:40.359Z,99.99
2018-02-12T01:20:25.709Z,99.99
2018-02-12T01:21:25.709Z,99.99
2018-02-12T01:24:25.753Z,99.99
2018-02-12T01:25:25.774Z,99.99
2018-02-12T01:26:25.532Z,99.99
2018-02-12T01:27:25.547Z,99.99
2018-02-12T01:28:25.811Z,99.99
2018-02-12T01:29:25.825Z,99.99
2018-02-12T01:30:25.843Z,99.99
2018-02-12T01:31:25.851Z,99.99
2018-02-12T01:32:25.855Z,99.99
2018-02-12T01:33:25.877Z,99.99
2018-02-12T01:34:25.905Z,99.99
2018-02-12T01:35:40.574Z,99.99
2018-02-12T01:36:25.915Z,99.99
2018-02-12T01:37:25.688Z,99.99
2018-02-12T01:38:25.950Z,99.99
2018-02-12T01:39:25.713Z,99.99
2018-02-12T01:40:25.974Z,99.99
2018-02-12T01:42:26.002Z,99.99
2018-02-12T01:43:26.004Z,99.99
2018-02-12T01:44:26.044Z,99.99
2018-02-12T01:45:26.095Z,99.99
2018-02-12T01:46:26.059Z,99.99
2018-02-12T01:47:25.809Z,99.99
2018-02-12T01:48:26.094Z,99.99
2018-02-12T01:49:26.097Z,99.99
2018-02-12T01:50:26.104Z,99.99
2018-02-12T01:51:40.789Z,99.99
2018-02-12T01:52:25.877Z,99.99
2018-02-12T01:53:26.138Z,99.99
2018-02-12T01:54:26.170Z,99.99
2018-02-12T01:55:26.182Z,99.99
2018-02-12T01:56:25.944Z,99.99
2018-02-12T01:57:25.949Z,99.99
2018-02-12T01:58:26.219Z,99.99
2018-02-12T01:59:26.223Z,99.99
2018-02-12T02:00:25.988Z,99.99
2018-02-12T02:01:26.004Z,99.99
2018-02-12T02:02:26.275Z,99.99
2018-02-12T02:03:26.032Z,99.99
2018-02-12T02:04:26.043Z,99.99
2018-02-12T02:05:26.062Z,99.99
2018-02-12T02:06:40.992Z,99.99
2018-02-12T02:07:26.077Z,99.99
2018-02-12T02:08:26.335Z,99.99
2018-02-12T02:09:26.116Z,99.99
2018-02-12T02:10:26.379Z,99.99
2018-02-12T02:11:26.383Z,99.99
2018-02-12T02:12:26.390Z,99.99
2018-02-12T02:13:26.426Z,99.99
2018-02-12T02:16:26.438Z,99.99
2018-02-12T02:17:26.458Z,99.99
2018-02-12T02:18:26.482Z,99.99
2018-02-12T02:19:26.495Z,99.99
2018-02-12T02:20:26.504Z,99.99
2018-02-12T02:21:26.521Z,99.99
2018-02-12T02:22:26.287Z,99.99
2018-02-12T02:24:26.551Z,99.99
2018-02-12T02:25:26.572Z,99.99
2018-02-12T02:26:26.596Z,99.99
2018-02-12T02:27:26.592Z,99.99
2018-02-12T02:28:26.352Z,99.99
2018-02-12T02:29:26.377Z,99.99
2018-02-12T02:30:26.637Z,99.99
2018-02-12T02:31:26.657Z,99.99
2018-02-12T02:32:26.404Z,99.99
2018-02-12T02:33:26.681Z,99.99
2018-02-12T02:34:26.435Z,99.99
2018-02-12T02:35:26.700Z,99.99
2018-02-12T02:36:26.722Z,99.99
2018-02-12T02:37:26.726Z,99.99
2018-02-12T02:38:41.411Z,99.99
2018-02-12T02:39:26.496Z,99.99
2018-02-12T02:40:26.775Z,99.99
2018-02-12T02:41:26.795Z,99.99
2018-02-12T02:42:26.812Z,99.99
2018-02-12T02:43:26.805Z,99.99
2018-02-12T02:45:26.844Z,99.99
2018-02-12T02:46:26.848Z,99.99
2018-02-12T02:47:26.856Z,99.99
2018-02-12T02:48:26.876Z,99.99
2018-02-12T02:49:26.640Z,99.99
2018-02-12T02:50:26.906Z,99.99
2018-02-12T02:51:26.925Z,99.99
2018-02-12T02:52:26.668Z,99.99
2018-02-12T02:53:26.945Z,99.99
2018-02-12T02:54:41.620Z,99.99
2018-02-12T02:55:26.970Z,99.99
2018-02-12T02:56:26.996Z,99.99
2018-02-12T02:57:26.995Z,99.99
2018-02-12T02:58:27.009Z,99.99
2018-02-12T02:59:27.035Z,99.99
2018-02-12T03:00:26.783Z,99.99
2018-02-12T03:01:27.156Z,99.99
2018-02-12T03:02:27.060Z,99.99
2018-02-12T03:03:27.062Z,99.99
2018-02-12T03:04:26.832Z,99.99
2018-02-12T03:05:27.097Z,99.99
2018-02-12T03:06:27.107Z,99.99
2018-02-12T03:07:26.870Z,99.99
2018-02-12T03:08:27.147Z,99.99
2018-02-12T03:09:26.900Z,99.99
2018-02-12T03:10:41.836Z,99.99
2018-02-12T03:11:27.160Z,99.99
2018-02-12T03:12:26.930Z,99.99
2018-02-12T03:14:26.957Z,99.99
2018-02-12T03:16:27.244Z,99.99
2018-02-12T03:17:27.000Z,99.99
2018-02-12T03:19:27.274Z,99.99
2018-02-12T03:20:27.286Z,99.99
2018-02-12T03:21:27.296Z,99.99
2018-02-12T03:22:27.324Z,99.99
2018-02-12T03:23:27.082Z,99.99
2018-02-12T03:24:27.090Z,99.99
2018-02-12T03:26:42.044Z,99.99
2018-02-12T03:27:27.386Z,99.99
2018-02-12T03:28:27.401Z,99.99
2018-02-12T03:29:27.402Z,99.99
2018-02-12T03:30:27.436Z,99.99
2018-02-12T03:31:27.431Z,99.99
2018-02-12T03:32:27.200Z,99.99
2018-02-12T03:33:27.459Z,99.99
2018-02-12T03:34:27.473Z,99.99
2018-02-12T03:35:27.487Z,99.99
2018-02-12T03:36:27.490Z,99.99
2018-02-12T03:37:27.263Z,99.99
2018-02-12T03:38:27.537Z,99.99
2018-02-12T03:39:27.286Z,99.99
2018-02-12T03:40:27.558Z,99.99
2018-02-12T03:41:42.241Z,99.99
2018-02-12T03:42:27.572Z,99.99
2018-02-12T03:43:27.591Z,99.99
2018-02-12T03:44:27.346Z,99.99
2018-02-12T03:45:27.615Z,99.99
2018-02-12T03:46:27.676Z,99.99
2018-02-12T03:47:27.639Z,99.99
2018-02-12T03:48:27.648Z,99.99
2018-02-12T03:49:27.428Z,99.99
2018-02-12T03:50:27.689Z,99.99
2018-02-12T03:51:27.710Z,99.99
2018-02-12T03:52:27.722Z,99.99
2018-02-12T03:53:27.713Z,99.99
2018-02-12T03:54:27.740Z,99.99
2018-02-12T03:55:27.738Z,99.99
2018-02-12T03:56:27.773Z,99.99
2018-02-12T03:57:27.770Z,99.99
2018-02-12T03:58:27.799Z,99.99
2018-02-12T03:59:27.535Z,99.99
2018-02-12T04:00:27.818Z,99.99
2018-02-12T04:01:27.832Z,99.99
2018-02-12T04:02:27.840Z,99.99
2018-02-12T04:03:27.839Z,99.99
2018-02-12T04:04:27.864Z,99.99
2018-02-12T04:05:27.876Z,99.99
2018-02-12T04:06:27.894Z,99.99
2018-02-12T04:07:27.646Z,99.99
2018-02-12T04:08:27.916Z,99.99
2018-02-12T04:09:27.932Z,99.99
2018-02-12T04:10:27.933Z,99.99
2018-02-12T04:12:27.982Z,99.99
2018-02-12T04:13:42.647Z,99.99
2018-02-12T04:14:27.986Z,99.99
2018-02-12T04:15:28.011Z,99.99
2018-02-12T04:16:28.026Z,99.99
2018-02-12T04:17:28.028Z,99.99
2018-02-12T04:18:28.038Z,99.99
2018-02-12T04:19:27.811Z,99.99
2018-02-12T04:21:28.083Z,99.99
2018-02-12T04:22:28.090Z,99.99
2018-02-12T04:23:27.859Z,99.99
2018-02-12T04:24:28.116Z,99.99
2018-02-12T04:25:28.127Z,99.99
2018-02-12T04:26:28.162Z,99.99
2018-02-12T04:27:28.164Z,99.99
2018-02-12T04:28:28.166Z,99.99
2018-02-12T04:29:42.851Z,99.99
2018-02-12T04:30:28.197Z,99.99
2018-02-12T04:31:28.244Z,99.99
2018-02-12T04:32:28.224Z,99.99
2018-02-12T04:33:28.238Z,99.99
2018-02-12T04:34:28.000Z,99.99
2018-02-12T04:35:28.261Z,99.99
2018-02-12T04:36:28.274Z,99.99
2018-02-12T04:37:28.289Z,99.99
2018-02-12T04:38:28.045Z,99.99
2018-02-12T04:39:28.328Z,99.99
2018-02-12T04:40:28.316Z,99.99
2018-02-12T04:41:28.088Z,99.99
2018-02-12T04:42:28.104Z,99.99
2018-02-12T04:43:28.369Z,99.99
2018-02-12T04:44:28.375Z,99.99
2018-02-12T04:45:43.062Z,99.99
2018-02-12T04:46:28.396Z,99.99
2018-02-12T04:47:28.416Z,99.99
2018-02-12T04:48:28.441Z,99.99
2018-02-12T04:49:28.451Z,99.99
2018-02-12T04:52:28.232Z,99.99
2018-02-12T04:53:28.481Z,99.99
2018-02-12T04:54:28.255Z,99.99
2018-02-12T04:55:28.531Z,99.99
2018-02-12T04:56:28.562Z,99.99
2018-02-12T04:57:28.538Z,99.99
2018-02-12T04:58:28.571Z,99.99
2018-02-12T04:59:28.574Z,99.99
2018-02-12T05:00:28.586Z,99.99
2018-02-12T05:01:43.266Z,99.99
2018-02-12T05:02:28.616Z,99.99
2018-02-12T05:03:28.631Z,99.99
2018-02-12T05:04:28.622Z,99.99
2018-02-12T05:05:28.652Z,99.99
2018-02-12T05:06:28.668Z,99.99
2018-02-12T05:07:28.425Z,99.99
2018-02-12T05:08:28.668Z,99.99
2018-02-12T05:09:28.451Z,99.99
2018-02-12T05:10:28.706Z,99.99
2018-02-12T05:11:28.721Z,99.99
2018-02-12T05:12:28.769Z,99.99
2018-02-12T05:13:28.753Z,99.99
2018-02-12T05:14:28.763Z,99.99
2018-02-12T05:15:28.779Z,99.99
2018-02-12T05:16:43.455Z,99.99
2018-02-12T05:17:28.797Z,99.99
2018-02-12T05:18:28.557Z,99.99
2018-02-12T05:19:28.834Z,99.99
2018-02-12T05:20:28.845Z,99.99
2018-02-12T05:21:28.855Z,99.99
2018-02-12T05:22:28.879Z,99.99
2018-02-12T05:23:28.871Z,99.99
2018-02-12T05:24:28.905Z,99.99
2018-02-12T05:25:28.921Z,99.99
2018-02-12T05:26:28.910Z,99.99
2018-02-12T05:27:28.685Z,99.99
2018-02-12T05:28:28.944Z,99.99
2018-02-12T05:30:28.717Z,99.99
2018-02-12T05:31:28.733Z,99.99
2018-02-12T05:32:29.006Z,99.99
2018-02-12T05:33:28.746Z,99.99
2018-02-12T05:34:28.772Z,99.99
2018-02-12T05:35:29.039Z,99.99
2018-02-12T05:36:29.058Z,99.99
2018-02-12T05:37:29.076Z,99.99
2018-02-12T05:38:29.081Z,99.99
2018-02-12T05:39:29.095Z,99.99
2018-02-12T05:40:28.843Z,99.99
2018-02-12T05:41:29.119Z,99.99
2018-02-12T05:42:29.144Z,99.99
2018-02-12T05:43:29.159Z,99.99
2018-02-12T05:44:29.163Z,99.99
2018-02-12T05:45:29.164Z,99.99
2018-02-12T05:46:29.181Z,99.99
2018-02-12T05:47:29.197Z,99.99
2018-02-12T05:48:43.877Z,99.99
2018-02-12T05:49:29.207Z,99.99
2018-02-12T05:50:29.232Z,99.99
2018-02-12T05:51:29.260Z,99.99
2018-02-12T05:52:29.252Z,99.99
2018-02-12T05:53:29.018Z,99.99
2018-02-12T05:54:29.285Z,99.99
2018-02-12T05:55:29.297Z,99.99
2018-02-12T05:56:29.358Z,99.99
2018-02-12T05:57:29.317Z,99.99
2018-02-12T05:59:29.357Z,99.99
2018-02-12T06:00:29.370Z,99.99
2018-02-12T06:01:29.379Z,99.99
2018-02-12T06:02:29.384Z,99.99
2018-02-12T06:03:29.394Z,99.99
2018-02-12T06:04:44.091Z,99.99
2018-02-12T06:05:29.421Z,99.99
2018-02-12T06:06:29.196Z,99.99
2018-02-12T06:07:29.461Z,99.99
2018-02-12T06:08:29.469Z,99.99
2018-02-12T06:09:29.236Z,99.99
2018-02-12T06:10:29.489Z,99.99
2018-02-12T06:11:29.501Z,99.99
2018-02-12T06:12:29.519Z,99.99
2018-02-12T06:13:29.281Z,99.99
2018-02-12T06:14:29.550Z,99.99
2018-02-12T06:15:29.557Z,99.99
2018-02-12T06:16:29.576Z,99.99
2018-02-12T06:17:29.326Z,99.99
2018-02-12T06:18:29.609Z,99.99
2018-02-12T06:20:44.295Z,99.99
2018-02-12T06:21:29.379Z,99.99
2018-02-12T06:22:29.662Z,99.99
2018-02-12T06:23:29.670Z,99.99
2018-02-12T06:24:29.680Z,99.99
2018-02-12T06:25:29.708Z,99.99
2018-02-12T06:26:29.697Z,99.99
2018-02-12T06:27:29.468Z,99.99
2018-02-12T06:29:29.742Z,99.99
2018-02-12T06:30:29.766Z,99.99
2018-02-12T06:31:29.774Z,99.99
2018-02-12T06:32:29.781Z,99.99
2018-02-12T06:33:29.803Z,99.99
2018-02-12T06:34:29.815Z,99.99
2018-02-12T06:35:29.574Z,99.99
2018-02-12T06:36:44.510Z,99.99
2018-02-12T06:37:29.592Z,99.99
2018-02-12T06:38:29.872Z,99.99
2018-02-12T06:39:29.871Z,99.99
2018-02-12T06:40:29.632Z,99.99
2018-02-12T06:41:29.923Z,99.99
2018-02-12T06:42:29.912Z,99.99
2018-02-12T06:44:29.681Z,99.99
2018-02-12T06:45:29.964Z,99.99
2018-02-12T06:46:29.978Z,99.99
2018-02-12T06:47:29.994Z,99.99
2018-02-12T06:48:30.008Z,99.99
2018-02-12T06:49:29.758Z,99.99
2018-02-12T06:50:30.031Z,99.99
2018-02-12T06:51:44.705Z,99.99
2018-02-12T06:52:30.049Z,99.99
2018-02-12T06:53:30.074Z,99.99
2018-02-12T06:54:30.070Z,99.99
2018-02-12T06:55:29.840Z,99.99
2018-02-12T06:56:30.108Z,99.99
2018-02-12T06:57:30.126Z,99.99
2018-02-12T06:58:30.130Z,99.99
2018-02-12T06:59:30.148Z,99.99
2018-02-12T07:00:30.170Z,99.99
2018-02-12T07:01:30.176Z,99.99
2018-02-12T07:02:30.193Z,99.99
2018-02-12T07:03:30.193Z,99.99
2018-02-12T07:05:29.976Z,99.99
2018-02-12T07:06:30.234Z,99.99
2018-02-12T07:07:30.259Z,99.99
2018-02-12T07:08:30.264Z,99.99
2018-02-12T07:09:30.277Z,99.99
2018-02-12T07:10:30.292Z,99.99
2018-02-12T07:11:30.055Z,99.99
2018-02-12T07:13:30.330Z,99.99
2018-02-12T07:14:30.360Z,99.99
2018-02-12T07:15:30.360Z,99.99
2018-02-12T07:16:30.375Z,99.99
2018-02-12T07:17:30.398Z,99.99
2018-02-12T07:18:30.387Z,99.99
2018-02-12T07:19:30.415Z,99.99
2018-02-12T07:20:30.469Z,99.99
2018-02-12T07:21:30.198Z,99.99
2018-02-12T07:22:30.462Z,99.99
2018-02-12T07:23:45.138Z,99.99
2018-02-12T07:24:30.235Z,99.99
2018-02-12T07:25:30.248Z,99.99
2018-02-12T07:26:30.512Z,99.99
2018-02-12T07:27:30.527Z,99.99
2018-02-12T07:28:30.561Z,99.99
2018-02-12T07:29:30.552Z,99.99
2018-02-12T07:30:30.568Z,99.99
2018-02-12T07:31:30.330Z,99.99
2018-02-12T07:32:30.654Z,99.99
2018-02-12T07:33:30.360Z,99.99
2018-02-12T07:34:30.648Z,99.99
2018-02-12T07:35:30.677Z,99.99
2018-02-12T07:36:30.659Z,99.99
2018-02-12T07:37:30.407Z,99.99
2018-02-12T07:38:30.674Z,99.99
2018-02-12T07:39:45.359Z,99.99
2018-02-12T07:40:30.696Z,99.99
2018-02-12T07:41:30.475Z,99.99
2018-02-12T07:42:30.737Z,99.99
2018-02-12T07:43:30.748Z,99.99
2018-02-12T07:44:30.772Z,99.99
2018-02-12T07:45:30.526Z,99.99
2018-02-12T07:46:30.777Z,99.99
2018-02-12T07:47:30.551Z,99.99
2018-02-12T07:49:30.819Z,99.99
2018-02-12T07:50:30.593Z,99.99
2018-02-12T07:51:30.867Z,99.99
2018-02-12T07:52:30.876Z,99.99
2018-02-12T07:53:30.892Z,99.99
2018-02-12T07:54:30.915Z,99.99
2018-02-12T07:55:45.584Z,99.99
2018-02-12T07:56:30.922Z,99.99
2018-02-12T07:57:30.695Z,99.99
2018-02-12T07:58:30.962Z,99.99
2018-02-12T07:59:30.726Z,99.99
2018-02-12T08:00:30.742Z,99.99
2018-02-12T08:01:30.991Z,99.99
2018-02-12T08:02:31.013Z,99.99
2018-02-12T08:03:31.028Z,99.99
2018-02-12T08:04:31.043Z,99.99
2018-02-12T08:05:31.061Z,99.99
2018-02-12T08:06:31.071Z,99.99
2018-02-12T08:07:31.088Z,99.99
2018-02-12T08:08:31.096Z,99.99
2018-02-12T08:09:31.115Z,99.99
2018-02-12T08:10:31.124Z,99.99
2018-02-12T08:11:45.815Z,99.99
2018-02-12T08:12:31.169Z,99.99
2018-02-12T08:13:30.923Z,99.99
2018-02-12T08:14:31.204Z,99.99
2018-02-12T08:16:31.221Z,99.99
2018-02-12T08:17:30.980Z,99.99
2018-02-12T08:18:31.288Z,99.99
2018-02-12T08:19:31.260Z,99.99
2018-02-12T08:20:31.285Z,99.99
2018-02-12T08:21:31.034Z,99.99
2018-02-12T08:22:31.317Z,99.99
2018-02-12T08:23:31.317Z,99.99
2018-02-12T08:24:31.337Z,99.99
2018-02-12T08:25:31.095Z,99.99
2018-02-12T08:26:46.035Z,99.99
2018-02-12T08:27:31.137Z,99.99
2018-02-12T08:28:31.401Z,99.99
2018-02-12T08:29:31.176Z,99.99
2018-02-12T08:30:31.430Z,99.99
2018-02-12T08:31:31.444Z,99.99
2018-02-12T08:32:31.448Z,99.99
2018-02-12T08:33:31.224Z,99.99
2018-02-12T08:34:31.494Z,99.99
2018-02-12T08:35:31.568Z,99.99
2018-02-12T08:36:31.269Z,99.99
2018-02-12T08:37:31.683Z,99.99
2018-02-12T08:38:31.546Z,99.99
2018-02-12T08:39:31.310Z,99.99
2018-02-12T08:40:31.588Z,99.99
2018-02-12T08:41:31.597Z,99.99
2018-02-12T08:42:31.605Z,99.99
2018-02-12T08:43:31.622Z,99.99
2018-02-12T08:44:31.380Z,99.99
2018-02-12T08:45:31.770Z,99.99
2018-02-12T08:46:31.657Z,99.99
2018-02-12T08:47:31.685Z,99.99
2018-02-12T08:48:31.702Z,99.99
2018-02-12T08:49:31.723Z,99.99
2018-02-12T08:50:31.716Z,99.99
2018-02-12T08:51:31.487Z,99.99
2018-02-12T08:52:31.747Z,99.99
2018-02-12T08:53:31.769Z,99.99
2018-02-12T08:54:31.777Z,99.99
2018-02-12T08:55:31.800Z,99.99
2018-02-12T08:56:31.842Z,99.99
2018-02-12T08:57:31.568Z,99.99
2018-02-12T08:58:46.515Z,99.99
2018-02-12T08:59:31.860Z,99.99
2018-02-12T09:00:31.871Z,99.99
2018-02-12T09:01:31.885Z,99.99
2018-02-12T09:02:31.890Z,99.99
2018-02-12T09:03:31.927Z,99.99
2018-02-12T09:04:31.931Z,99.99
2018-02-12T09:05:31.955Z,99.99
2018-02-12T09:07:31.970Z,99.99
2018-02-12T09:08:31.743Z,99.99
2018-02-12T09:09:31.999Z,99.99
2018-02-12T09:10:31.763Z,99.99
2018-02-12T09:11:31.778Z,99.99
2018-02-12T09:13:31.812Z,99.99
2018-02-12T09:14:46.756Z,99.99
2018-02-12T09:15:31.836Z,99.99
2018-02-12T09:17:32.116Z,99.99
2018-02-12T09:18:32.145Z,99.99
2018-02-12T09:19:31.893Z,99.99
2018-02-12T09:20:32.183Z,99.99
2018-02-12T09:21:31.935Z,99.99
2018-02-12T09:22:31.971Z,99.99
2018-02-12T09:24:32.212Z,99.99
2018-02-12T09:25:32.241Z,99.99
2018-02-12T09:26:32.258Z,99.99
2018-02-12T09:28:32.288Z,99.99
2018-02-12T09:29:32.307Z,99.99
2018-02-12T09:30:46.989Z,99.99
2018-02-12T09:31:32.328Z,99.99
2018-02-12T09:32:32.336Z,99.99
2018-02-12T09:33:32.364Z,99.99
2018-02-12T09:34:32.381Z,99.99
2018-02-12T09:35:32.403Z,99.99
2018-02-12T09:36:32.402Z,99.99
2018-02-12T09:37:32.424Z,99.99
2018-02-12T09:38:32.424Z,99.99
2018-02-12T09:39:32.466Z,99.99
2018-02-12T09:40:32.209Z,99.91
2018-02-12T09:41:32.511Z,99.99
2018-02-12T09:42:32.245Z,99.99
2018-02-12T09:43:32.258Z,99.99
2018-02-12T09:44:32.281Z,99.99
2018-02-12T09:45:32.539Z,99.99
2018-02-12T09:46:47.228Z,99.91
2018-02-12T09:47:32.566Z,99.44
2018-02-12T09:48:32.588Z,98.96
2018-02-12T09:49:32.588Z,98.96
2018-02-12T09:50:32.607Z,98.87
2018-02-12T09:51:32.635Z,99.63
2018-02-12T09:52:32.636Z,99.25
2018-02-12T09:53:32.666Z,99.15
2018-02-12T09:54:32.429Z,99.06
2018-02-12T09:55:32.682Z,98.87
2018-02-12T09:56:32.718Z,99.34
2018-02-12T09:57:32.461Z,98.77
2018-02-12T09:58:32.490Z,99.34
2018-02-12T09:59:32.748Z,99.15
2018-02-12T10:00:32.515Z,99.25
2018-02-12T10:01:47.450Z,99.99
2018-02-12T10:02:32.905Z,99.44
2018-02-12T10:03:32.810Z,99.34
2018-02-12T10:04:32.568Z,98.96
2018-02-12T10:05:32.946Z,99.53
2018-02-12T10:06:32.868Z,99.06
2018-02-12T10:07:32.882Z,98.87
2018-02-12T10:08:32.876Z,99.53
2018-02-12T10:09:32.648Z,99.34
2018-02-12T10:10:32.973Z,99.63
2018-02-12T10:11:32.676Z,98.49
2018-02-12T10:12:32.954Z,97.83
2018-02-12T10:13:32.973Z,97.92
2018-02-12T10:14:32.731Z,98.39
2018-02-12T10:15:32.988Z,98.39
2018-02-12T10:16:32.753Z,98.68
2018-02-12T10:17:32.767Z,98.07
2018-02-12T10:18:33.054Z,97.5
2018-02-12T10:19:32.795Z,97.69
2018-02-12T10:20:32.835Z,97.31
2018-02-12T10:21:33.094Z,97.02
2018-02-12T10:22:33.118Z,97.12
2018-02-12T10:23:32.875Z,96.73
2018-02-12T10:24:33.141Z,96.08
2018-02-12T10:25:33.144Z,95.74
2018-02-12T10:26:33.173Z,95.65
2018-02-12T10:27:32.927Z,96.17
2018-02-12T10:28:33.207Z,95.46
2018-02-12T10:29:32.961Z,95.07
2018-02-12T10:30:33.230Z,95.07
2018-02-12T10:31:33.246Z,94.89
2018-02-12T10:32:33.253Z,95.22
2018-02-12T10:33:47.947Z,95.27
2018-02-12T10:34:33.293Z,95.36
2018-02-12T10:35:33.306Z,95.17
2018-02-12T10:36:33.322Z,94.03
2018-02-12T10:37:33.354Z,94.37
2018-02-12T10:38:33.099Z,93.89
2018-02-12T10:39:33.126Z,93.89
2018-02-12T10:40:33.396Z,94.37
2018-02-12T10:41:33.401Z,94.93
2018-02-12T10:42:33.427Z,94.84
2018-02-12T10:44:33.205Z,95.12
2018-02-12T10:45:33.469Z,94.74
2018-02-12T10:46:33.492Z,95.22
2018-02-12T10:47:33.492Z,95.03
2018-02-12T10:48:33.523Z,95.12
2018-02-12T10:49:48.203Z,95.31
2018-02-12T10:51:33.576Z,94.46
2018-02-12T10:52:33.593Z,94.23
2018-02-12T10:53:33.594Z,94.23
2018-02-12T10:54:33.610Z,93.65
2018-02-12T10:55:33.628Z,93.46
2018-02-12T10:56:33.640Z,93.27
2018-02-12T10:57:33.406Z,93.32
2018-02-12T10:58:33.422Z,93.7
2018-02-12T10:59:33.697Z,93.89
2018-02-12T11:00:33.716Z,93.89
2018-02-12T11:01:33.738Z,94.08
2018-02-12T11:02:33.730Z,93.61
2018-02-12T11:03:33.767Z,93.89
2018-02-12T11:04:33.781Z,94.46
2018-02-12T11:05:48.461Z,93.89
2018-02-12T11:06:33.804Z,94.46
2018-02-12T11:07:33.815Z,94.56
2018-02-12T11:08:33.596Z,94.46
2018-02-12T11:09:33.838Z,93.8
2018-02-12T11:10:33.867Z,94.08
2018-02-12T11:11:33.899Z,93.41
2018-02-12T11:12:33.905Z,93.37
2018-02-12T11:13:33.665Z,92.99
2018-02-12T11:14:33.932Z,92.9
2018-02-12T11:15:33.938Z,92.61
2018-02-12T11:16:33.715Z,92.52
2018-02-12T11:17:33.973Z,92.42
2018-02-12T11:18:34.009Z,92.61
2018-02-12T11:19:33.765Z,93.08
2018-02-12T11:20:34.029Z,92.52
2018-02-12T11:21:48.723Z,92.8
2018-02-12T11:22:33.814Z,92.23
2018-02-12T11:24:33.836Z,92.85
2018-02-12T11:25:34.109Z,93.04
2018-02-12T11:26:34.121Z,93.23
2018-02-12T11:27:34.161Z,92.47
2018-02-12T11:28:34.155Z,92.94
2018-02-12T11:29:34.185Z,93.13
2018-02-12T11:30:34.196Z,94.46
2018-02-12T11:31:34.203Z,93.7
2018-02-12T11:32:33.963Z,93.61
2018-02-12T11:33:34.276Z,92.94
2018-02-12T11:34:34.250Z,93.23
2018-02-12T11:35:34.030Z,93.32
2018-02-12T11:36:48.952Z,93.04
2018-02-12T11:37:34.307Z,91.85
2018-02-12T11:38:34.070Z,91
2018-02-12T11:39:34.342Z,90.24
2018-02-12T11:40:34.348Z,90.1
2018-02-12T11:41:34.369Z,89.91
2018-02-12T11:42:34.384Z,90.38
2018-02-12T11:43:34.397Z,89.34
2018-02-12T11:44:34.416Z,89.72
2018-02-12T11:45:34.439Z,89.43
2018-02-12T11:47:34.214Z,89.25
2018-02-12T11:48:34.226Z,88.87
2018-02-12T11:49:34.485Z,88.62
2018-02-12T11:50:34.513Z,88.43
2018-02-12T11:51:34.539Z,88.53
2018-02-12T11:52:34.591Z,87.58
2018-02-12T11:53:34.552Z,86.91
2018-02-12T11:54:34.577Z,86.72
2018-02-12T11:55:34.341Z,86.54
2018-02-12T11:56:34.613Z,86.25
2018-02-12T11:57:34.620Z,86.54
2018-02-12T11:58:34.388Z,86.63
2018-02-12T11:59:34.661Z,87.49
2018-02-12T12:00:34.661Z,87.11
2018-02-12T12:01:34.701Z,86.82
2018-02-12T12:02:34.452Z,86.44
2018-02-12T12:03:34.724Z,86.16
2018-02-12T12:04:34.476Z,86.25
2018-02-12T12:05:34.750Z,87.39
2018-02-12T12:06:34.514Z,87.2
2018-02-12T12:07:34.632Z,86.82
2018-02-12T12:08:49.467Z,86.54
2018-02-12T12:09:34.822Z,87.11
2018-02-12T12:10:34.838Z,87.2
2018-02-12T12:11:34.861Z,87.2
2018-02-12T12:12:34.606Z,87.3
2018-02-12T12:13:34.888Z,87.58
2018-02-12T12:14:34.895Z,88.24
2018-02-12T12:15:34.915Z,88.43
2018-02-12T12:16:34.923Z,88.43
2018-02-12T12:17:34.950Z,88.43
2018-02-12T12:18:34.969Z,88.43
2018-02-12T12:19:34.985Z,89.2
2018-02-12T12:20:34.999Z,88.91
2018-02-12T12:21:35.011Z,88.15
2018-02-12T12:22:35.035Z,88.2
2018-02-12T12:23:34.786Z,87.43
2018-02-12T12:24:49.738Z,86.68
2018-02-12T12:25:35.095Z,86.49
2018-02-12T12:26:34.852Z,86.58
2018-02-12T12:27:35.139Z,86.39
2018-02-12T12:28:34.888Z,85.91
2018-02-12T12:29:35.136Z,85.35
2018-02-12T12:30:34.907Z,84.68
2018-02-12T12:31:34.934Z,85.25
2018-02-12T12:32:35.201Z,84.87
2018-02-12T12:33:35.204Z,85.4
2018-02-12T12:34:35.235Z,85.21
2018-02-12T12:35:35.241Z,85.49
2018-02-12T12:37:35.290Z,85.02
2018-02-12T12:38:35.302Z,85.78
2018-02-12T12:39:35.316Z,85.59
2018-02-12T12:40:50.002Z,84.74
2018-02-12T12:41:35.104Z,84.92
2018-02-12T12:42:35.380Z,85.49
2018-02-12T12:43:35.385Z,84.92
2018-02-12T12:44:35.413Z,85.02
2018-02-12T12:45:35.414Z,85.49
2018-02-12T12:46:35.423Z,85.97
2018-02-12T12:47:35.459Z,85.59
2018-02-12T12:48:35.460Z,85.68
2018-02-12T12:49:35.227Z,85.78
2018-02-12T12:50:35.250Z,85.44
2018-02-12T12:51:35.502Z,84.78
2018-02-12T12:52:35.280Z,84.87
2018-02-12T12:53:35.560Z,84.97
2018-02-12T12:54:35.567Z,84.78
2018-02-12T12:55:35.571Z,84.21
2018-02-12T12:56:50.269Z,83.36
2018-02-12T12:57:35.620Z,83.97
2018-02-12T12:58:35.617Z,83.59
2018-02-12T12:59:35.397Z,83.45
2018-02-12T13:00:35.660Z,83.5
2018-02-12T13:01:35.421Z,83.54
2018-02-12T13:02:35.443Z,83.64
2018-02-12T13:03:35.708Z,82.78
2018-02-12T13:04:35.728Z,82.31
2018-02-12T13:05:35.798Z,81.93
2018-02-12T13:06:35.764Z,81.45
2018-02-12T13:07:35.793Z,82.12
2018-02-12T13:08:35.539Z,82.12
2018-02-12T13:09:35.814Z,82.07
2018-02-12T13:11:50.524Z,81.12
2018-02-12T13:12:35.864Z,80.03
2018-02-12T13:13:35.882Z,80.13
2018-02-12T13:14:35.899Z,79.97
2018-02-12T13:15:35.667Z,80.55
2018-02-12T13:16:35.951Z,80.26
2018-02-12T13:17:35.703Z,79.94
2018-02-12T13:18:35.969Z,80.03
2018-02-12T13:19:35.984Z,80.51
2018-02-12T13:20:36.008Z,80.6
2018-02-12T13:21:36.021Z,80.88
2018-02-12T13:22:35.781Z,80.88
2018-02-12T13:23:36.048Z,80.16
2018-02-12T13:24:36.064Z,79.46
2018-02-12T13:25:36.099Z,79.03
2018-02-12T13:26:35.847Z,78.83
2018-02-12T13:27:36.185Z,78.17
2018-02-12T13:28:36.141Z,78.17
2018-02-12T13:29:36.149Z,78.08
2018-02-12T13:30:36.185Z,78.32
2018-02-12T13:31:36.191Z,78.08
2018-02-12T13:32:36.217Z,78.17
2018-02-12T13:33:36.220Z,78.27