createdAt,value
2022-08-12T00:00:35.123Z,27.54
2022-08-12T00:03:20.782Z,27.46
2022-08-12T00:06:07.384Z,27.39
2022-08-12T00:08:53.409Z,27.24
2022-08-12T00:11:39.213Z,27.12
2022-08-12T00:14:24.142Z,27.02
2022-08-12T00:17:08.917Z,26.96
2022-08-12T00:19:54.332Z,26.98
2022-08-12T00:22:40.001Z,26.95
2022-08-12T00:26:21.629Z,26.99
2022-08-12T00:28:30.319Z,27.04
2022-08-12T00:31:15.209Z,26.99
2022-08-12T00:34:00.005Z,26.89
2022-08-12T00:36:46.287Z,26.83
2022-08-12T00:39:35.416Z,26.77
2022-08-12T00:42:11.302Z,26.63
2022-08-12T00:44:38.827Z,26.47
2022-08-12T00:47:06.405Z,26.42
2022-08-12T00:49:37.824Z,26.41
2022-08-12T00:52:11.269Z,26.46
2022-08-12T00:54:47.833Z,26.42
2022-08-12T00:57:16.062Z,26.33
2022-08-12T00:59:44.044Z,26.39
2022-08-12T01:02:12.614Z,26.40
2022-08-12T01:04:58.868Z,26.36
2022-08-12T01:07:45.344Z,26.31
2022-08-12T01:10:32.579Z,26.11
2022-08-12T01:13:18.617Z,26.11
2022-08-12T01:15:47.845Z,26.12
2022-08-12T01:18:14.467Z,26.06
2022-08-12T01:20:53.117Z,25.99
2022-08-12T01:23:22.550Z,25.93
2022-08-12T01:25:56.433Z,25.85
2022-08-12T01:28:24.102Z,25.88
2022-08-12T01:30:50.760Z,25.75
2022-08-12T01:33:18.479Z,25.74
2022-08-12T01:35:57.988Z,25.62
2022-08-12T01:38:35.643Z,25.64
2022-08-12T01:41:02.347Z,25.61
2022-08-12T01:43:30.005Z,25.60
2022-08-12T01:46:22.615Z,25.59
2022-08-12T01:49:07.973Z,25.58
2022-08-12T01:52:21.692Z,25.50
2022-08-12T01:54:29.813Z,25.58
2022-08-12T01:57:02.312Z,25.44
2022-08-12T01:59:49.762Z,25.40
2022-08-12T02:02:19.036Z,25.37
2022-08-12T02:05:20.061Z,25.29
2022-08-12T02:08:24.851Z,25.20
2022-08-12T02:11:16.893Z,25.25
2022-08-12T02:13:48.790Z,25.22
2022-08-12T02:16:36.261Z,25.18
2022-08-12T02:19:22.647Z,25.13
2022-08-12T02:21:52.297Z,25.03
2022-08-12T02:24:20.079Z,25.03
2022-08-12T02:26:50.012Z,25.04
2022-08-12T02:29:18.516Z,24.95
2022-08-12T02:31:45.728Z,24.81
2022-08-12T02:34:13.036Z,24.83
2022-08-12T02:36:40.215Z,24.79
2022-08-12T02:39:13.115Z,24.71
2022-08-12T02:41:42.507Z,24.67
2022-08-12T02:44:09.625Z,24.80
2022-08-12T02:46:37.348Z,24.77
2022-08-12T02:49:15.848Z,24.69
2022-08-12T02:51:42.896Z,24.60
2022-08-12T02:54:09.221Z,24.55
2022-08-12T02:56:50.294Z,24.52
2022-08-12T02:59:19.654Z,24.47
2022-08-12T03:01:47.886Z,24.41
2022-08-12T03:04:21.200Z,24.52
2022-08-12T03:07:01.190Z,24.44
2022-08-12T03:09:31.983Z,24.51
2022-08-12T03:12:09.554Z,24.32
2022-08-12T03:14:46.653Z,24.26
2022-08-12T03:17:22.055Z,24.29
2022-08-12T03:20:10.409Z,24.26
2022-08-12T03:22:38.752Z,24.23
2022-08-12T03:25:05.984Z,24.15
2022-08-12T03:27:32.468Z,24.16
2022-08-12T03:29:59.214Z,24.04
2022-08-12T03:32:35.880Z,23.95
2022-08-12T03:35:07.249Z,23.95
2022-08-12T03:37:34.657Z,24.03
2022-08-12T03:40:01.066Z,23.99
2022-08-12T03:42:33.256Z,23.91
2022-08-12T03:45:25.755Z,23.94
2022-08-12T03:48:19.181Z,23.79
2022-08-12T03:51:05.529Z,23.64
2022-08-12T03:53:50.364Z,23.35
2022-08-12T03:56:35.748Z,23.14
2022-08-12T03:59:23.230Z,23.21
2022-08-12T04:01:55.208Z,23.38
2022-08-12T04:04:23.419Z,23.47
2022-08-12T04:06:50.574Z,23.58
2022-08-12T04:09:18.565Z,23.57
2022-08-12T04:12:03.893Z,23.58
2022-08-12T04:14:36.043Z,23.57
2022-08-12T04:17:03.012Z,23.53
2022-08-12T04:19:29.591Z,23.45
2022-08-12T04:22:01.183Z,23.45
2022-08-12T04:24:29.002Z,23.28
2022-08-12T04:26:55.605Z,23.30
2022-08-12T04:29:22.461Z,23.21
2022-08-12T04:32:09.545Z,22.99
2022-08-12T04:34:37.820Z,22.98
2022-08-12T04:37:04.286Z,23.01
2022-08-12T04:39:30.801Z,23.01
2022-08-12T04:41:58.648Z,23.01
2022-08-12T04:44:26.395Z,23.03
2022-08-12T04:46:53.453Z,22.98
2022-08-12T04:49:20.879Z,22.99
2022-08-12T04:51:54.672Z,22.95
2022-08-12T04:54:26.155Z,23.03
2022-08-12T04:57:03.056Z,22.98
2022-08-12T04:59:32.612Z,22.82
2022-08-12T05:02:16.941Z,22.91
2022-08-12T05:04:49.989Z,23.06
2022-08-12T05:07:16.378Z,23.19
2022-08-12T05:10:00.503Z,23.21
2022-08-12T05:12:30.449Z,23.28
2022-08-12T05:14:56.802Z,23.33
2022-08-12T05:17:27.254Z,23.33
2022-08-12T05:19:54.892Z,23.38
2022-08-12T05:22:23.936Z,23.45
2022-08-12T05:24:50.271Z,23.59
2022-08-12T05:27:17.643Z,23.68
2022-08-12T05:30:07.293Z,23.68
2022-08-12T05:32:36.206Z,23.65
2022-08-12T05:35:06.328Z,23.63
2022-08-12T05:37:33.705Z,23.57
2022-08-12T05:40:00.748Z,23.51
2022-08-12T05:42:31.080Z,23.37
2022-08-12T05:45:01.409Z,23.40
2022-08-12T05:47:36.656Z,23.46
2022-08-12T05:50:15.325Z,23.53
2022-08-12T05:52:41.878Z,23.68
2022-08-12T05:55:08.468Z,23.84
2022-08-12T05:57:37.016Z,23.91
2022-08-12T06:00:04.389Z,23.97
2022-08-12T06:02:31.017Z,24.02
2022-08-12T06:05:00.218Z,24.08
2022-08-12T06:07:59.408Z,24.16
2022-08-12T06:10:13.628Z,24.29
2022-08-12T06:12:40.189Z,24.39
2022-08-12T06:15:07.026Z,24.44
2022-08-12T06:17:33.580Z,24.55
2022-08-12T06:20:28.090Z,24.69
2022-08-12T06:22:47.835Z,24.95
2022-08-12T06:25:19.205Z,25.16
2022-08-12T06:28:07.206Z,25.30
2022-08-12T06:30:38.351Z,25.45
2022-08-12T06:33:22.213Z,25.57
2022-08-12T06:35:51.220Z,25.65
2022-08-12T06:38:22.743Z,25.73
2022-08-12T06:41:08.681Z,25.79
2022-08-12T06:44:06.015Z,25.83
2022-08-12T06:46:22.708Z,25.95
2022-08-12T06:48:56.872Z,26.05
2022-08-12T06:51:23.569Z,26.11
2022-08-12T06:53:49.909Z,26.18
2022-08-12T06:56:16.687Z,26.26
2022-08-12T06:58:44.480Z,26.33
2022-08-12T07:01:10.970Z,26.40
2022-08-12T07:03:38.354Z,26.44
2022-08-12T07:06:06.116Z,26.52
2022-08-12T07:08:33.390Z,26.59
2022-08-12T07:11:02.832Z,26.66
2022-08-12T07:13:32.468Z,26.72
2022-08-12T07:15:59.554Z,26.80
2022-08-12T07:18:43.970Z,26.86
2022-08-12T07:21:11.194Z,26.93
2022-08-12T07:23:38.520Z,27.00
2022-08-12T07:26:06.627Z,27.03
2022-08-12T07:28:35.401Z,27.11
2022-08-12T07:31:07.839Z,27.17
2022-08-12T07:33:35.071Z,27.22
2022-08-12T07:36:02.358Z,27.31
2022-08-12T07:38:33.501Z,27.38
2022-08-12T07:41:03.322Z,27.39
2022-08-12T07:43:30.901Z,27.47
2022-08-12T07:45:58.175Z,27.49
2022-08-12T07:48:24.838Z,27.58
2022-08-12T07:50:51.317Z,27.64
2022-08-12T07:53:17.930Z,27.65
2022-08-12T07:55:44.472Z,27.73
2022-08-12T07:58:11.124Z,27.81
2022-08-12T08:00:40.167Z,27.87
2022-08-12T08:03:08.627Z,27.93
2022-08-12T08:05:39.308Z,28.01
2022-08-12T08:08:12.533Z,28.10
2022-08-12T08:10:38.872Z,28.18
2022-08-12T08:13:06.538Z,28.29
2022-08-12T08:16:01.241Z,28.37
2022-08-12T08:18:26.804Z,28.46
2022-08-12T08:20:54.225Z,28.54
2022-08-12T08:23:20.655Z,28.62
2022-08-12T08:25:48.304Z,28.75
2022-08-12T08:28:17.100Z,28.87
2022-08-12T08:30:45.315Z,28.90
2022-08-12T08:33:22.856Z,28.94
2022-08-12T08:35:51.214Z,29.04
2022-08-12T08:38:32.343Z,29.17
2022-08-12T08:42:16.166Z,29.40
2022-08-12T08:44:06.815Z,29.50
2022-08-12T08:46:37.353Z,29.59
2022-08-12T08:49:05.267Z,29.67
2022-08-12T08:51:31.695Z,29.80
2022-08-12T08:53:58.016Z,29.88
2022-08-12T08:56:24.587Z,29.94
2022-08-12T08:58:51.093Z,30.07
2022-08-12T09:01:22.444Z,30.19
2022-08-12T09:05:08.902Z,30.27
2022-08-12T09:06:38.147Z,30.38
2022-08-12T09:09:13.359Z,30.51
2022-08-12T09:12:11.078Z,30.61
2022-08-12T09:14:43.562Z,30.72
2022-08-12T09:17:14.036Z,30.75
2022-08-12T09:19:52.278Z,30.83
2022-08-12T09:25:10.950Z,30.99
2022-08-12T09:28:30.776Z,31.12
2022-08-12T09:30:41.644Z,31.20
2022-08-12T09:33:18.928Z,31.30
2022-08-12T09:35:46.807Z,31.43
2022-08-12T09:38:31.912Z,31.47
2022-08-12T09:42:07.225Z,31.59
2022-08-12T09:44:05.406Z,31.68
2022-08-12T09:46:32.121Z,31.88
2022-08-12T09:49:01.241Z,31.96
2022-08-12T09:51:38.216Z,32.03
2022-08-12T09:54:33.423Z,32.15
2022-08-12T09:57:03.729Z,32.19
2022-08-12T10:00:12.798Z,32.29
2022-08-12T10:02:42.516Z,32.49
2022-08-12T10:05:13.403Z,32.59
2022-08-12T10:07:41.751Z,32.70
2022-08-12T10:10:24.005Z,32.79
2022-08-12T10:13:11.232Z,32.87
2022-08-12T10:16:02.086Z,32.98
2022-08-12T10:18:26.289Z,33.11
2022-08-12T10:20:52.794Z,33.15
2022-08-12T10:23:19.905Z,33.27
2022-08-12T10:26:37.645Z,33.25
2022-08-12T10:30:02.902Z,33.35
2022-08-12T10:32:21.274Z,33.48
2022-08-12T10:34:53.708Z,33.60
2022-08-12T10:38:38.492Z,33.73
2022-08-12T10:40:15.741Z,33.83
2022-08-12T10:43:05.317Z,33.93
2022-08-12T10:45:31.788Z,34.03
2022-08-12T10:48:20.122Z,34.07
2022-08-12T10:51:02.204Z,34.18
2022-08-12T10:53:44.381Z,34.31
2022-08-12T10:56:16.370Z,34.43
2022-08-12T10:58:46.006Z,34.43
2022-08-12T11:01:48.832Z,34.49
2022-08-12T11:04:24.522Z,34.70
2022-08-12T11:07:06.266Z,34.70
2022-08-12T11:09:54.339Z,34.76
2022-08-12T11:12:57.008Z,34.92
2022-08-12T11:15:21.019Z,35.09
2022-08-12T11:17:53.203Z,35.24
2022-08-12T11:20:22.125Z,35.53
2022-08-12T11:22:58.766Z,35.80
2022-08-12T11:25:55.927Z,36.12
2022-08-12T11:28:13.516Z,36.02
2022-08-12T11:30:40.151Z,36.17
2022-08-12T11:33:11.654Z,36.27
2022-08-12T11:35:43.454Z,36.09
2022-08-12T11:38:10.764Z,35.79
2022-08-12T11:40:37.312Z,35.76
2022-08-12T11:43:18.873Z,35.84
2022-08-12T11:45:47.131Z,35.89
2022-08-12T11:48:15.386Z,36.07
2022-08-12T11:50:45.232Z,36.25
2022-08-12T11:53:58.341Z,36.27
2022-08-12T11:55:57.964Z,36.16
2022-08-12T11:59:44.427Z,36.22
2022-08-12T12:02:01.114Z,36.33
2022-08-12T12:03:57.188Z,36.34
2022-08-12T12:06:24.830Z,36.36
2022-08-12T12:08:53.828Z,36.42
2022-08-12T12:11:20.919Z,36.42
2022-08-12T12:14:07.473Z,36.43
2022-08-12T12:16:38.096Z,36.55
2022-08-12T12:19:05.933Z,36.60
2022-08-12T12:21:48.447Z,36.71
2022-08-12T12:24:20.940Z,36.78
2022-08-12T12:27:00.618Z,36.90
2022-08-12T12:30:17.854Z,36.94
2022-08-12T12:32:14.659Z,37.03
2022-08-12T12:35:14.130Z,37.12
2022-08-12T12:38:03.966Z,37.24
2022-08-12T12:40:13.999Z,37.33
2022-08-12T12:42:52.181Z,37.29
2022-08-12T12:45:23.098Z,37.25
2022-08-12T12:48:02.854Z,37.09
2022-08-12T12:50:35.787Z,37.06
2022-08-12T12:54:06.088Z,37.15
2022-08-12T12:55:57.090Z,37.33
2022-08-12T12:58:25.385Z,37.36
2022-08-12T13:00:53.863Z,37.55
2022-08-12T13:03:22.517Z,37.58
2022-08-12T13:05:53.642Z,37.59
2022-08-12T13:08:28.313Z,37.45
2022-08-12T13:11:03.988Z,37.52
2022-08-12T13:14:07.758Z,37.67
2022-08-12T13:16:20.782Z,37.78
2022-08-12T13:18:48.376Z,37.97
2022-08-12T13:21:33.072Z,38.09
2022-08-12T13:24:10.041Z,38.14
2022-08-12T13:26:38.678Z,38.05
2022-08-12T13:29:05.134Z,38.21
2022-08-12T13:31:31.466Z,38.27
2022-08-12T13:34:33.360Z,38.25
2022-08-12T13:36:50.680Z,38.29
2022-08-12T13:39:17.829Z,38.35
2022-08-12T13:41:44.413Z,38.06
2022-08-12T13:44:11.771Z,38.04
2022-08-12T13:46:40.864Z,38.15
2022-08-12T13:49:11.570Z,38.27
2022-08-12T13:51:48.867Z,38.38
2022-08-12T13:54:19.490Z,38.45
2022-08-12T13:56:49.893Z,38.41
2022-08-12T13:59:24.426Z,38.43
2022-08-12T14:01:52.056Z,38.43
2022-08-12T14:04:19.068Z,38.39
2022-08-12T14:06:50.357Z,38.59
2022-08-12T14:09:17.927Z,38.64
2022-08-12T14:11:59.042Z,38.65
2022-08-12T14:14:26.800Z,38.62
2022-08-12T14:16:53.521Z,38.50
2022-08-12T14:19:24.351Z,38.44
2022-08-12T14:22:01.453Z,38.41
2022-08-12T14:24:40.304Z,38.56
2022-08-12T14:27:08.706Z,38.65
2022-08-12T14:29:55.712Z,38.75
2022-08-12T14:32:23.719Z,38.89
2022-08-12T14:34:51.495Z,38.91
2022-08-12T14:37:57.203Z,38.93
2022-08-12T14:40:05.449Z,39.05
2022-08-12T14:42:31.985Z,39.07
2022-08-12T14:45:01.568Z,39.09
2022-08-12T14:47:29.398Z,39.06
2022-08-12T14:50:58.135Z,39.16
2022-08-12T14:58:25.071Z,38.98
2022-08-12T15:01:11.426Z,39.03
2022-08-12T15:03:52.261Z,39.17
2022-08-12T15:06:43.656Z,39.19
2022-08-12T15:09:12.180Z,39.24
2022-08-12T15:11:54.776Z,39.18
2022-08-12T15:14:22.807Z,39.31
2022-08-12T15:16:50.045Z,39.36
2022-08-12T15:20:11.021Z,39.43
2022-08-12T15:22:37.787Z,39.09
2022-08-12T15:24:49.377Z,39.06
2022-08-12T15:27:15.956Z,39.04
2022-08-12T15:29:52.402Z,39.20
2022-08-12T15:32:20.257Z,39.30
2022-08-12T15:35:00.744Z,39.24
2022-08-12T15:38:10.441Z,39.31
2022-08-12T15:40:13.955Z,39.32
2022-08-12T15:42:40.639Z,39.32
2022-08-12T15:45:08.595Z,39.48
2022-08-12T15:47:49.755Z,39.54
2022-08-12T15:50:23.152Z,39.52
2022-08-12T15:52:54.004Z,39.60
2022-08-12T15:55:21.600Z,39.39
2022-08-12T15:57:54.396Z,39.19
2022-08-12T16:00:33.164Z,39.23
2022-08-12T16:03:01.783Z,39.22
2022-08-12T16:06:19.506Z,39.21
2022-08-12T16:08:27.049Z,39.39
2022-08-12T16:10:54.146Z,39.49
2022-08-12T16:13:32.706Z,39.57
2022-08-12T16:16:03.873Z,39.61
2022-08-12T16:18:33.256Z,39.58
2022-08-12T16:21:00.335Z,39.60
2022-08-12T16:23:52.252Z,39.54
2022-08-12T16:26:15.145Z,39.59
2022-08-12T16:28:47.425Z,39.53
2022-08-12T16:31:22.821Z,39.46
2022-08-12T16:33:56.861Z,39.32
2022-08-12T16:36:27.326Z,39.13
2022-08-12T16:38:53.768Z,38.87
2022-08-12T16:41:21.540Z,38.67
2022-08-12T16:43:47.893Z,38.63
2022-08-12T16:46:31.911Z,38.63
2022-08-12T16:49:08.651Z,38.47
2022-08-12T16:51:41.973Z,38.38
2022-08-12T16:54:16.074Z,38.14
2022-08-12T16:56:54.751Z,37.86
2022-08-12T16:59:21.593Z,37.74
2022-08-12T17:01:49.586Z,37.65
2022-08-12T17:04:17.608Z,37.34
2022-08-12T17:06:46.959Z,37.18
2022-08-12T17:09:17.376Z,37.19
2022-08-12T17:11:44.465Z,37.06
2022-08-12T17:14:10.785Z,37.08
2022-08-12T17:16:38.074Z,36.98
2022-08-12T17:19:09.566Z,36.99
2022-08-12T17:21:40.803Z,36.99
2022-08-12T17:24:21.576Z,36.83
2022-08-12T17:26:49.967Z,36.83
2022-08-12T17:29:24.329Z,36.81
2022-08-12T17:32:08.495Z,36.79
2022-08-12T17:34:54.202Z,36.74
2022-08-12T17:37:20.570Z,36.74
2022-08-12T17:40:14.936Z,36.69
2022-08-12T17:42:35.227Z,36.66
2022-08-12T17:45:17.921Z,36.68
2022-08-12T17:48:04.991Z,36.58
2022-08-12T17:50:36.794Z,36.50
2022-08-12T17:53:04.552Z,36.57
2022-08-12T17:55:43.783Z,36.52
2022-08-12T17:58:14.820Z,36.40
2022-08-12T18:00:43.645Z,36.40
2022-08-12T18:03:11.737Z,36.30
2022-08-12T18:05:55.274Z,36.22
2022-08-12T18:08:29.419Z,36.18
2022-08-12T18:12:05.100Z,36.19
2022-08-12T18:14:06.955Z,36.10
2022-08-12T18:16:34.497Z,36.06
2022-08-12T18:19:02.443Z,35.96
2022-08-12T18:21:30.310Z,35.87
2022-08-12T18:24:22.275Z,35.84
2022-08-12T18:26:56.667Z,35.87
2022-08-12T18:29:24.022Z,35.77
2022-08-12T18:31:59.190Z,35.65
2022-08-12T18:34:27.699Z,35.58
2022-08-12T18:36:55.642Z,35.50
2022-08-12T18:39:22.361Z,35.43
2022-08-12T18:41:49.869Z,35.44
2022-08-12T18:44:16.193Z,35.27
2022-08-12T18:46:54.342Z,35.23
2022-08-12T18:49:28.417Z,35.23
2022-08-12T18:52:03.921Z,35.11
2022-08-12T18:54:32.303Z,35.03
2022-08-12T18:57:00.698Z,34.98
2022-08-12T19:00:02.533Z,34.84
2022-08-12T19:02:20.509Z,34.81
2022-08-12T19:04:49.683Z,34.80
2022-08-12T19:07:23.516Z,34.75
2022-08-12T19:09:57.549Z,34.68
2022-08-12T19:12:57.244Z,34.59
2022-08-12T19:15:25.635Z,34.47
2022-08-12T19:18:00.609Z,34.39
2022-08-12T19:20:29.962Z,34.38
2022-08-12T19:22:59.869Z,34.37
2022-08-12T19:26:00.572Z,34.25
2022-08-12T19:28:30.110Z,34.16
2022-08-12T19:31:55.290Z,34.02
2022-08-12T19:34:39.553Z,33.92
2022-08-12T19:37:09.139Z,33.88
2022-08-12T19:40:08.931Z,33.80
2022-08-12T19:42:27.550Z,33.69
2022-08-12T19:44:55.743Z,33.70
2022-08-12T19:47:24.913Z,33.62
2022-08-12T19:49:55.207Z,33.68
2022-08-12T19:52:27.719Z,33.62
2022-08-12T19:54:56.028Z,33.56
2022-08-12T19:57:23.523Z,33.53
2022-08-12T20:00:04.474Z,33.57
2022-08-12T20:02:34.817Z,33.45
2022-08-12T20:06:03.127Z,33.40
2022-08-12T20:07:57.165Z,33.31
2022-08-12T20:10:35.590Z,33.30
2022-08-12T20:13:19.246Z,33.24
2022-08-12T20:15:59.547Z,33.13
2022-08-12T20:18:44.268Z,33.03
2022-08-12T20:21:15.191Z,32.91
2022-08-12T20:24:00.491Z,32.75
2022-08-12T20:26:27.639Z,32.51
2022-08-12T20:28:54.839Z,32.30
2022-08-12T20:31:21.312Z,32.22
2022-08-12T20:33:56.492Z,32.06
2022-08-12T20:36:41.515Z,31.90
2022-08-12T20:39:51.158Z,31.77
2022-08-12T20:41:58.966Z,31.57
2022-08-12T20:44:30.363Z,31.45
2022-08-12T20:46:58.132Z,31.43
2022-08-12T20:49:25.018Z,31.23
2022-08-12T20:51:56.126Z,31.24
2022-08-12T20:54:22.817Z,31.19
2022-08-12T20:56:49.310Z,31.08
2022-08-12T20:59:20.241Z,30.98
2022-08-12T21:01:49.065Z,30.95
2022-08-12T21:04:35.494Z,30.86
2022-08-12T21:07:08.187Z,30.84
2022-08-12T21:09:44.472Z,30.75
2022-08-12T21:12:28.070Z,30.64
2022-08-12T21:15:00.740Z,30.61
2022-08-12T21:18:08.638Z,30.49
2022-08-12T21:20:32.445Z,30.32
2022-08-12T21:22:58.885Z,30.07
2022-08-12T21:25:35.903Z,30.13
2022-08-12T21:28:10.510Z,30.15
2022-08-12T21:31:10.503Z,30.05
2022-08-12T21:33:30.992Z,29.90
2022-08-12T21:35:58.083Z,29.82
2022-08-12T21:38:34.911Z,29.80
2022-08-12T21:41:07.051Z,29.72
2022-08-12T21:43:45.096Z,29.74
2022-08-12T21:46:34.617Z,29.71
2022-08-12T21:49:04.824Z,29.56
2022-08-12T21:51:48.950Z,29.59
2022-08-12T21:54:21.831Z,29.58
2022-08-12T21:56:49.035Z,29.51
2022-08-12T21:59:16.828Z,29.41
2022-08-12T22:01:48.781Z,29.37
2022-08-12T22:04:34.714Z,29.24
2022-08-12T22:07:01.132Z,29.12
2022-08-12T22:09:28.879Z,29.08
2022-08-12T22:11:59.641Z,29.02
2022-08-12T22:14:29.822Z,29.02
2022-08-12T22:16:57.147Z,29.00
2022-08-12T22:19:23.736Z,29.05
2022-08-12T22:21:54.579Z,29.01
2022-08-12T22:24:26.381Z,28.87
2022-08-12T22:26:56.072Z,28.73
2022-08-12T22:29:41.949Z,28.59
2022-08-12T22:32:11.500Z,28.47
2022-08-12T22:34:38.657Z,28.41
2022-08-12T22:37:05.711Z,28.41
2022-08-12T22:39:37.918Z,28.35
2022-08-12T22:42:30.720Z,28.34
2022-08-12T22:45:16.411Z,28.30
2022-08-12T22:47:54.755Z,28.31
2022-08-12T22:50:27.251Z,28.27
2022-08-12T22:53:16.452Z,28.27
2022-08-12T22:56:00.230Z,28.23
2022-08-12T22:58:32.072Z,28.18
2022-08-12T23:00:59.000Z,28.14
2022-08-12T23:03:49.370Z,28.10
2022-08-12T23:06:19.385Z,27.99
2022-08-12T23:08:45.963Z,27.92
2022-08-12T23:11:12.287Z,27.93
2022-08-12T23:13:54.646Z,27.88
2022-08-12T23:16:29.337Z,27.83
2022-08-12T23:19:01.471Z,27.87
2022-08-12T23:22:03.969Z,27.94
2022-08-12T23:24:22.487Z,27.89
2022-08-12T23:27:10.941Z,27.93
2022-08-12T23:29:43.155Z,27.85
2022-08-12T23:32:10.900Z,27.82
2022-08-12T23:34:37.498Z,27.68
2022-08-12T23:37:04.924Z,27.66
2022-08-12T23:40:13.298Z,27.62
2022-08-12T23:42:19.886Z,27.62
2022-08-12T23:44:48.405Z,27.53
2022-08-12T23:47:16.189Z,27.44
2022-08-12T23:49:58.953Z,27.42
2022-08-12T23:52:33.888Z,27.39
2022-08-12T23:55:23.142Z,27.35
2022-08-12T23:58:17.755Z,27.36
