createdAt,value
2018-08-31T00:01:40.622Z,23.80
2018-08-31T00:04:21.814Z,29.27
2018-08-31T00:07:03.218Z,25.57
2018-08-31T00:09:43.791Z,19.03
2018-08-31T00:12:24.543Z,26.80
2018-08-31T00:15:06.354Z,23.80
2018-08-31T00:17:48.638Z,19.30
2018-08-31T00:20:29.609Z,28.03
2018-08-31T00:23:11.070Z,18.07
2018-08-31T00:25:51.856Z,15.30
2018-08-31T00:28:33.645Z,22.40
2018-08-31T00:31:14.985Z,21.13
2018-08-31T00:33:57.279Z,22.97
2018-08-31T00:36:38.255Z,32.17
2018-08-31T00:39:19.782Z,27.93
2018-08-31T00:42:01.078Z,37.40
2018-08-31T00:44:42.773Z,31.33
2018-08-31T00:47:24.117Z,28.10
2018-08-31T00:50:05.673Z,27.33
2018-08-31T00:52:46.328Z,18.03
2018-08-31T00:55:27.173Z,17.30
2018-08-31T00:58:08.705Z,23.83
2018-08-31T01:00:50.366Z,18.17
2018-08-31T01:03:31.709Z,21.17
2018-08-31T01:06:13.001Z,26.43
2018-08-31T01:08:53.825Z,19.70
2018-08-31T01:11:34.594Z,28.80
2018-08-31T01:14:16.089Z,28.97
2018-08-31T01:16:57.652Z,20.83
2018-08-31T01:19:38.230Z,17.67
2018-08-31T01:22:18.937Z,22.67
2018-08-31T01:25:00.470Z,16.67
2018-08-31T01:27:42.473Z,27.43
2018-08-31T01:30:23.601Z,26.07
2018-08-31T01:33:04.218Z,20.30
2018-08-31T01:35:44.924Z,15.30
2018-08-31T01:38:26.497Z,20.60
2018-08-31T01:41:07.061Z,20.50
2018-08-31T01:43:47.728Z,25.57
2018-08-31T01:46:29.169Z,32.00
2018-08-31T01:49:10.658Z,20.80
2018-08-31T01:51:52.235Z,24.67
2018-08-31T01:54:33.679Z,36.10
2018-08-31T01:57:14.319Z,22.23
2018-08-31T01:59:55.805Z,21.27
2018-08-31T02:02:36.365Z,22.23
2018-08-31T02:05:17.828Z,18.93
2018-08-31T02:07:58.569Z,23.23
2018-08-31T02:10:40.064Z,25.13
2018-08-31T02:13:21.794Z,20.37
2018-08-31T02:16:03.135Z,25.90
2018-08-31T02:18:43.854Z,22.23
2018-08-31T02:21:25.310Z,20.50
2018-08-31T02:24:05.988Z,23.30
2018-08-31T02:26:47.137Z,22.73
2018-08-31T02:29:28.295Z,25.10
2018-08-31T02:32:08.870Z,21.70
2018-08-31T02:34:49.589Z,27.23
2018-08-31T02:37:30.830Z,35.20
2018-08-31T02:40:11.384Z,25.73
2018-08-31T02:42:52.312Z,24.20
2018-08-31T02:45:33.895Z,25.47
2018-08-31T02:48:15.327Z,24.40
2018-08-31T02:50:55.946Z,26.87
2018-08-31T02:53:36.501Z,22.60
2018-08-31T02:56:18.025Z,21.00
2018-08-31T02:58:58.774Z,18.83
2018-08-31T03:01:39.319Z,23.20
2018-08-31T03:04:20.268Z,21.50
2018-08-31T03:07:02.407Z,25.90
2018-08-31T03:09:43.268Z,49.10
2018-08-31T03:12:24.040Z,84.03
2018-08-31T03:15:05.308Z,57.97
2018-08-31T03:17:45.898Z,66.80
2018-08-31T03:41:25.427Z,57.73
2018-08-31T03:44:06.222Z,63.73
2018-08-31T03:46:46.916Z,80.80
2018-08-31T03:49:27.685Z,94.07
2018-08-31T03:52:09.240Z,53.47
2018-08-31T03:54:50.364Z,43.17
2018-08-31T03:57:31.549Z,62.30
2018-08-31T04:00:13.233Z,51.17
2018-08-31T04:02:54.495Z,31.10
2018-08-31T04:05:35.018Z,51.37
2018-08-31T04:08:15.695Z,58.47
2018-08-31T04:10:57.098Z,66.73
2018-08-31T04:13:37.814Z,83.60
2018-08-31T04:16:19.168Z,95.67
2018-08-31T04:19:04.013Z,68.30
2018-08-31T04:21:45.066Z,74.33
2018-08-31T04:24:26.362Z,47.83
2018-08-31T04:27:07.851Z,36.57
2018-08-31T04:29:49.277Z,45.43
2018-08-31T04:32:30.231Z,47.00
2018-08-31T04:35:11.173Z,55.70
2018-08-31T04:37:52.498Z,41.57
2018-08-31T04:40:34.324Z,31.57
2018-08-31T04:43:15.834Z,72.37
2018-08-31T04:45:57.167Z,56.23
2018-08-31T04:48:38.685Z,42.33
2018-08-31T04:51:19.242Z,38.17
2018-08-31T04:54:00.023Z,37.00
2018-08-31T04:56:42.091Z,26.23
2018-08-31T04:59:22.906Z,23.97
2018-08-31T05:02:03.703Z,25.07
2018-08-31T05:04:44.314Z,26.50
2018-08-31T05:07:25.019Z,36.13
2018-08-31T05:10:06.467Z,51.20
2018-08-31T05:12:47.080Z,94.77
2018-08-31T05:15:27.618Z,54.70
2018-08-31T05:18:08.218Z,41.10
2018-08-31T05:20:48.803Z,55.27
2018-08-31T05:23:29.417Z,60.50
