createdAt,value
2018-08-13T00:05:02.478Z,16.60
2018-08-13T00:15:03.742Z,16.50
2018-08-13T00:25:05.025Z,16.50
2018-08-13T00:35:06.291Z,16.50
2018-08-13T00:45:08.362Z,16.40
2018-08-13T00:55:09.626Z,16.20
2018-08-13T01:05:10.874Z,16.30
2018-08-13T01:15:12.287Z,16.30
2018-08-13T01:25:13.574Z,16.20
2018-08-13T01:35:14.860Z,16.10
2018-08-13T01:45:16.270Z,16.10
2018-08-13T01:55:17.565Z,16.00
2018-08-13T02:05:18.845Z,16.00
2018-08-13T02:15:20.147Z,15.90
2018-08-13T02:25:21.438Z,15.90
2018-08-13T02:35:22.692Z,15.90
2018-08-13T02:45:23.943Z,15.70
2018-08-13T02:55:25.230Z,15.70
2018-08-13T03:05:26.497Z,15.60
2018-08-13T03:15:27.763Z,15.50
2018-08-13T03:25:29.027Z,15.50
2018-08-13T03:35:30.293Z,15.40
2018-08-13T03:45:31.578Z,15.40
2018-08-13T03:55:32.979Z,15.40
2018-08-13T04:05:34.251Z,15.30
2018-08-13T04:15:36.288Z,15.30
2018-08-13T04:25:38.354Z,15.40
2018-08-13T04:35:40.361Z,15.60
2018-08-13T04:45:41.833Z,15.50
2018-08-13T04:55:43.110Z,15.70
2018-08-13T05:05:44.358Z,15.90
2018-08-13T05:15:46.439Z,16.40
2018-08-13T05:25:47.699Z,16.40
2018-08-13T05:35:49.212Z,16.70
2018-08-13T05:45:50.768Z,17.10
2018-08-13T05:55:52.806Z,18.00
2018-08-13T06:05:54.087Z,18.00
2018-08-13T06:15:55.661Z,18.60
2018-08-13T06:25:57.137Z,19.00
2018-08-13T06:35:58.555Z,19.40
2018-08-13T06:46:00.561Z,20.20
2018-08-13T06:56:02.166Z,20.20
2018-08-13T07:06:03.461Z,20.70
2018-08-13T07:16:04.727Z,21.20
2018-08-13T07:26:06.040Z,21.90
2018-08-13T07:36:07.333Z,22.70
2018-08-13T07:46:08.624Z,23.40
2018-08-13T07:56:10.073Z,24.10
2018-08-13T08:06:11.336Z,27.30
2018-08-13T08:16:12.658Z,30.00
2018-08-13T08:26:13.905Z,31.50
2018-08-13T08:36:15.330Z,33.30
2018-08-13T08:46:16.651Z,36.10
2018-08-13T08:56:18.716Z,35.60
2018-08-13T09:16:27.062Z,37.00
2018-08-13T09:26:28.329Z,38.30
2018-08-13T09:36:29.614Z,41.20
2018-08-13T09:46:31.678Z,38.90
2018-08-13T09:56:32.948Z,38.80
2018-08-13T10:06:34.244Z,42.50
2018-08-13T10:16:35.507Z,40.10
2018-08-13T10:26:36.788Z,39.60
2018-08-13T10:36:38.844Z,37.70
2018-08-13T10:46:45.826Z,37.70
2018-08-13T10:56:47.076Z,35.00
2018-08-13T11:06:48.342Z,32.70
2018-08-13T11:16:50.368Z,30.90
2018-08-13T11:26:51.630Z,30.90
2018-08-13T11:36:52.903Z,30.50
2018-08-13T11:46:54.159Z,30.60
2018-08-13T11:56:55.423Z,30.60
2018-08-13T12:06:56.687Z,30.70
2018-08-13T12:16:57.956Z,30.30
2018-08-13T12:26:59.222Z,30.10
2018-08-13T12:37:01.238Z,30.10
2018-08-13T12:47:03.255Z,29.90
2018-08-13T12:57:05.297Z,29.60
2018-08-13T13:07:06.548Z,29.60
2018-08-13T13:17:08.616Z,29.30
2018-08-13T13:27:09.930Z,29.30
2018-08-13T13:37:11.186Z,29.30
2018-08-13T13:47:12.471Z,29.40
2018-08-13T13:57:13.813Z,29.30
2018-08-13T14:07:15.805Z,29.20
2018-08-13T14:17:17.325Z,29.10
2018-08-13T14:27:18.638Z,29.20
2018-08-13T14:37:19.941Z,29.20
2018-08-13T14:47:21.186Z,29.20
2018-08-13T14:57:23.359Z,29.10
2018-08-13T15:07:24.643Z,29.10
2018-08-13T15:17:25.921Z,29.10
2018-08-13T15:27:27.374Z,28.80
2018-08-13T15:37:28.570Z,28.80
2018-08-13T15:47:29.842Z,28.80
2018-08-13T15:57:31.119Z,28.80
2018-08-13T16:07:32.434Z,28.70
2018-08-13T16:17:33.701Z,28.60
2018-08-13T16:27:34.952Z,28.20
2018-08-13T16:37:36.224Z,27.40
2018-08-13T16:47:37.481Z,26.80
2018-08-13T16:57:38.745Z,26.50
2018-08-13T17:07:41.231Z,26.00
2018-08-13T17:17:42.549Z,25.70
2018-08-13T17:27:43.863Z,25.50
2018-08-13T17:37:45.114Z,25.20
2018-08-13T17:47:46.426Z,25.00
2018-08-13T17:57:47.730Z,24.50
2018-08-13T18:07:49.017Z,24.20
2018-08-13T18:17:50.272Z,24.00
2018-08-13T18:27:51.530Z,23.90
2018-08-13T18:37:53.580Z,23.40
2018-08-13T18:47:54.828Z,23.40
2018-08-13T18:57:56.091Z,23.20
2018-08-13T19:07:57.383Z,23.10
2018-08-13T19:17:58.702Z,22.70
2018-08-13T19:27:59.982Z,22.30
2018-08-13T19:38:01.240Z,22.00
2018-08-13T19:48:03.290Z,21.60
2018-08-13T19:58:05.353Z,21.50
2018-08-13T20:08:06.679Z,21.40
2018-08-13T20:18:07.911Z,21.30
2018-08-13T20:28:09.170Z,21.10
2018-08-13T20:38:10.406Z,21.00
2018-08-13T20:48:11.646Z,20.70
2018-08-13T20:58:13.667Z,20.50
2018-08-13T21:08:15.703Z,20.40
2018-08-13T21:18:16.963Z,20.40
2018-08-13T21:28:19.001Z,20.20
2018-08-13T21:38:20.280Z,20.20
2018-08-13T21:48:22.321Z,20.00
2018-08-13T21:58:23.596Z,19.90
2018-08-13T22:08:24.878Z,19.70
2018-08-13T22:18:26.907Z,19.40
2018-08-13T22:28:28.147Z,19.40
2018-08-13T22:38:29.414Z,19.40
2018-08-13T22:48:30.668Z,19.30
2018-08-13T22:58:32.671Z,19.10
2018-08-13T23:08:33.966Z,19.10
2018-08-13T23:18:35.209Z,19.00
2018-08-13T23:28:36.500Z,18.90
2018-08-13T23:38:37.777Z,18.90
2018-08-13T23:48:39.837Z,18.90
2018-08-13T23:58:41.125Z,18.80
