createdAt,value
2019-02-09T00:00:28.010Z,25.97
2019-02-09T00:01:12.293Z,25.05
2019-02-09T00:01:45.333Z,25.17
2019-02-09T00:02:18.297Z,25.02
2019-02-09T00:02:51.347Z,24.98
2019-02-09T00:03:24.382Z,24.67
2019-02-09T00:03:57.495Z,25.68
2019-02-09T00:04:30.534Z,25.17
2019-02-09T00:05:03.892Z,25.12
2019-02-09T00:05:36.903Z,25.62
2019-02-09T00:06:10.851Z,24.90
2019-02-09T00:06:43.845Z,24.98
2019-02-09T00:07:17.089Z,25.32
2019-02-09T00:07:50.193Z,25.15
2019-02-09T00:08:23.363Z,24.65
2019-02-09T00:08:56.343Z,25.97
2019-02-09T00:09:29.351Z,25.15
2019-02-09T00:10:02.882Z,24.92
2019-02-09T00:10:35.874Z,24.67
2019-02-09T00:11:08.951Z,25.30
2019-02-09T00:11:41.886Z,25.55
2019-02-09T00:12:14.784Z,25.43
2019-02-09T00:12:47.905Z,25.43
2019-02-09T00:13:20.906Z,24.77
2019-02-09T00:13:54.030Z,25.72
2019-02-09T00:14:26.937Z,25.30
2019-02-09T00:14:59.977Z,26.42
2019-02-09T00:15:33.069Z,25.55
2019-02-09T00:16:06.243Z,26.17
2019-02-09T00:16:39.264Z,25.27
2019-02-09T00:17:12.297Z,26.57
2019-02-09T00:17:45.285Z,25.15
2019-02-09T00:18:18.401Z,25.08
2019-02-09T00:18:51.270Z,25.45
2019-02-09T00:19:24.222Z,25.85
2019-02-09T00:19:57.207Z,25.95
2019-02-09T00:20:30.237Z,25.45
2019-02-09T00:21:04.029Z,25.60
2019-02-09T00:21:37.158Z,26.27
2019-02-09T00:22:10.154Z,26.05
2019-02-09T00:22:43.284Z,26.62
2019-02-09T00:23:16.260Z,26.20
2019-02-09T00:23:49.562Z,26.55
2019-02-09T00:24:22.548Z,27.20
2019-02-09T00:24:55.455Z,25.97
2019-02-09T00:25:28.467Z,26.02
2019-02-09T00:26:01.523Z,25.80
2019-02-09T00:26:34.496Z,26.30
2019-02-09T00:27:07.411Z,26.93
2019-02-09T00:27:40.440Z,26.97
2019-02-09T00:28:13.466Z,26.45
2019-02-09T00:28:46.467Z,26.68
2019-02-09T00:29:19.544Z,26.65
2019-02-09T00:29:52.446Z,26.90
2019-02-09T00:30:25.610Z,26.50
2019-02-09T00:30:58.734Z,28.98
2019-02-09T00:31:32.393Z,26.27
2019-02-09T00:32:05.316Z,27.17
2019-02-09T00:32:39.988Z,27.30
2019-02-09T00:33:13.005Z,27.35
2019-02-09T00:33:45.961Z,27.52
2019-02-09T00:34:18.861Z,26.57
2019-02-09T00:34:51.946Z,26.37
2019-02-09T00:35:25.044Z,26.60
2019-02-09T00:35:58.260Z,26.30
2019-02-09T00:36:31.347Z,26.25
2019-02-09T00:37:04.392Z,26.23
2019-02-09T00:37:37.378Z,27.98
2019-02-09T00:38:10.516Z,25.90
2019-02-09T00:38:43.639Z,25.85
2019-02-09T00:39:16.770Z,26.50
2019-02-09T00:39:49.789Z,26.27
2019-02-09T00:40:23.241Z,26.97
2019-02-09T00:40:56.263Z,26.05
2019-02-09T00:41:29.282Z,26.40
2019-02-09T00:42:02.262Z,26.55
2019-02-09T00:42:35.194Z,26.23
2019-02-09T00:43:08.308Z,26.80
2019-02-09T00:43:41.342Z,29.32
2019-02-09T00:44:14.768Z,26.35
2019-02-09T00:44:47.798Z,26.55
2019-02-09T00:45:21.425Z,26.15
2019-02-09T00:45:54.507Z,26.55
2019-02-09T00:46:27.628Z,27.00
2019-02-09T00:47:00.728Z,27.32
2019-02-09T00:47:34.644Z,27.32
2019-02-09T00:48:07.774Z,26.95
2019-02-09T00:48:40.834Z,25.82
2019-02-09T00:49:13.809Z,27.95
2019-02-09T00:49:46.856Z,26.20
2019-02-09T00:50:20.840Z,26.12
2019-02-09T00:50:53.987Z,26.77
2019-02-09T00:51:27.032Z,25.82
2019-02-09T00:52:01.222Z,28.83
2019-02-09T00:52:34.282Z,27.73
2019-02-09T00:53:07.348Z,30.27
2019-02-09T00:53:40.438Z,27.27
2019-02-09T00:54:13.557Z,26.65
2019-02-09T00:54:46.790Z,26.82
2019-02-09T00:55:20.560Z,25.97
2019-02-09T00:55:53.732Z,26.25
2019-02-09T00:56:26.890Z,28.77
2019-02-09T00:56:59.956Z,30.57
2019-02-09T00:57:33.047Z,26.45
2019-02-09T00:58:06.193Z,27.00
2019-02-09T00:58:39.212Z,29.70
2019-02-09T00:59:12.327Z,30.85
2019-02-09T00:59:45.496Z,26.90
2019-02-09T01:00:21.760Z,26.17
2019-02-09T01:00:55.060Z,25.80
2019-02-09T01:01:28.164Z,29.48
2019-02-09T01:02:01.306Z,26.70
2019-02-09T01:02:34.415Z,26.50
2019-02-09T01:03:07.455Z,26.68
2019-02-09T01:03:40.454Z,28.20
2019-02-09T01:04:13.606Z,28.30
2019-02-09T01:04:46.568Z,27.05
2019-02-09T01:05:24.446Z,26.70
2019-02-09T01:05:57.438Z,26.90
2019-02-09T01:06:30.452Z,29.75
2019-02-09T01:07:03.742Z,26.60
2019-02-09T01:07:36.902Z,26.48
2019-02-09T01:08:11.110Z,26.90
2019-02-09T01:08:44.360Z,26.77
2019-02-09T01:09:18.389Z,26.42
2019-02-09T01:09:51.439Z,26.65
2019-02-09T01:10:26.764Z,31.45
2019-02-09T01:10:59.718Z,26.12
2019-02-09T01:11:32.773Z,26.70
2019-02-09T01:12:05.832Z,32.13
2019-02-09T01:12:39.014Z,26.42
2019-02-09T01:13:12.180Z,29.98
2019-02-09T01:13:45.305Z,27.82
2019-02-09T01:14:18.216Z,27.00
2019-02-09T01:14:51.320Z,26.55
2019-02-09T01:15:24.658Z,27.37
2019-02-09T01:15:57.694Z,26.25
2019-02-09T01:16:30.658Z,31.10
2019-02-09T01:17:03.797Z,32.50
2019-02-09T01:17:36.864Z,26.62
2019-02-09T01:18:10.010Z,27.67
2019-02-09T01:18:43.077Z,27.05
2019-02-09T01:19:17.736Z,27.45
2019-02-09T01:19:50.815Z,26.80
2019-02-09T01:20:25.904Z,26.62
2019-02-09T01:20:58.954Z,27.27
2019-02-09T01:21:32.104Z,26.48
2019-02-09T01:22:05.186Z,32.25
2019-02-09T01:22:38.202Z,29.05
2019-02-09T01:23:11.266Z,29.07
2019-02-09T01:23:44.293Z,27.62
2019-02-09T01:24:17.357Z,26.52
2019-02-09T01:24:50.321Z,31.02
2019-02-09T01:25:23.367Z,28.77
2019-02-09T01:25:56.420Z,26.85
2019-02-09T01:26:30.945Z,27.45
2019-02-09T01:27:04.012Z,25.88
2019-02-09T01:27:37.156Z,29.45
2019-02-09T01:28:10.288Z,26.77
2019-02-09T01:28:43.253Z,37.48
2019-02-09T01:29:16.302Z,27.00
2019-02-09T01:29:49.328Z,33.83
2019-02-09T01:30:24.099Z,29.12
2019-02-09T01:30:57.117Z,26.57
2019-02-09T01:31:31.835Z,28.30
2019-02-09T01:32:04.903Z,26.40
2019-02-09T01:32:38.616Z,26.30
2019-02-09T01:33:11.709Z,26.40
2019-02-09T01:33:44.758Z,27.13
2019-02-09T01:34:17.789Z,31.30
2019-02-09T01:34:50.692Z,33.05
2019-02-09T01:35:24.034Z,31.70
2019-02-09T01:35:57.055Z,27.32
2019-02-09T01:36:30.260Z,28.75
2019-02-09T01:37:03.622Z,28.02
2019-02-09T01:37:36.765Z,27.07
2019-02-09T01:38:09.946Z,29.02
2019-02-09T01:38:43.007Z,31.33
2019-02-09T01:39:16.115Z,32.08
2019-02-09T01:39:49.169Z,30.30
2019-02-09T01:40:24.956Z,28.52
2019-02-09T01:40:59.493Z,27.05
2019-02-09T01:41:32.652Z,26.57
2019-02-09T01:42:05.716Z,26.42
2019-02-09T01:42:38.898Z,28.42
2019-02-09T01:43:11.930Z,29.18
2019-02-09T01:43:45.052Z,27.58
2019-02-09T01:44:19.636Z,27.55
2019-02-09T01:44:52.671Z,33.33
2019-02-09T01:45:28.061Z,26.85
2019-02-09T01:46:01.320Z,26.40
2019-02-09T01:46:35.425Z,25.90
2019-02-09T01:47:08.431Z,28.05
2019-02-09T01:47:41.517Z,32.70
2019-02-09T01:48:14.550Z,27.22
2019-02-09T01:48:47.639Z,28.12
2019-02-09T01:49:20.672Z,28.55
2019-02-09T01:49:53.585Z,31.30
2019-02-09T01:50:30.365Z,31.97
2019-02-09T01:51:03.521Z,26.70
2019-02-09T01:51:36.472Z,26.10
2019-02-09T01:52:09.545Z,26.93
2019-02-09T01:52:42.615Z,30.50
2019-02-09T01:53:15.624Z,28.27
2019-02-09T01:53:48.595Z,28.45
2019-02-09T01:54:21.561Z,27.30
2019-02-09T01:54:54.638Z,30.48
2019-02-09T01:55:28.550Z,29.67
2019-02-09T01:56:01.701Z,28.30
2019-02-09T01:56:34.659Z,27.37
2019-02-09T01:57:07.716Z,30.80
2019-02-09T01:57:40.689Z,32.23
2019-02-09T01:58:13.951Z,30.25
2019-02-09T01:58:46.865Z,26.65
2019-02-09T01:59:19.848Z,30.23
2019-02-09T01:59:52.843Z,28.77
2019-02-09T02:00:29.955Z,31.45
2019-02-09T02:01:03.766Z,34.53
2019-02-09T02:01:36.736Z,28.75
2019-02-09T02:02:09.771Z,30.35
2019-02-09T02:02:43.934Z,27.70
2019-02-09T02:03:17.033Z,28.00
2019-02-09T02:03:50.071Z,33.90
2019-02-09T02:04:22.959Z,34.23
2019-02-09T02:04:55.918Z,26.33
2019-02-09T02:05:28.989Z,27.05
2019-02-09T02:06:02.145Z,29.80
2019-02-09T02:06:35.255Z,32.60
2019-02-09T02:07:11.211Z,33.42
2019-02-09T02:07:44.179Z,39.83
2019-02-09T02:08:22.721Z,26.73
2019-02-09T02:08:55.627Z,29.98
2019-02-09T02:09:29.301Z,28.55
2019-02-09T02:10:03.253Z,32.48
2019-02-09T02:10:37.405Z,29.85
2019-02-09T02:11:11.417Z,37.03
2019-02-09T02:11:44.477Z,29.15
2019-02-09T02:12:17.476Z,30.92
2019-02-09T02:12:50.668Z,29.05
2019-02-09T02:13:23.544Z,40.15
2019-02-09T02:13:56.587Z,33.63
2019-02-09T02:14:29.639Z,30.25
2019-02-09T02:15:04.817Z,37.70
2019-02-09T02:15:38.371Z,32.63
2019-02-09T02:16:11.590Z,32.75
2019-02-09T02:16:44.821Z,28.52
2019-02-09T02:17:17.861Z,31.45
2019-02-09T02:17:50.973Z,36.95
2019-02-09T02:18:24.047Z,37.53
2019-02-09T02:18:57.049Z,32.08
2019-02-09T02:19:31.623Z,35.55
2019-02-09T02:20:07.395Z,34.92
2019-02-09T02:20:42.077Z,28.00
2019-02-09T02:21:15.057Z,30.77
2019-02-09T02:21:48.163Z,32.38
2019-02-09T02:22:21.058Z,34.63
2019-02-09T02:22:54.170Z,28.02
2019-02-09T02:23:28.289Z,30.75
2019-02-09T02:24:02.179Z,28.25
2019-02-09T02:24:35.187Z,26.60
2019-02-09T02:25:08.468Z,35.28
2019-02-09T02:25:41.585Z,37.10
2019-02-09T02:26:14.509Z,28.27
2019-02-09T02:26:47.515Z,31.45
2019-02-09T02:27:22.205Z,34.58
2019-02-09T02:27:55.330Z,30.48
2019-02-09T02:28:28.226Z,33.23
2019-02-09T02:29:01.227Z,28.92
2019-02-09T02:29:34.120Z,32.35
2019-02-09T02:30:22.149Z,33.00
2019-02-09T02:30:47.027Z,34.33
2019-02-09T02:31:20.019Z,28.45
2019-02-09T02:31:54.016Z,32.88
2019-02-09T02:32:26.992Z,30.48
2019-02-09T02:33:01.658Z,30.62
2019-02-09T02:33:34.690Z,31.68
2019-02-09T02:34:07.690Z,27.87
2019-02-09T02:34:40.682Z,30.27
2019-02-09T02:35:14.839Z,38.90
2019-02-09T02:35:47.950Z,28.25
2019-02-09T02:36:20.902Z,32.55
2019-02-09T02:36:54.104Z,30.27
2019-02-09T02:37:27.009Z,32.55
2019-02-09T02:37:59.945Z,29.45
2019-02-09T02:38:32.915Z,37.75
2019-02-09T02:39:09.702Z,30.05
2019-02-09T02:39:42.737Z,33.20
2019-02-09T02:40:17.413Z,36.95
2019-02-09T02:40:50.483Z,35.35
2019-02-09T02:41:23.375Z,34.67
2019-02-09T02:41:56.285Z,29.18
2019-02-09T02:42:29.163Z,26.42
2019-02-09T02:43:03.775Z,32.13
2019-02-09T02:43:36.897Z,30.92
2019-02-09T02:44:10.041Z,31.37
2019-02-09T02:44:43.095Z,36.13
2019-02-09T02:45:16.709Z,35.08
2019-02-09T02:45:49.765Z,29.40
2019-02-09T02:46:22.627Z,30.95
2019-02-09T02:46:55.787Z,27.60
2019-02-09T02:47:28.876Z,26.77
2019-02-09T02:48:01.963Z,35.80
2019-02-09T02:48:35.033Z,33.70
2019-02-09T02:49:08.178Z,32.55
2019-02-09T02:49:42.039Z,31.52
2019-02-09T02:50:17.589Z,31.93
2019-02-09T02:50:50.655Z,30.23
2019-02-09T02:51:23.671Z,35.83
2019-02-09T02:51:56.704Z,31.87
2019-02-09T02:52:29.801Z,35.55
2019-02-09T02:53:02.989Z,34.10
2019-02-09T02:53:36.066Z,27.27
2019-02-09T02:54:10.289Z,26.97
2019-02-09T02:54:44.923Z,35.98
2019-02-09T02:55:20.706Z,34.40
2019-02-09T02:55:53.684Z,34.70
2019-02-09T02:56:26.629Z,27.95
2019-02-09T02:56:59.682Z,26.57
2019-02-09T02:57:32.954Z,34.20
2019-02-09T02:58:05.998Z,31.70
2019-02-09T02:58:38.965Z,28.20
2019-02-09T02:59:11.981Z,44.10
2019-02-09T02:59:44.980Z,34.55
2019-02-09T03:00:31.899Z,33.80
2019-02-09T03:00:57.654Z,37.83
2019-02-09T03:01:30.456Z,39.18
2019-02-09T03:02:03.960Z,31.65
2019-02-09T03:02:36.983Z,33.40
2019-02-09T03:03:09.999Z,31.77
2019-02-09T03:03:43.030Z,35.15
2019-02-09T03:04:16.017Z,33.15
2019-02-09T03:04:49.053Z,33.75
2019-02-09T03:05:23.125Z,33.70
2019-02-09T03:05:57.193Z,36.10
2019-02-09T03:06:30.180Z,32.00
2019-02-09T03:07:03.242Z,32.13
2019-02-09T03:07:36.343Z,33.18
2019-02-09T03:08:11.201Z,37.67
2019-02-09T03:08:44.309Z,37.73
2019-02-09T03:09:17.295Z,35.90
2019-02-09T03:09:50.292Z,34.65
2019-02-09T03:10:23.528Z,38.98
2019-02-09T03:10:56.516Z,38.83
2019-02-09T03:11:29.660Z,34.80
2019-02-09T03:12:02.661Z,35.98
2019-02-09T03:12:35.875Z,31.45
2019-02-09T03:13:08.885Z,30.27
2019-02-09T03:13:41.755Z,34.25
2019-02-09T03:14:14.746Z,29.25
2019-02-09T03:14:48.910Z,36.75
2019-02-09T03:15:27.665Z,34.48
2019-02-09T03:16:00.735Z,36.13
2019-02-09T03:16:33.723Z,31.42
2019-02-09T03:17:06.764Z,34.65
2019-02-09T03:17:39.779Z,42.03
2019-02-09T03:18:12.998Z,37.15
2019-02-09T03:18:45.928Z,27.70
2019-02-09T03:19:19.284Z,37.83
2019-02-09T03:19:52.403Z,36.70
2019-02-09T03:20:25.618Z,32.42
2019-02-09T03:20:58.619Z,37.50
2019-02-09T03:21:31.562Z,32.30
2019-02-09T03:22:04.652Z,41.05
2019-02-09T03:22:39.390Z,39.48
2019-02-09T03:23:12.396Z,40.35
2019-02-09T03:23:45.504Z,36.77
2019-02-09T03:24:18.416Z,37.13
2019-02-09T03:24:51.258Z,36.65
2019-02-09T03:25:27.217Z,35.25
2019-02-09T03:26:01.271Z,38.80
2019-02-09T03:26:34.277Z,36.68
2019-02-09T03:27:07.313Z,42.78
2019-02-09T03:27:40.241Z,36.60
2019-02-09T03:28:13.268Z,38.65
2019-02-09T03:28:46.232Z,29.52
2019-02-09T03:29:19.258Z,38.95
2019-02-09T03:29:52.378Z,36.60
2019-02-09T03:30:25.888Z,36.20
2019-02-09T03:30:58.934Z,31.87
2019-02-09T03:31:32.049Z,34.63
2019-02-09T03:32:05.130Z,29.02
2019-02-09T03:32:38.159Z,29.95
2019-02-09T03:33:11.164Z,44.70
2019-02-09T03:33:44.136Z,34.10
2019-02-09T03:34:17.096Z,37.85
2019-02-09T03:34:50.071Z,36.75
2019-02-09T03:35:23.406Z,36.93
2019-02-09T03:35:56.496Z,35.70
2019-02-09T03:36:29.535Z,37.93
2019-02-09T03:37:02.514Z,37.48
2019-02-09T03:37:35.530Z,41.53
2019-02-09T03:38:08.665Z,39.53
2019-02-09T03:38:41.710Z,42.00
2019-02-09T03:39:14.888Z,39.23
2019-02-09T03:39:48.058Z,37.23
2019-02-09T03:40:23.397Z,31.52
2019-02-09T03:40:56.548Z,35.65
2019-02-09T03:41:29.560Z,45.75
2019-02-09T03:42:02.597Z,38.83
2019-02-09T03:42:35.584Z,40.90
2019-02-09T03:43:08.649Z,33.85
2019-02-09T03:43:41.703Z,33.60
2019-02-09T03:44:14.630Z,39.92
2019-02-09T03:44:47.760Z,41.28
2019-02-09T03:45:24.128Z,34.73
2019-02-09T03:45:57.024Z,39.05
2019-02-09T03:46:30.130Z,38.15
2019-02-09T03:47:04.007Z,35.48
2019-02-09T03:47:37.028Z,36.23
2019-02-09T03:48:10.305Z,32.08
2019-02-09T03:48:43.359Z,39.60
2019-02-09T03:49:16.396Z,39.33
2019-02-09T03:49:49.452Z,37.40
2019-02-09T03:50:26.396Z,40.00
2019-02-09T03:50:59.448Z,38.95
2019-02-09T03:51:32.586Z,36.40
2019-02-09T03:52:05.752Z,37.80
2019-02-09T03:52:38.844Z,34.65
2019-02-09T03:53:11.878Z,42.67
2019-02-09T03:53:46.658Z,40.35
2019-02-09T03:54:19.772Z,38.45
2019-02-09T03:54:52.851Z,38.02
2019-02-09T03:55:26.132Z,34.60
2019-02-09T03:55:59.978Z,29.07
2019-02-09T03:56:33.018Z,40.08
2019-02-09T03:57:06.002Z,36.48
2019-02-09T03:57:39.167Z,36.05
2019-02-09T03:58:12.210Z,39.50
2019-02-09T03:58:46.264Z,39.18
2019-02-09T03:59:19.228Z,30.62
2019-02-09T03:59:52.214Z,37.78
2019-02-09T04:00:27.494Z,36.08
2019-02-09T04:01:00.724Z,40.10
2019-02-09T04:01:33.784Z,40.23
2019-02-09T04:02:06.976Z,36.20
2019-02-09T04:02:39.984Z,44.67
2019-02-09T04:03:12.918Z,32.58
2019-02-09T04:03:45.947Z,35.03
2019-02-09T04:04:18.932Z,41.48
2019-02-09T04:04:52.065Z,35.38
2019-02-09T04:05:25.172Z,42.20
2019-02-09T04:05:58.215Z,34.25
2019-02-09T04:06:31.201Z,37.78
2019-02-09T04:07:04.249Z,35.92
2019-02-09T04:07:37.488Z,36.90
2019-02-09T04:08:10.586Z,34.67
2019-02-09T04:08:43.479Z,38.17
2019-02-09T04:09:16.528Z,38.40
2019-02-09T04:09:49.525Z,33.23
2019-02-09T04:10:24.186Z,35.58
2019-02-09T04:10:57.288Z,37.45
2019-02-09T04:11:30.305Z,39.00
2019-02-09T04:12:03.840Z,36.98
2019-02-09T04:12:36.993Z,42.13
2019-02-09T04:13:10.031Z,36.23
2019-02-09T04:13:42.802Z,30.92
2019-02-09T04:14:15.790Z,29.48
2019-02-09T04:14:48.903Z,32.33
2019-02-09T04:15:23.498Z,36.40
2019-02-09T04:15:56.420Z,40.48
2019-02-09T04:16:29.429Z,38.02
2019-02-09T04:17:02.542Z,44.10
2019-02-09T04:17:35.583Z,33.20
2019-02-09T04:18:08.608Z,34.13
2019-02-09T04:18:41.627Z,40.67
2019-02-09T04:19:14.659Z,40.12
2019-02-09T04:19:47.678Z,33.05
2019-02-09T04:20:21.388Z,38.75
2019-02-09T04:20:54.408Z,36.77
2019-02-09T04:21:27.404Z,32.08
2019-02-09T04:22:00.217Z,39.55
2019-02-09T04:22:33.229Z,35.38
2019-02-09T04:23:06.351Z,35.92
2019-02-09T04:23:39.385Z,31.70
2019-02-09T04:24:12.273Z,36.15
2019-02-09T04:24:45.279Z,35.68
2019-02-09T04:25:18.708Z,32.48
2019-02-09T04:25:51.701Z,35.25
2019-02-09T04:26:24.829Z,37.55
2019-02-09T04:26:57.826Z,33.92
2019-02-09T04:27:30.826Z,34.78
2019-02-09T04:28:03.899Z,31.68
2019-02-09T04:28:37.004Z,31.60
2019-02-09T04:29:09.978Z,40.10
2019-02-09T04:29:42.878Z,34.33
2019-02-09T04:30:24.426Z,35.38
2019-02-09T04:31:05.567Z,34.13
2019-02-09T04:31:32.275Z,35.33
2019-02-09T04:32:05.370Z,33.63
2019-02-09T04:32:38.274Z,34.75
2019-02-09T04:33:11.211Z,37.90
2019-02-09T04:33:44.135Z,36.60
2019-02-09T04:34:16.949Z,32.83
2019-02-09T04:34:49.985Z,35.90
2019-02-09T04:35:25.050Z,33.33
2019-02-09T04:35:58.055Z,33.23
2019-02-09T04:36:31.062Z,33.40
2019-02-09T04:37:04.182Z,37.60
2019-02-09T04:37:37.290Z,34.60
2019-02-09T04:38:10.220Z,41.33
2019-02-09T04:38:43.243Z,40.28
2019-02-09T04:39:16.249Z,42.73
2019-02-09T04:39:49.258Z,36.40
2019-02-09T04:40:25.134Z,33.18
2019-02-09T04:40:58.352Z,35.38
2019-02-09T04:41:31.343Z,36.83
2019-02-09T04:42:04.467Z,30.55
2019-02-09T04:42:37.567Z,38.30
2019-02-09T04:43:10.698Z,35.75
2019-02-09T04:43:43.819Z,33.83
2019-02-09T04:44:16.717Z,40.52
2019-02-09T04:44:49.750Z,36.25
2019-02-09T04:45:23.072Z,39.33
2019-02-09T04:45:56.239Z,36.45
2019-02-09T04:46:29.237Z,31.48
2019-02-09T04:47:02.254Z,35.20
2019-02-09T04:47:35.384Z,35.10
2019-02-09T04:48:08.387Z,35.35
2019-02-09T04:48:41.293Z,33.78
2019-02-09T04:49:14.327Z,29.92
2019-02-09T04:49:47.356Z,37.85
2019-02-09T04:50:21.457Z,35.30
2019-02-09T04:50:54.546Z,42.83
2019-02-09T04:51:27.553Z,28.83
2019-02-09T04:52:02.228Z,34.67
2019-02-09T04:52:35.165Z,36.77
2019-02-09T04:53:08.182Z,37.95
2019-02-09T04:53:41.146Z,33.88
2019-02-09T04:54:14.149Z,32.33
2019-02-09T04:54:47.607Z,32.20
2019-02-09T04:55:22.845Z,33.75
2019-02-09T04:55:55.881Z,38.65
2019-02-09T04:56:28.885Z,40.23
2019-02-09T04:57:02.007Z,27.10
2019-02-09T04:57:35.076Z,29.63
2019-02-09T04:58:08.144Z,35.00
2019-02-09T04:58:41.129Z,35.50
2019-02-09T04:59:14.156Z,38.00
2019-02-09T04:59:47.261Z,41.05
2019-02-09T05:00:23.797Z,40.17
2019-02-09T05:00:56.835Z,39.40
2019-02-09T05:01:29.853Z,41.73
2019-02-09T05:02:02.903Z,36.68
2019-02-09T05:02:35.941Z,28.27
2019-02-09T05:03:08.953Z,43.58
2019-02-09T05:03:42.013Z,40.52
2019-02-09T05:04:15.024Z,38.70
2019-02-09T05:04:48.088Z,32.30
2019-02-09T05:05:21.187Z,39.40
2019-02-09T05:05:54.239Z,37.30
2019-02-09T05:06:27.348Z,39.27
2019-02-09T05:07:00.415Z,37.80
2019-02-09T05:07:33.322Z,31.95
2019-02-09T05:08:06.498Z,35.45
2019-02-09T05:08:39.297Z,44.05
2019-02-09T05:09:12.241Z,34.27
2019-02-09T05:09:45.391Z,31.27
2019-02-09T05:10:19.423Z,36.73
2019-02-09T05:10:52.457Z,30.43
2019-02-09T05:11:25.489Z,42.53
2019-02-09T05:11:59.576Z,37.48
2019-02-09T05:12:32.570Z,40.73
2019-02-09T05:13:05.540Z,34.08
2019-02-09T05:13:38.667Z,38.85
2019-02-09T05:14:11.666Z,33.15
2019-02-09T05:14:44.742Z,39.00
2019-02-09T05:15:18.412Z,42.95
2019-02-09T05:15:51.500Z,41.73
2019-02-09T05:16:25.502Z,40.33
2019-02-09T05:16:58.587Z,43.42
2019-02-09T05:17:31.369Z,41.88
2019-02-09T05:18:05.487Z,41.60
2019-02-09T05:18:38.288Z,39.48
2019-02-09T05:19:11.237Z,35.05
2019-02-09T05:19:44.251Z,41.40
2019-02-09T05:20:19.992Z,42.85
2019-02-09T05:20:53.974Z,35.85
2019-02-09T05:21:27.316Z,33.10
2019-02-09T05:22:01.145Z,37.13
2019-02-09T05:22:34.197Z,37.03
2019-02-09T05:23:07.173Z,35.10
2019-02-09T05:23:40.210Z,39.78
2019-02-09T05:24:13.185Z,41.33
2019-02-09T05:24:46.298Z,34.38
2019-02-09T05:25:19.641Z,35.98
2019-02-09T05:25:52.692Z,34.55
2019-02-09T05:26:27.010Z,35.00
2019-02-09T05:26:59.987Z,33.35
2019-02-09T05:27:32.973Z,35.92
2019-02-09T05:28:05.995Z,37.30
2019-02-09T05:28:38.888Z,35.45
2019-02-09T05:29:11.931Z,36.35
2019-02-09T05:29:45.031Z,31.90
2019-02-09T05:30:24.225Z,32.23
2019-02-09T05:30:57.332Z,40.08
2019-02-09T05:31:30.375Z,33.20
2019-02-09T05:32:03.529Z,36.93
2019-02-09T05:32:36.577Z,31.80
2019-02-09T05:33:11.188Z,32.08
2019-02-09T05:33:44.231Z,34.38
2019-02-09T05:34:17.230Z,38.05
2019-02-09T05:34:50.247Z,31.27
2019-02-09T05:35:23.377Z,35.45
2019-02-09T05:35:56.313Z,33.38
2019-02-09T05:36:29.336Z,36.33
2019-02-09T05:37:02.468Z,36.30
2019-02-09T05:37:36.602Z,35.75
2019-02-09T05:38:09.533Z,38.33
2019-02-09T05:38:42.518Z,38.45
2019-02-09T05:39:15.380Z,32.90
2019-02-09T05:39:48.498Z,36.05
2019-02-09T05:40:22.182Z,33.90
2019-02-09T05:40:56.678Z,40.43
2019-02-09T05:41:29.608Z,35.05
2019-02-09T05:42:02.810Z,41.37
2019-02-09T05:42:35.970Z,35.50
2019-02-09T05:43:08.804Z,37.10
2019-02-09T05:43:42.034Z,31.77
2019-02-09T05:44:15.021Z,34.83
2019-02-09T05:44:48.054Z,37.50
2019-02-09T05:45:23.590Z,42.93
2019-02-09T05:45:56.590Z,38.05
2019-02-09T05:46:29.434Z,37.98
2019-02-09T05:47:02.495Z,40.35
2019-02-09T05:47:35.380Z,38.67
2019-02-09T05:48:08.511Z,33.25
2019-02-09T05:48:41.502Z,33.65
2019-02-09T05:49:14.552Z,37.40
2019-02-09T05:49:48.354Z,33.55
2019-02-09T05:50:21.982Z,38.75
2019-02-09T05:50:54.861Z,34.20
2019-02-09T05:51:27.914Z,37.88
2019-02-09T05:52:00.912Z,35.55
2019-02-09T05:52:35.087Z,34.45
2019-02-09T05:53:09.429Z,41.37
2019-02-09T05:53:42.475Z,38.48
2019-02-09T05:54:15.373Z,33.98
2019-02-09T05:54:48.445Z,38.95
2019-02-09T05:55:21.574Z,34.58
2019-02-09T05:55:54.762Z,40.45
2019-02-09T05:56:27.751Z,34.45
2019-02-09T05:57:00.793Z,33.90
2019-02-09T05:57:34.814Z,36.95
2019-02-09T05:58:07.848Z,38.85
2019-02-09T05:58:40.741Z,38.80
2019-02-09T05:59:13.584Z,33.63
2019-02-09T05:59:46.587Z,34.45
2019-02-09T06:00:29.160Z,32.33
2019-02-09T06:01:02.062Z,36.03
2019-02-09T06:01:35.128Z,33.65
2019-02-09T06:02:08.224Z,34.83
2019-02-09T06:02:41.232Z,29.90
2019-02-09T06:03:14.249Z,29.63
2019-02-09T06:03:47.200Z,31.48
2019-02-09T06:04:20.039Z,32.70
2019-02-09T06:04:54.560Z,35.45
2019-02-09T06:05:27.628Z,32.67
2019-02-09T06:06:00.638Z,39.92
2019-02-09T06:06:33.660Z,33.25
2019-02-09T06:07:06.876Z,37.03
2019-02-09T06:07:39.891Z,28.95
2019-02-09T06:08:12.948Z,36.28
2019-02-09T06:08:45.938Z,33.25
2019-02-09T06:09:18.842Z,32.15
2019-02-09T06:09:51.844Z,35.65
2019-02-09T06:10:24.919Z,36.95
2019-02-09T06:10:57.930Z,31.80
2019-02-09T06:11:30.957Z,34.80
2019-02-09T06:12:04.169Z,30.32
2019-02-09T06:12:37.165Z,37.38
2019-02-09T06:13:10.564Z,27.82
2019-02-09T06:13:43.638Z,34.90
2019-02-09T06:14:16.678Z,34.60
2019-02-09T06:14:49.628Z,33.20
2019-02-09T06:15:22.960Z,33.78
2019-02-09T06:15:55.910Z,33.02
2019-02-09T06:16:30.741Z,37.42
2019-02-09T06:17:04.056Z,32.28
2019-02-09T06:17:37.008Z,27.37
2019-02-09T06:18:10.188Z,34.23
2019-02-09T06:18:43.130Z,30.23
2019-02-09T06:19:16.064Z,31.10
2019-02-09T06:19:49.052Z,34.35
2019-02-09T06:20:23.644Z,33.48
2019-02-09T06:20:56.688Z,38.83
2019-02-09T06:21:29.735Z,32.30
2019-02-09T06:22:02.972Z,34.03
2019-02-09T06:22:36.031Z,32.35
2019-02-09T06:23:09.006Z,35.03
2019-02-09T06:23:42.050Z,36.45
2019-02-09T06:24:15.052Z,29.92
2019-02-09T06:24:48.092Z,30.52
2019-02-09T06:25:21.231Z,32.30
2019-02-09T06:25:54.370Z,31.82
2019-02-09T06:26:27.334Z,31.20
2019-02-09T06:27:00.370Z,36.88
2019-02-09T06:27:33.492Z,33.92
2019-02-09T06:28:06.664Z,30.60
2019-02-09T06:28:40.480Z,26.93
2019-02-09T06:29:13.342Z,32.75
2019-02-09T06:29:46.481Z,35.03
2019-02-09T06:30:25.154Z,39.73
2019-02-09T06:30:58.135Z,35.65
2019-02-09T06:31:31.090Z,35.70
2019-02-09T06:32:04.127Z,33.33
2019-02-09T06:32:37.188Z,30.32
2019-02-09T06:33:10.324Z,34.45
2019-02-09T06:33:43.491Z,30.52
2019-02-09T06:34:16.549Z,34.30
2019-02-09T06:34:49.630Z,32.50
2019-02-09T06:35:23.248Z,30.85
2019-02-09T06:35:56.411Z,32.63
2019-02-09T06:36:29.431Z,36.30
2019-02-09T06:37:02.486Z,35.33
2019-02-09T06:37:35.577Z,34.65
2019-02-09T06:38:09.704Z,32.38
2019-02-09T06:38:42.823Z,33.95
2019-02-09T06:39:15.781Z,32.65
2019-02-09T06:39:48.879Z,33.70
2019-02-09T06:40:22.471Z,29.23
2019-02-09T06:40:55.516Z,33.38
2019-02-09T06:41:28.612Z,36.85
2019-02-09T06:42:01.592Z,35.40
2019-02-09T06:42:34.598Z,34.27
2019-02-09T06:43:07.656Z,31.70
2019-02-09T06:43:40.526Z,33.75
2019-02-09T06:44:13.613Z,34.65
2019-02-09T06:44:46.743Z,35.08
2019-02-09T06:45:21.606Z,32.33
2019-02-09T06:45:54.734Z,33.85
2019-02-09T06:46:27.802Z,33.33
2019-02-09T06:47:00.979Z,35.08
2019-02-09T06:47:33.943Z,32.88
2019-02-09T06:48:25.995Z,29.75
2019-02-09T06:48:59.185Z,29.98
2019-02-09T06:49:32.399Z,29.90
2019-02-09T06:50:08.811Z,31.00
2019-02-09T06:50:41.739Z,37.00
2019-02-09T06:51:14.900Z,30.15
2019-02-09T06:51:47.970Z,33.18
2019-02-09T06:52:21.007Z,31.40
2019-02-09T06:52:55.208Z,34.83
2019-02-09T06:53:28.231Z,32.33
2019-02-09T06:54:01.135Z,31.37
2019-02-09T06:54:34.220Z,37.48
2019-02-09T06:55:09.961Z,32.78
2019-02-09T06:55:42.962Z,31.07
2019-02-09T06:56:15.932Z,37.48
2019-02-09T06:56:49.056Z,33.38
2019-02-09T06:57:22.009Z,35.20
2019-02-09T06:57:55.019Z,34.70
2019-02-09T06:58:27.958Z,32.42
2019-02-09T06:59:00.953Z,38.00
2019-02-09T06:59:33.915Z,32.90
2019-02-09T07:00:10.219Z,33.00
2019-02-09T07:00:43.312Z,27.95
2019-02-09T07:01:16.206Z,33.45
2019-02-09T07:01:49.321Z,32.98
2019-02-09T07:02:22.305Z,35.00
2019-02-09T07:02:55.327Z,28.52
2019-02-09T07:03:28.349Z,38.40
2019-02-09T07:04:01.404Z,32.58
2019-02-09T07:04:34.667Z,32.40
2019-02-09T07:05:13.001Z,37.33
2019-02-09T07:05:47.039Z,27.10
2019-02-09T07:06:20.093Z,33.95
2019-02-09T07:06:53.034Z,28.62
2019-02-09T07:07:26.111Z,30.72
2019-02-09T07:07:59.095Z,34.18
2019-02-09T07:08:32.261Z,34.90
2019-02-09T07:09:08.325Z,30.70
2019-02-09T07:09:41.493Z,33.05
2019-02-09T07:10:20.493Z,29.37