createdAt,value
2017-11-23T00:01:10.483Z,1008.49
2017-11-23T00:02:37.669Z,1008.43
2017-11-23T00:04:04.876Z,1008.41
2017-11-23T00:05:32.085Z,1008.40
2017-11-23T00:06:59.209Z,1008.38
2017-11-23T00:08:26.386Z,1008.35
2017-11-23T00:09:53.556Z,1008.37
2017-11-23T00:11:20.898Z,1008.31
2017-11-23T00:12:48.105Z,1008.27
2017-11-23T00:14:15.495Z,1008.29
2017-11-23T00:15:42.858Z,1008.25
2017-11-23T00:17:10.143Z,1008.25
2017-11-23T00:18:37.588Z,1008.21
2017-11-23T00:20:05.016Z,1008.17
2017-11-23T00:21:32.389Z,1008.18
2017-11-23T00:22:59.546Z,1008.20
2017-11-23T00:24:26.697Z,1008.17
2017-11-23T00:25:53.841Z,1008.19
2017-11-23T00:27:21.302Z,1008.17
2017-11-23T00:28:48.296Z,1008.16
2017-11-23T00:30:15.242Z,1008.18
2017-11-23T00:31:42.637Z,1008.13
2017-11-23T00:33:09.907Z,1008.10
2017-11-23T00:34:37.166Z,1008.06
2017-11-23T00:36:04.305Z,1008.06
2017-11-23T00:37:31.751Z,1008.05
2017-11-23T00:38:59.119Z,1008.06
2017-11-23T00:40:26.391Z,1008.04
2017-11-23T00:41:53.710Z,1008.05
2017-11-23T00:43:21.135Z,1008.02
2017-11-23T00:44:48.371Z,1007.99
2017-11-23T00:46:15.757Z,1007.99
2017-11-23T00:47:42.616Z,1007.98
2017-11-23T00:49:09.625Z,1007.92
2017-11-23T00:50:37.036Z,1007.90
2017-11-23T00:52:04.330Z,1007.87
2017-11-23T00:53:31.777Z,1007.83
2017-11-23T00:54:59.031Z,1007.79
2017-11-23T00:56:26.161Z,1007.75
2017-11-23T00:57:53.030Z,1007.72
2017-11-23T00:59:20.195Z,1007.72
2017-11-23T01:00:47.478Z,1007.73
2017-11-23T01:02:14.774Z,1007.69
2017-11-23T01:03:43.010Z,1007.67
2017-11-23T01:05:09.332Z,1007.71
2017-11-23T01:06:36.655Z,1007.70
2017-11-23T01:08:03.997Z,1007.67
2017-11-23T01:09:31.080Z,1007.70
2017-11-23T01:10:58.479Z,1007.68
2017-11-23T01:12:25.768Z,1007.64
2017-11-23T01:13:52.778Z,1007.63
2017-11-23T01:15:20.204Z,1007.62
2017-11-23T01:16:47.575Z,1007.63
2017-11-23T01:18:14.894Z,1007.65
2017-11-23T01:19:42.263Z,1007.62
2017-11-23T01:21:09.585Z,1007.62
2017-11-23T01:22:36.878Z,1007.61
2017-11-23T01:24:03.980Z,1007.60
2017-11-23T01:25:31.053Z,1007.55
2017-11-23T01:26:58.303Z,1007.55
2017-11-23T01:28:25.548Z,1007.52
2017-11-23T01:29:52.959Z,1007.53
2017-11-23T01:31:20.342Z,1007.51
2017-11-23T01:32:47.636Z,1007.45
2017-11-23T01:34:14.929Z,1007.42
2017-11-23T01:35:42.041Z,1007.43
2017-11-23T01:37:09.308Z,1007.41
2017-11-23T01:38:36.857Z,1007.44
2017-11-23T01:40:04.031Z,1007.45
2017-11-23T01:41:31.199Z,1007.47
2017-11-23T01:42:58.314Z,1007.46
2017-11-23T01:44:25.299Z,1007.45
2017-11-23T01:45:52.282Z,1007.45
2017-11-23T01:47:19.734Z,1007.42
2017-11-23T01:48:46.791Z,1007.40
2017-11-23T01:50:14.098Z,1007.38
2017-11-23T01:51:41.114Z,1007.38
2017-11-23T01:53:08.546Z,1007.38
2017-11-23T01:54:36.004Z,1007.34
2017-11-23T01:56:03.174Z,1007.36
2017-11-23T01:57:30.356Z,1007.37
2017-11-23T01:58:57.711Z,1007.35
2017-11-23T02:00:24.851Z,1007.35
2017-11-23T02:01:52.365Z,1007.34
2017-11-23T02:03:19.675Z,1007.38
2017-11-23T02:04:46.838Z,1007.36
2017-11-23T02:06:14.378Z,1007.35
2017-11-23T02:07:41.801Z,1007.31
2017-11-23T02:09:09.039Z,1007.33
2017-11-23T02:10:36.354Z,1007.32
2017-11-23T02:12:03.528Z,1007.31
2017-11-23T02:13:30.846Z,1007.34
2017-11-23T02:14:57.927Z,1007.32
2017-11-23T02:16:25.000Z,1007.30
2017-11-23T02:17:52.150Z,1007.33
2017-11-23T02:19:19.399Z,1007.32
2017-11-23T02:20:46.904Z,1007.35
2017-11-23T02:22:13.870Z,1007.34
2017-11-23T02:23:41.204Z,1007.34
2017-11-23T02:25:08.287Z,1007.28
2017-11-23T02:26:35.631Z,1007.26
2017-11-23T02:28:02.856Z,1007.23
2017-11-23T02:29:29.965Z,1007.25
2017-11-23T02:30:57.311Z,1007.32
2017-11-23T02:32:24.633Z,1007.26
2017-11-23T02:33:51.757Z,1007.27
2017-11-23T02:35:19.212Z,1007.23
2017-11-23T02:36:46.528Z,1007.26
2017-11-23T02:38:13.866Z,1007.27
2017-11-23T02:39:41.041Z,1007.25
2017-11-23T02:41:08.295Z,1007.25
2017-11-23T02:42:35.379Z,1007.26
2017-11-23T02:44:02.667Z,1007.27
2017-11-23T02:45:29.841Z,1007.32
2017-11-23T02:46:56.903Z,1007.28
2017-11-23T02:48:24.334Z,1007.23
2017-11-23T02:49:51.542Z,1007.26
2017-11-23T02:51:18.825Z,1007.27
2017-11-23T02:52:46.184Z,1007.24
2017-11-23T02:54:13.589Z,1007.28
2017-11-23T02:55:40.713Z,1007.24
2017-11-23T02:57:08.130Z,1007.28
2017-11-23T02:58:35.382Z,1007.26
2017-11-23T03:00:02.663Z,1007.17
2017-11-23T03:01:29.841Z,1007.11
2017-11-23T03:02:56.861Z,1007.13
2017-11-23T03:04:24.180Z,1007.17
2017-11-23T03:05:51.341Z,1007.20
2017-11-23T03:07:18.388Z,1007.15
2017-11-23T03:08:45.620Z,1007.12
2017-11-23T03:10:12.750Z,1007.16
2017-11-23T03:11:40.146Z,1007.16
2017-11-23T03:13:07.418Z,1007.19
2017-11-23T03:14:34.769Z,1007.22
2017-11-23T03:16:02.062Z,1007.19
2017-11-23T03:17:29.302Z,1007.24
2017-11-23T03:18:56.516Z,1007.21
2017-11-23T03:20:23.979Z,1007.24
2017-11-23T03:21:51.253Z,1007.23
2017-11-23T03:23:18.478Z,1007.20
2017-11-23T03:24:46.010Z,1007.16
2017-11-23T03:26:13.146Z,1007.16
2017-11-23T03:27:40.331Z,1007.12
2017-11-23T03:29:07.533Z,1007.14
2017-11-23T03:30:34.654Z,1007.13
2017-11-23T03:32:01.866Z,1007.10
2017-11-23T03:33:29.212Z,1007.08
2017-11-23T03:34:56.247Z,1007.06
2017-11-23T03:36:23.472Z,1007.04
2017-11-23T03:37:50.845Z,1007.04
2017-11-23T03:39:18.241Z,1007.03
2017-11-23T03:40:45.718Z,1007.04
2017-11-23T03:42:13.097Z,1007.03
2017-11-23T03:43:40.352Z,1007.00
2017-11-23T03:45:07.458Z,1007.02
2017-11-23T03:46:34.603Z,1006.97
2017-11-23T03:48:01.807Z,1006.95
2017-11-23T03:49:29.084Z,1006.95
2017-11-23T03:50:56.186Z,1006.97
2017-11-23T03:52:23.599Z,1007.03
2017-11-23T03:53:51.149Z,1007.02
2017-11-23T03:55:18.141Z,1007.08
2017-11-23T03:56:45.628Z,1007.10
2017-11-23T03:58:12.810Z,1007.08
2017-11-23T03:59:40.184Z,1007.03
2017-11-23T04:01:07.486Z,1006.97
2017-11-23T04:02:34.875Z,1006.91
2017-11-23T04:04:02.077Z,1006.93
2017-11-23T04:05:29.341Z,1006.87
2017-11-23T04:06:56.392Z,1006.81
2017-11-23T04:08:23.586Z,1006.79
2017-11-23T04:09:50.944Z,1006.73
2017-11-23T04:11:18.305Z,1006.75
2017-11-23T04:12:45.530Z,1006.74
2017-11-23T04:14:12.764Z,1006.76
2017-11-23T04:15:40.161Z,1006.79
2017-11-23T04:17:07.474Z,1006.80
2017-11-23T04:18:34.733Z,1006.75
2017-11-23T04:20:02.015Z,1006.75
2017-11-23T04:21:29.140Z,1006.73
2017-11-23T04:22:56.345Z,1006.68
2017-11-23T04:24:23.629Z,1006.64
2017-11-23T04:25:50.889Z,1006.63
2017-11-23T04:27:18.026Z,1006.63
2017-11-23T04:28:45.419Z,1006.59
2017-11-23T04:30:12.748Z,1006.58
2017-11-23T04:31:40.129Z,1006.60
2017-11-23T04:33:07.517Z,1006.59
2017-11-23T04:34:34.803Z,1006.60
2017-11-23T04:36:02.140Z,1006.62
2017-11-23T04:37:29.381Z,1006.69
2017-11-23T04:38:56.406Z,1006.72
2017-11-23T04:40:23.268Z,1006.63
2017-11-23T04:41:50.485Z,1006.56
2017-11-23T04:43:17.875Z,1006.52
2017-11-23T04:44:45.238Z,1006.52
2017-11-23T04:46:12.425Z,1006.56
2017-11-23T04:47:39.492Z,1006.61
2017-11-23T04:49:06.784Z,1006.57
2017-11-23T04:50:34.026Z,1006.58
2017-11-23T04:52:01.273Z,1006.54
2017-11-23T04:53:28.307Z,1006.57
2017-11-23T04:54:55.434Z,1006.54
2017-11-23T04:56:22.237Z,1006.50
2017-11-23T04:57:49.578Z,1006.52
2017-11-23T04:59:17.079Z,1006.52
2017-11-23T05:00:44.190Z,1006.59
2017-11-23T05:02:10.975Z,1006.55
2017-11-23T05:03:38.158Z,1006.54
2017-11-23T05:05:05.539Z,1006.58
2017-11-23T05:06:32.608Z,1006.58
2017-11-23T05:07:59.720Z,1006.59
2017-11-23T05:09:27.116Z,1006.62
2017-11-23T05:10:54.363Z,1006.68
2017-11-23T05:12:21.601Z,1006.61
2017-11-23T05:13:48.933Z,1006.53
2017-11-23T05:15:16.306Z,1006.52
2017-11-23T05:16:43.510Z,1006.52
2017-11-23T05:18:10.696Z,1006.48
2017-11-23T05:19:37.886Z,1006.49
2017-11-23T05:21:05.200Z,1006.46
2017-11-23T05:22:32.326Z,1006.51
2017-11-23T05:23:59.566Z,1006.54
2017-11-23T05:25:26.709Z,1006.50
2017-11-23T05:26:53.939Z,1006.42
2017-11-23T05:28:21.359Z,1006.39
2017-11-23T05:29:48.683Z,1006.44
2017-11-23T05:31:15.976Z,1006.47
2017-11-23T05:32:43.258Z,1006.39
2017-11-23T05:34:10.752Z,1006.37
2017-11-23T05:35:37.950Z,1006.42
2017-11-23T05:37:05.337Z,1006.38
2017-11-23T05:38:32.611Z,1006.30
2017-11-23T05:39:59.757Z,1006.36
2017-11-23T05:41:27.219Z,1006.38
2017-11-23T05:42:54.338Z,1006.35
2017-11-23T05:44:21.748Z,1006.37
2017-11-23T05:45:49.069Z,1006.36
2017-11-23T05:47:16.443Z,1006.36
2017-11-23T05:48:43.763Z,1006.38
2017-11-23T05:50:11.220Z,1006.40
2017-11-23T05:51:38.333Z,1006.45
2017-11-23T05:53:05.797Z,1006.48
2017-11-23T05:54:32.621Z,1006.49
2017-11-23T05:55:59.778Z,1006.44
2017-11-23T05:57:26.991Z,1006.37
2017-11-23T05:58:54.358Z,1006.35
2017-11-23T06:00:21.645Z,1006.36
2017-11-23T06:01:49.066Z,1006.40
2017-11-23T06:03:16.222Z,1006.41
2017-11-23T06:04:43.379Z,1006.39
2017-11-23T06:06:10.750Z,1006.37
2017-11-23T06:07:37.912Z,1006.38
2017-11-23T06:09:05.344Z,1006.41
2017-11-23T06:10:32.526Z,1006.48
2017-11-23T06:11:59.901Z,1006.48
2017-11-23T06:13:27.298Z,1006.42
2017-11-23T06:14:54.301Z,1006.38
2017-11-23T06:16:21.707Z,1006.39
2017-11-23T06:17:48.929Z,1006.40
2017-11-23T06:19:16.095Z,1006.34
2017-11-23T06:20:43.481Z,1006.38
2017-11-23T06:22:10.693Z,1006.35
2017-11-23T06:23:37.878Z,1006.35
2017-11-23T06:25:05.335Z,1006.27
2017-11-23T06:26:32.157Z,1006.25
2017-11-23T06:27:59.462Z,1006.27
2017-11-23T06:29:26.720Z,1006.27
2017-11-23T06:30:54.139Z,1006.25
2017-11-23T06:32:21.431Z,1006.26
2017-11-23T06:33:48.843Z,1006.31
2017-11-23T06:35:15.964Z,1006.31
2017-11-23T06:36:43.464Z,1006.30
2017-11-23T06:38:10.575Z,1006.29
2017-11-23T06:39:38.040Z,1006.25
2017-11-23T06:41:05.239Z,1006.24
2017-11-23T06:42:32.574Z,1006.22
2017-11-23T06:43:59.732Z,1006.23
2017-11-23T06:45:26.930Z,1006.21
2017-11-23T06:46:54.320Z,1006.20
2017-11-23T06:48:21.649Z,1006.18
2017-11-23T06:49:48.787Z,1006.14
2017-11-23T06:51:16.102Z,1006.10
2017-11-23T06:52:43.272Z,1006.09
2017-11-23T06:54:10.679Z,1006.09
2017-11-23T06:55:37.926Z,1006.12
2017-11-23T06:57:05.196Z,1006.14
2017-11-23T06:58:32.527Z,1006.16
2017-11-23T06:59:59.701Z,1006.18
2017-11-23T07:01:26.936Z,1006.17
2017-11-23T07:02:54.237Z,1006.15
2017-11-23T07:04:21.558Z,1006.19
2017-11-23T07:05:49.069Z,1006.16
2017-11-23T07:07:16.340Z,1006.15
2017-11-23T07:08:43.740Z,1006.15
2017-11-23T07:10:11.259Z,1006.13
2017-11-23T07:11:38.458Z,1006.16
2017-11-23T07:13:05.910Z,1006.18
2017-11-23T07:14:32.989Z,1006.20
2017-11-23T07:16:00.242Z,1006.24
2017-11-23T07:17:27.364Z,1006.21
2017-11-23T07:18:54.866Z,1006.19
2017-11-23T07:20:21.253Z,1006.13
2017-11-23T07:21:48.429Z,1006.12
2017-11-23T07:23:15.780Z,1006.12
2017-11-23T07:24:42.887Z,1006.15
2017-11-23T07:26:10.191Z,1006.17
2017-11-23T07:27:37.071Z,1006.20
2017-11-23T07:29:04.287Z,1006.18
2017-11-23T07:30:31.354Z,1006.13
2017-11-23T07:31:58.492Z,1006.11
2017-11-23T07:33:25.734Z,1006.08
2017-11-23T07:34:52.916Z,1006.10
2017-11-23T07:36:20.172Z,1006.11
2017-11-23T07:37:47.401Z,1006.09
2017-11-23T07:39:14.593Z,1006.06
2017-11-23T07:40:41.969Z,1006.07
2017-11-23T07:42:09.313Z,1006.04
2017-11-23T07:43:36.448Z,1006.07
2017-11-23T07:45:03.632Z,1006.09
2017-11-23T07:46:30.795Z,1006.12
2017-11-23T07:47:57.939Z,1006.13
2017-11-23T07:49:25.059Z,1006.17
2017-11-23T07:50:52.263Z,1006.13
2017-11-23T07:52:19.547Z,1006.13
2017-11-23T07:53:46.919Z,1006.09
2017-11-23T07:55:14.130Z,1006.09
2017-11-23T07:56:41.605Z,1006.07
2017-11-23T07:58:08.925Z,1006.05
2017-11-23T07:59:35.909Z,1006.00
2017-11-23T08:01:04.400Z,1006.01
2017-11-23T08:02:30.610Z,1005.98
2017-11-23T08:03:57.837Z,1005.92
2017-11-23T08:05:24.999Z,1005.89
2017-11-23T08:06:52.334Z,1005.88
2017-11-23T08:08:19.672Z,1005.85
2017-11-23T08:09:46.974Z,1005.79
2017-11-23T08:11:14.253Z,1005.75
2017-11-23T08:12:41.432Z,1005.75
2017-11-23T08:14:08.539Z,1005.75
2017-11-23T08:15:35.649Z,1005.78
2017-11-23T08:17:02.928Z,1005.81
2017-11-23T08:18:30.253Z,1005.80
2017-11-23T08:19:57.636Z,1005.80
2017-11-23T08:21:24.978Z,1005.78
2017-11-23T08:22:52.209Z,1005.81
2017-11-23T08:24:19.576Z,1005.83
2017-11-23T08:25:46.729Z,1005.85
2017-11-23T08:27:13.910Z,1005.84
2017-11-23T08:28:41.086Z,1005.86
2017-11-23T08:30:08.536Z,1005.97
2017-11-23T08:31:35.586Z,1006.03
2017-11-23T08:33:02.731Z,1006.13
2017-11-23T08:34:30.153Z,1006.18
2017-11-23T08:35:57.316Z,1006.16
2017-11-23T08:37:24.688Z,1006.12
2017-11-23T08:38:52.009Z,1006.05
2017-11-23T08:40:19.251Z,1006.01
2017-11-23T08:41:46.659Z,1006.00
2017-11-23T08:43:14.072Z,1005.98
2017-11-23T08:44:41.178Z,1005.92
2017-11-23T08:46:08.363Z,1005.88
2017-11-23T08:47:35.712Z,1005.87
2017-11-23T08:49:02.917Z,1005.83
2017-11-23T08:50:30.297Z,1005.77
2017-11-23T08:51:57.546Z,1005.78
2017-11-23T08:53:24.672Z,1005.74
2017-11-23T08:54:52.067Z,1005.66
2017-11-23T08:56:19.412Z,1005.62
2017-11-23T08:57:46.646Z,1005.60
2017-11-23T08:59:13.839Z,1005.54
2017-11-23T09:00:41.168Z,1005.49
2017-11-23T09:02:08.562Z,1005.55
2017-11-23T09:03:35.869Z,1005.53
2017-11-23T09:05:03.178Z,1005.50
2017-11-23T09:06:30.478Z,1005.38
2017-11-23T09:07:57.963Z,1005.38
2017-11-23T09:09:25.149Z,1005.35
2017-11-23T09:10:52.485Z,1005.41
2017-11-23T09:12:19.763Z,1005.39
2017-11-23T09:13:47.015Z,1005.38
2017-11-23T09:15:14.383Z,1005.39
2017-11-23T09:16:41.820Z,1005.47
2017-11-23T09:18:09.100Z,1005.48
2017-11-23T09:19:36.355Z,1005.46
2017-11-23T09:21:03.660Z,1005.40
2017-11-23T09:22:31.253Z,1005.44
2017-11-23T09:23:58.391Z,1005.42
2017-11-23T09:25:25.583Z,1005.34
2017-11-23T09:26:53.061Z,1005.37
2017-11-23T09:28:20.582Z,1005.32
2017-11-23T09:29:47.971Z,1005.33
2017-11-23T09:31:15.337Z,1005.32
2017-11-23T09:32:42.422Z,1005.32
2017-11-23T09:34:09.789Z,1005.23
2017-11-23T09:35:36.816Z,1005.24
2017-11-23T09:37:04.007Z,1005.08
2017-11-23T09:38:31.233Z,1005.09
2017-11-23T09:39:58.728Z,1005.04
2017-11-23T09:41:25.773Z,1004.98
2017-11-23T09:42:53.213Z,1004.97
2017-11-23T09:44:20.465Z,1004.96
2017-11-23T09:45:47.788Z,1004.90
2017-11-23T09:47:15.250Z,1004.94
2017-11-23T09:48:42.518Z,1005.08
2017-11-23T09:50:09.907Z,1005.06
2017-11-23T09:51:37.193Z,1004.97
2017-11-23T09:53:04.187Z,1004.90
2017-11-23T09:54:31.369Z,1004.95
2017-11-23T09:55:58.596Z,1004.90
2017-11-23T09:57:25.816Z,1004.92
2017-11-23T09:58:52.945Z,1004.84
2017-11-23T10:00:20.330Z,1004.85
2017-11-23T10:01:47.551Z,1004.81
2017-11-23T10:03:14.847Z,1004.73
2017-11-23T10:04:42.147Z,1004.77
2017-11-23T10:06:09.516Z,1004.71
2017-11-23T10:07:36.597Z,1004.81
2017-11-23T10:09:04.025Z,1004.91
2017-11-23T10:10:31.279Z,1004.78
2017-11-23T10:11:58.600Z,1004.85
2017-11-23T10:13:25.745Z,1004.95
2017-11-23T10:14:53.058Z,1005.09
2017-11-23T10:16:20.512Z,1005.01
2017-11-23T10:17:47.793Z,1005.09
2017-11-23T10:19:15.071Z,1004.89
2017-11-23T10:20:42.599Z,1004.95
2017-11-23T10:22:09.851Z,1005.02
2017-11-23T10:23:37.091Z,1004.97
2017-11-23T10:25:04.429Z,1004.95
2017-11-23T10:26:31.799Z,1005.05
2017-11-23T10:27:59.343Z,1005.12
2017-11-23T10:29:26.309Z,1005.09
2017-11-23T10:30:53.513Z,1005.09
2017-11-23T10:32:20.857Z,1004.98
2017-11-23T10:33:48.017Z,1004.98
2017-11-23T10:35:15.341Z,1005.01
2017-11-23T10:36:42.819Z,1004.98
2017-11-23T10:38:10.238Z,1005.00
2017-11-23T10:39:37.533Z,1004.97
2017-11-23T10:41:04.861Z,1004.88
2017-11-23T10:42:32.100Z,1004.86
2017-11-23T10:43:59.403Z,1004.78
2017-11-23T10:45:26.660Z,1004.73
2017-11-23T10:46:53.390Z,1004.69
2017-11-23T10:48:20.651Z,1004.70
2017-11-23T10:49:47.953Z,1004.82
2017-11-23T10:51:15.436Z,1004.76
2017-11-23T10:52:42.493Z,1004.72
2017-11-23T10:54:09.894Z,1004.72
2017-11-23T10:55:37.361Z,1004.59
2017-11-23T10:57:04.680Z,1004.58
2017-11-23T10:58:32.502Z,1004.52
2017-11-23T10:59:58.625Z,1004.44
2017-11-23T11:01:25.725Z,1004.37
2017-11-23T11:02:53.130Z,1004.42
2017-11-23T11:04:20.537Z,1004.43
2017-11-23T11:05:48.022Z,1004.39
2017-11-23T11:07:15.291Z,1004.41
2017-11-23T11:08:42.476Z,1004.40
2017-11-23T11:10:09.880Z,1004.43
2017-11-23T11:11:36.978Z,1004.45
2017-11-23T11:13:04.396Z,1004.48
2017-11-23T11:14:31.798Z,1004.39
2017-11-23T11:15:58.954Z,1004.37
2017-11-23T11:17:26.057Z,1004.34
2017-11-23T11:18:53.295Z,1004.42
2017-11-23T11:20:20.494Z,1004.45
2017-11-23T11:21:47.907Z,1004.40
2017-11-23T11:23:15.344Z,1004.39
2017-11-23T11:24:42.671Z,1004.41
2017-11-23T11:26:10.019Z,1004.43
2017-11-23T11:27:37.412Z,1004.41
2017-11-23T11:29:04.552Z,1004.32
2017-11-23T11:30:31.993Z,1004.31
2017-11-23T11:31:59.307Z,1004.37
2017-11-23T11:33:26.417Z,1004.37
2017-11-23T11:34:53.938Z,1004.39
2017-11-23T11:36:21.098Z,1004.42
2017-11-23T11:37:48.558Z,1004.41
2017-11-23T11:39:16.023Z,1004.36
2017-11-23T11:40:43.376Z,1004.33
2017-11-23T11:42:10.737Z,1004.32
2017-11-23T11:43:37.970Z,1004.29
2017-11-23T11:45:05.318Z,1004.30
2017-11-23T11:46:32.725Z,1004.37
2017-11-23T11:47:59.799Z,1004.30
2017-11-23T11:49:26.935Z,1004.28
2017-11-23T11:50:53.993Z,1004.28
2017-11-23T11:52:20.980Z,1004.28
2017-11-23T11:53:48.518Z,1004.29
2017-11-23T11:55:15.631Z,1004.28
2017-11-23T11:56:43.141Z,1004.30
2017-11-23T11:58:10.444Z,1004.28
2017-11-23T11:59:37.689Z,1004.26
2017-11-23T12:01:04.817Z,1004.25
2017-11-23T12:02:32.070Z,1004.29
2017-11-23T12:03:59.399Z,1004.29
2017-11-23T12:05:26.598Z,1004.28
2017-11-23T12:06:53.921Z,1004.26
2017-11-23T12:08:21.160Z,1004.21
2017-11-23T12:09:48.448Z,1004.21
2017-11-23T12:11:15.958Z,1004.25
2017-11-23T12:12:43.168Z,1004.24
2017-11-23T12:14:10.470Z,1004.21
2017-11-23T12:15:37.778Z,1004.23
2017-11-23T12:17:05.116Z,1004.24
2017-11-23T12:18:32.515Z,1004.17
2017-11-23T12:19:59.841Z,1004.15
2017-11-23T12:21:26.982Z,1004.09
2017-11-23T12:22:54.265Z,1004.10
2017-11-23T12:24:21.709Z,1004.08
2017-11-23T12:25:48.989Z,1004.06
2017-11-23T12:27:16.260Z,1004.03
2017-11-23T12:28:43.829Z,1004.07
2017-11-23T12:30:11.291Z,1004.03
2017-11-23T12:31:38.447Z,1004.02
2017-11-23T12:33:05.832Z,1003.95
2017-11-23T12:34:33.309Z,1004.02
2017-11-23T12:36:00.688Z,1003.98
2017-11-23T12:37:28.047Z,1003.89
2017-11-23T12:38:55.218Z,1003.86
2017-11-23T12:40:22.622Z,1003.85
2017-11-23T12:41:50.086Z,1003.80
2017-11-23T12:43:17.364Z,1003.80
2017-11-23T12:44:44.764Z,1003.83
2017-11-23T12:46:12.028Z,1003.87
2017-11-23T12:47:39.542Z,1003.85
2017-11-23T12:49:06.585Z,1003.86
2017-11-23T12:50:34.009Z,1003.88
2017-11-23T12:52:01.421Z,1003.92
2017-11-23T12:53:28.818Z,1003.95
2017-11-23T12:54:55.940Z,1003.96
2017-11-23T12:56:23.417Z,1003.95
2017-11-23T12:57:50.617Z,1003.96
2017-11-23T12:59:18.107Z,1003.97
2017-11-23T13:00:45.495Z,1003.98
2017-11-23T13:02:12.768Z,1004.00
2017-11-23T13:03:40.190Z,1003.95
2017-11-23T13:05:07.567Z,1004.01
2017-11-23T13:06:35.004Z,1004.00
2017-11-23T13:08:02.474Z,1004.01
2017-11-23T13:09:29.734Z,1004.03
2017-11-23T13:10:57.175Z,1004.07
2017-11-23T13:12:24.631Z,1004.08
2017-11-23T13:13:52.046Z,1004.10
2017-11-23T13:15:19.616Z,1004.11
2017-11-23T13:16:46.964Z,1004.10
2017-11-23T13:18:14.157Z,1004.11
2017-11-23T13:19:41.707Z,1004.17
2017-11-23T13:21:08.847Z,1004.17
2017-11-23T13:22:36.265Z,1004.18
2017-11-23T13:24:03.863Z,1004.19
2017-11-23T13:25:31.153Z,1004.23
2017-11-23T13:26:58.427Z,1004.24
2017-11-23T13:28:25.578Z,1004.29
2017-11-23T13:29:52.718Z,1004.25
2017-11-23T13:31:20.296Z,1004.29
2017-11-23T13:32:47.607Z,1004.30
2017-11-23T13:34:14.938Z,1004.30
2017-11-23T13:35:41.952Z,1004.29
2017-11-23T13:37:09.335Z,1004.29
2017-11-23T13:38:36.555Z,1004.28
2017-11-23T13:40:04.063Z,1004.27
2017-11-23T13:41:31.481Z,1004.28
2017-11-23T13:42:58.978Z,1004.33
2017-11-23T13:44:26.017Z,1004.31
2017-11-23T13:45:53.472Z,1004.28
2017-11-23T13:47:20.944Z,1004.27
2017-11-23T13:48:48.180Z,1004.26
2017-11-23T13:50:15.723Z,1004.25
2017-11-23T13:51:43.184Z,1004.26
2017-11-23T13:53:10.174Z,1004.27
2017-11-23T13:54:37.370Z,1004.29
2017-11-23T13:56:04.713Z,1004.26
2017-11-23T13:57:31.965Z,1004.30
2017-11-23T13:58:59.323Z,1004.28
2017-11-23T14:00:26.314Z,1004.36
2017-11-23T14:01:53.483Z,1004.34
2017-11-23T14:03:20.750Z,1004.38
2017-11-23T14:04:47.981Z,1004.39
2017-11-23T14:06:15.420Z,1004.38
2017-11-23T14:07:42.857Z,1004.37
2017-11-23T14:09:10.209Z,1004.41
2017-11-23T14:10:37.582Z,1004.45
2017-11-23T14:12:04.784Z,1004.47
2017-11-23T14:13:32.089Z,1004.50
2017-11-23T14:14:59.414Z,1004.50
2017-11-23T14:16:26.807Z,1004.52
2017-11-23T14:17:54.090Z,1004.53
2017-11-23T14:19:21.545Z,1004.59
2017-11-23T14:20:48.743Z,1004.58
2017-11-23T14:22:16.137Z,1004.64
2017-11-23T14:23:43.718Z,1004.63
2017-11-23T14:25:10.943Z,1004.64
2017-11-23T14:26:38.344Z,1004.69
2017-11-23T14:28:05.766Z,1004.67
2017-11-23T14:29:32.944Z,1004.69
2017-11-23T14:31:00.325Z,1004.71
2017-11-23T14:32:27.794Z,1004.70
2017-11-23T14:33:55.113Z,1004.80
2017-11-23T14:35:22.370Z,1004.84
2017-11-23T14:36:49.742Z,1004.87
2017-11-23T14:38:17.287Z,1004.89
2017-11-23T14:39:44.559Z,1004.90
2017-11-23T14:41:12.056Z,1004.93
2017-11-23T14:42:39.416Z,1004.94
2017-11-23T14:44:06.872Z,1004.94
2017-11-23T14:45:34.181Z,1004.96
2017-11-23T14:47:01.454Z,1004.96
2017-11-23T14:48:28.897Z,1005.00
2017-11-23T14:49:56.256Z,1004.96
2017-11-23T14:51:23.503Z,1004.94
2017-11-23T14:52:50.952Z,1004.94
2017-11-23T14:54:18.612Z,1005.00
2017-11-23T14:55:42.747Z,1005.03
2017-11-23T14:57:12.994Z,1005.07
2017-11-23T14:58:40.182Z,1005.05
2017-11-23T15:00:07.557Z,1005.06
2017-11-23T15:01:34.719Z,1005.10
2017-11-23T15:03:02.144Z,1005.07
2017-11-23T15:04:29.419Z,1005.11
2017-11-23T15:05:56.694Z,1005.09
2017-11-23T15:07:23.820Z,1005.12
2017-11-23T15:08:51.205Z,1005.14
2017-11-23T15:10:18.522Z,1005.13
2017-11-23T15:11:46.034Z,1005.19
2017-11-23T15:13:13.290Z,1005.22
2017-11-23T15:14:40.634Z,1005.24
2017-11-23T15:16:07.862Z,1005.26
2017-11-23T15:17:35.253Z,1005.27
2017-11-23T15:19:02.508Z,1005.32
2017-11-23T15:20:30.016Z,1005.34
2017-11-23T15:21:57.232Z,1005.34
2017-11-23T15:23:24.795Z,1005.34
2017-11-23T15:24:52.206Z,1005.39
2017-11-23T15:26:19.706Z,1005.41
2017-11-23T15:27:47.107Z,1005.40
2017-11-23T15:29:14.500Z,1005.43
2017-11-23T15:30:41.980Z,1005.40
2017-11-23T15:32:09.443Z,1005.45
2017-11-23T15:33:36.688Z,1005.44
2017-11-23T15:35:04.027Z,1005.46
2017-11-23T15:36:31.292Z,1005.45
2017-11-23T15:37:58.440Z,1005.51
2017-11-23T15:39:25.515Z,1005.48
2017-11-23T15:40:52.914Z,1005.52
2017-11-23T15:42:20.358Z,1005.57
2017-11-23T15:43:47.808Z,1005.55
2017-11-23T15:45:15.377Z,1005.50
2017-11-23T15:46:42.726Z,1005.50
2017-11-23T15:48:09.985Z,1005.56
2017-11-23T15:49:37.218Z,1005.63
2017-11-23T15:51:04.636Z,1005.73
2017-11-23T15:52:31.712Z,1005.78
2017-11-23T15:53:58.755Z,1005.78
2017-11-23T15:55:25.785Z,1005.80
2017-11-23T15:56:53.167Z,1005.84
2017-11-23T15:58:20.653Z,1005.87
2017-11-23T15:59:47.770Z,1005.86
2017-11-23T16:01:15.215Z,1005.81
2017-11-23T16:02:42.524Z,1005.81
2017-11-23T16:04:09.823Z,1005.83
2017-11-23T16:05:36.930Z,1005.94
2017-11-23T16:07:04.180Z,1005.92
2017-11-23T16:08:31.519Z,1005.91
2017-11-23T16:09:58.680Z,1005.93
2017-11-23T16:11:25.774Z,1005.90
2017-11-23T16:12:53.053Z,1005.89
2017-11-23T16:14:20.600Z,1005.87
2017-11-23T16:15:47.695Z,1005.87
2017-11-23T16:17:15.283Z,1005.92
2017-11-23T16:18:42.660Z,1005.91
2017-11-23T16:20:10.188Z,1005.92
2017-11-23T16:21:37.484Z,1005.93
2017-11-23T16:23:04.735Z,1005.91
2017-11-23T16:24:32.085Z,1005.84
2017-11-23T16:25:59.194Z,1005.86
2017-11-23T16:27:26.405Z,1005.90
2017-11-23T16:28:53.914Z,1005.93
2017-11-23T16:30:21.362Z,1005.97
2017-11-23T16:31:48.698Z,1005.96
2017-11-23T16:33:15.517Z,1005.95
2017-11-23T16:34:43.042Z,1005.92
2017-11-23T16:36:10.387Z,1005.94
2017-11-23T16:37:37.809Z,1005.95
2017-11-23T16:39:05.173Z,1005.96
2017-11-23T16:40:32.572Z,1005.91
2017-11-23T16:42:00.078Z,1005.91
2017-11-23T16:43:27.350Z,1005.91
2017-11-23T16:44:54.764Z,1005.97
2017-11-23T16:46:21.958Z,1005.94
2017-11-23T16:47:49.301Z,1006.00
2017-11-23T16:49:16.507Z,1006.07
2017-11-23T16:50:43.954Z,1006.10
2017-11-23T16:52:11.555Z,1006.19
2017-11-23T16:53:38.727Z,1006.14
2017-11-23T16:55:06.223Z,1006.20
2017-11-23T16:56:33.440Z,1006.26
2017-11-23T16:58:00.670Z,1006.25
2017-11-23T16:59:28.079Z,1006.28
2017-11-23T17:00:55.243Z,1006.31
2017-11-23T17:02:22.543Z,1006.31
2017-11-23T17:03:49.878Z,1006.34
2017-11-23T17:05:17.278Z,1006.35
2017-11-23T17:06:44.536Z,1006.36
2017-11-23T17:08:11.975Z,1006.38
2017-11-23T17:09:39.554Z,1006.41
2017-11-23T17:11:06.744Z,1006.45
2017-11-23T17:12:34.240Z,1006.50
2017-11-23T17:14:01.520Z,1006.53
2017-11-23T17:15:29.024Z,1006.51
2017-11-23T17:16:56.062Z,1006.52
2017-11-23T17:18:23.646Z,1006.53
2017-11-23T17:19:51.005Z,1006.49
2017-11-23T17:21:18.374Z,1006.49
2017-11-23T17:22:45.752Z,1006.50
2017-11-23T17:24:13.040Z,1006.52
2017-11-23T17:25:40.657Z,1006.52
2017-11-23T17:27:07.832Z,1006.58
2017-11-23T17:28:35.351Z,1006.62
2017-11-23T17:30:02.565Z,1006.59
2017-11-23T17:31:30.098Z,1006.59
2017-11-23T17:32:57.074Z,1006.60
2017-11-23T17:34:24.509Z,1006.57
2017-11-23T17:35:51.900Z,1006.57