createdAt,value
2019-04-25T00:01:11.652Z,16.13
2019-04-25T00:03:43.653Z,16.06
2019-04-25T00:06:14.702Z,16.04
2019-04-25T00:08:45.240Z,16.09
2019-04-25T00:11:15.336Z,15.92
2019-04-25T00:13:45.645Z,15.95
2019-04-25T00:16:17.594Z,15.85
2019-04-25T00:18:47.442Z,16.05
2019-04-25T00:21:18.885Z,16.03
2019-04-25T00:23:51.589Z,15.98
2019-04-25T00:26:23.100Z,16.07
2019-04-25T00:28:53.481Z,16.03
2019-04-25T00:31:24.762Z,15.84
2019-04-25T00:33:54.878Z,15.83
2019-04-25T00:36:24.831Z,15.78
2019-04-25T00:38:54.640Z,15.66
2019-04-25T00:41:26.892Z,15.72
2019-04-25T00:43:56.720Z,15.71
2019-04-25T00:46:26.468Z,15.78
2019-04-25T00:48:56.227Z,15.61
2019-04-25T00:51:27.206Z,15.56
2019-04-25T00:53:57.069Z,15.42
2019-04-25T00:56:26.884Z,15.47
2019-04-25T00:59:14.610Z,15.37
2019-04-25T01:01:46.830Z,15.34
2019-04-25T01:04:18.899Z,15.18
2019-04-25T01:06:49.615Z,15.07
2019-04-25T01:09:20.243Z,15.07
2019-04-25T01:11:50.069Z,15.07
2019-04-25T01:14:21.731Z,14.97
2019-04-25T01:16:53.031Z,14.97
2019-04-25T01:19:23.542Z,14.84
2019-04-25T01:21:54.930Z,14.94
2019-04-25T01:24:25.405Z,14.91
2019-04-25T01:26:55.892Z,14.86
2019-04-25T01:29:25.747Z,14.69
2019-04-25T01:31:56.374Z,14.68
2019-04-25T01:34:30.959Z,14.66
2019-04-25T01:37:04.102Z,14.47
2019-04-25T01:39:47.721Z,14.48
2019-04-25T01:42:34.489Z,14.52
2019-04-25T01:45:06.593Z,14.72
2019-04-25T01:47:36.426Z,14.67
2019-04-25T01:50:07.514Z,14.76
2019-04-25T01:52:37.668Z,14.75
2019-04-25T01:55:08.125Z,14.72
2019-04-25T01:57:37.923Z,14.71
2019-04-25T02:00:10.092Z,14.67
2019-04-25T02:02:40.060Z,14.58
2019-04-25T02:05:10.128Z,14.50
2019-04-25T02:07:40.135Z,14.47
2019-04-25T02:10:11.460Z,14.39
2019-04-25T02:12:45.471Z,14.37
2019-04-25T02:15:17.036Z,14.37
2019-04-25T02:17:46.877Z,14.37
2019-04-25T02:20:16.798Z,14.35
2019-04-25T02:22:46.557Z,14.33
2019-04-25T02:25:16.486Z,14.33
2019-04-25T02:27:46.291Z,14.31
2019-04-25T02:30:17.671Z,14.24
2019-04-25T02:32:47.540Z,14.20
2019-04-25T02:35:17.548Z,14.26
2019-04-25T02:37:47.516Z,14.31
2019-04-25T02:40:20.663Z,14.39
2019-04-25T02:42:50.547Z,14.40
2019-04-25T02:45:37.387Z,14.38
2019-04-25T02:48:18.265Z,14.38
2019-04-25T02:51:10.660Z,14.34
2019-04-25T02:53:45.028Z,14.33
2019-04-25T02:56:30.236Z,14.32
2019-04-25T02:58:46.867Z,14.30
2019-04-25T03:01:22.641Z,14.30
2019-04-25T03:03:50.027Z,14.34
2019-04-25T03:06:19.924Z,14.37
2019-04-25T03:08:49.792Z,14.47
2019-04-25T03:11:19.812Z,14.55
2019-04-25T03:13:49.724Z,14.44
2019-04-25T03:16:21.163Z,14.30
2019-04-25T03:19:09.023Z,14.27
2019-04-25T03:21:45.203Z,14.30
2019-04-25T03:24:16.714Z,14.31
2019-04-25T03:26:46.970Z,14.29
2019-04-25T03:29:16.815Z,14.26
2019-04-25T03:31:46.735Z,14.19
2019-04-25T03:34:20.220Z,14.23
2019-04-25T03:36:48.151Z,14.26
2019-04-25T03:39:18.017Z,14.22
2019-04-25T03:41:47.810Z,14.16
2019-04-25T03:44:17.627Z,14.25
2019-04-25T03:46:47.332Z,14.25
2019-04-25T03:49:17.324Z,14.09
2019-04-25T03:51:47.275Z,13.97
2019-04-25T03:54:17.141Z,14.00
2019-04-25T03:56:53.651Z,13.99
2019-04-25T03:59:18.570Z,13.83
2019-04-25T04:01:48.426Z,13.84
2019-04-25T04:04:18.275Z,13.79
2019-04-25T04:06:48.143Z,13.75
2019-04-25T04:09:17.883Z,13.79
2019-04-25T04:11:47.738Z,13.71
2019-04-25T04:14:17.750Z,13.63
2019-04-25T04:17:06.721Z,13.64
2019-04-25T04:19:38.612Z,13.45
2019-04-25T04:22:16.259Z,13.46
2019-04-25T04:24:47.803Z,13.47
2019-04-25T04:27:17.697Z,13.42
2019-04-25T04:29:47.519Z,13.40
2019-04-25T04:32:17.437Z,13.46
2019-04-25T04:34:47.198Z,13.42
2019-04-25T04:37:17.552Z,13.42
2019-04-25T04:39:47.476Z,13.41
2019-04-25T04:42:17.925Z,13.36
2019-04-25T04:44:47.895Z,13.40
2019-04-25T04:47:18.545Z,13.38
2019-04-25T04:49:48.379Z,13.41
2019-04-25T04:52:19.350Z,13.42
2019-04-25T04:54:49.290Z,13.36
2019-04-25T04:57:28.843Z,13.36
2019-04-25T04:59:50.773Z,13.27
2019-04-25T05:02:23.540Z,13.34
2019-04-25T05:05:04.432Z,13.34
2019-04-25T05:07:38.859Z,13.36
2019-04-25T05:10:08.815Z,13.41
2019-04-25T05:12:38.560Z,13.50
2019-04-25T05:15:09.368Z,13.41
2019-04-25T05:17:39.140Z,13.54
2019-04-25T05:20:09.231Z,13.55
2019-04-25T05:22:39.203Z,13.61
2019-04-25T05:25:09.257Z,13.76
2019-04-25T05:27:56.922Z,13.76
2019-04-25T05:30:15.327Z,13.73
2019-04-25T05:32:44.245Z,13.89
2019-04-25T05:35:15.311Z,14.00
2019-04-25T05:37:46.074Z,14.06
2019-04-25T05:40:17.105Z,14.21
2019-04-25T05:42:48.837Z,14.20
2019-04-25T05:45:21.269Z,14.36
2019-04-25T05:47:51.236Z,14.41
2019-04-25T05:50:22.526Z,14.37
2019-04-25T05:52:54.145Z,14.49
2019-04-25T05:55:25.166Z,14.84
2019-04-25T05:57:55.359Z,15.18
2019-04-25T06:00:26.055Z,15.04
2019-04-25T06:02:56.691Z,15.27
2019-04-25T06:05:30.058Z,15.43
2019-04-25T06:07:59.989Z,15.53
2019-04-25T06:10:37.464Z,15.45
2019-04-25T06:13:26.402Z,15.11
2019-04-25T06:15:58.144Z,15.33
2019-04-25T06:18:38.591Z,16.92
2019-04-25T06:21:10.088Z,18.80
2019-04-25T06:23:50.852Z,19.99
2019-04-25T06:26:32.818Z,21.42
2019-04-25T06:28:59.042Z,20.33
2019-04-25T06:31:26.556Z,20.01
2019-04-25T06:33:55.589Z,20.97
2019-04-25T06:36:25.490Z,20.97
2019-04-25T06:38:55.197Z,20.45
2019-04-25T06:41:26.165Z,21.15
2019-04-25T06:43:58.404Z,22.23
2019-04-25T06:46:33.845Z,21.85
2019-04-25T06:49:17.219Z,22.04
2019-04-25T06:51:51.242Z,22.05
2019-04-25T06:54:21.992Z,22.26
2019-04-25T06:56:53.537Z,20.75
2019-04-25T06:59:25.914Z,20.75
2019-04-25T07:01:56.285Z,20.51
2019-04-25T07:04:27.088Z,20.31
2019-04-25T07:07:09.693Z,19.35
2019-04-25T07:09:30.053Z,18.65
2019-04-25T07:12:01.141Z,17.98
2019-04-25T07:14:31.556Z,17.69
2019-04-25T07:17:01.622Z,17.90
2019-04-25T07:19:32.108Z,17.73
2019-04-25T07:22:02.030Z,18.04
2019-04-25T07:24:31.837Z,17.80
2019-04-25T07:27:19.674Z,17.82
2019-04-25T07:30:00.149Z,17.75
2019-04-25T07:32:33.057Z,17.88
2019-04-25T07:35:04.432Z,16.68
2019-04-25T07:37:37.120Z,17.40
2019-04-25T07:40:08.129Z,17.32
2019-04-25T07:42:38.115Z,17.39
2019-04-25T07:45:09.810Z,17.84
2019-04-25T07:47:40.154Z,17.86
2019-04-25T07:50:10.387Z,17.63
2019-04-25T07:52:40.318Z,17.99
2019-04-25T07:55:10.435Z,17.72
2019-04-25T07:57:40.295Z,17.50
2019-04-25T08:00:14.977Z,17.99
2019-04-25T08:02:44.888Z,18.10
2019-04-25T08:05:18.178Z,18.41
2019-04-25T08:07:48.171Z,18.35
2019-04-25T08:10:19.062Z,17.98
2019-04-25T08:12:48.955Z,18.05
2019-04-25T08:15:28.254Z,17.83
2019-04-25T08:18:00.603Z,18.12
2019-04-25T08:20:30.591Z,18.27
2019-04-25T08:23:01.869Z,18.15
2019-04-25T08:25:33.781Z,18.48
2019-04-25T08:28:03.845Z,18.60
2019-04-25T08:30:35.317Z,18.33
2019-04-25T08:33:05.863Z,18.22
2019-04-25T08:35:36.511Z,18.45
2019-04-25T08:38:07.642Z,18.52
2019-04-25T08:40:38.923Z,18.81
2019-04-25T08:43:08.913Z,18.55
2019-04-25T08:45:39.704Z,19.04
2019-04-25T08:48:09.691Z,18.98
2019-04-25T08:50:44.566Z,18.86
2019-04-25T08:53:16.140Z,19.15
2019-04-25T08:55:56.865Z,18.95
2019-04-25T08:58:41.235Z,18.89
2019-04-25T09:01:21.380Z,19.07
2019-04-25T09:03:53.908Z,19.04
2019-04-25T09:06:24.358Z,19.17
2019-04-25T09:08:54.313Z,19.16
2019-04-25T09:11:24.501Z,19.37
2019-04-25T09:13:54.443Z,19.49
2019-04-25T09:16:24.316Z,19.77
2019-04-25T09:18:54.156Z,19.73
2019-04-25T09:21:24.061Z,19.32
2019-04-25T09:23:53.973Z,19.87
2019-04-25T09:26:24.189Z,19.80
2019-04-25T09:28:54.186Z,19.97
2019-04-25T09:31:24.214Z,20.16
2019-04-25T09:33:55.607Z,19.69
2019-04-25T09:36:25.536Z,20.05
2019-04-25T09:38:57.056Z,20.10
2019-04-25T09:41:26.932Z,20.53
2019-04-25T09:43:58.451Z,20.37
2019-04-25T09:46:29.916Z,20.54
2019-04-25T09:49:04.329Z,20.61
2019-04-25T09:51:39.701Z,20.25
2019-04-25T09:54:15.192Z,20.28
2019-04-25T09:56:47.194Z,20.30
2019-04-25T09:59:27.158Z,20.46
2019-04-25T10:01:50.525Z,20.63
2019-04-25T10:04:22.874Z,20.85
2019-04-25T10:06:53.476Z,20.94
2019-04-25T10:09:23.987Z,21.13
2019-04-25T10:11:54.710Z,20.90
2019-04-25T10:14:44.793Z,21.06
2019-04-25T10:17:14.346Z,20.96
2019-04-25T10:19:44.217Z,20.66
2019-04-25T10:22:14.116Z,20.75
2019-04-25T10:24:56.456Z,20.57
2019-04-25T10:27:15.644Z,20.64
2019-04-25T10:29:50.920Z,20.93
2019-04-25T10:32:17.036Z,21.01
2019-04-25T10:34:46.814Z,20.89
2019-04-25T10:37:17.062Z,21.00
2019-04-25T10:39:46.998Z,20.88
2019-04-25T10:42:16.794Z,21.15
2019-04-25T10:44:47.139Z,21.22
2019-04-25T10:47:18.269Z,21.51
2019-04-25T10:49:48.304Z,21.90
2019-04-25T10:52:18.314Z,21.72
2019-04-25T10:54:48.141Z,21.88
2019-04-25T10:57:18.133Z,21.82
2019-04-25T11:00:00.953Z,21.84
2019-04-25T11:02:20.118Z,21.67
2019-04-25T11:04:51.771Z,21.52
2019-04-25T11:07:23.384Z,21.57
2019-04-25T11:09:53.923Z,21.57
2019-04-25T11:12:25.134Z,21.72
2019-04-25T11:14:56.096Z,21.58
2019-04-25T11:17:26.244Z,21.58
2019-04-25T11:19:56.175Z,21.91
2019-04-25T11:22:26.162Z,21.67
2019-04-25T11:24:56.093Z,21.67
2019-04-25T11:27:25.929Z,22.10
2019-04-25T11:30:08.472Z,21.99
2019-04-25T11:32:28.810Z,21.88
2019-04-25T11:34:59.626Z,21.88
2019-04-25T11:37:31.174Z,21.84
2019-04-25T11:40:05.417Z,22.04
2019-04-25T11:42:35.255Z,21.79
2019-04-25T11:45:07.310Z,21.37
2019-04-25T11:47:37.131Z,21.37
2019-04-25T11:50:08.902Z,21.49
2019-04-25T11:52:38.903Z,21.74
2019-04-25T11:55:09.461Z,21.90
2019-04-25T11:57:39.325Z,21.88
2019-04-25T12:00:21.640Z,21.26
2019-04-25T12:02:41.690Z,21.15
2019-04-25T12:05:11.596Z,20.94
2019-04-25T12:07:41.445Z,21.12
2019-04-25T12:10:11.368Z,21.43
2019-04-25T12:12:41.200Z,21.44
2019-04-25T12:15:11.066Z,21.40
2019-04-25T12:17:40.826Z,21.56
2019-04-25T12:20:11.108Z,22.44
2019-04-25T12:22:41.045Z,22.44
2019-04-25T12:25:11.160Z,22.61
2019-04-25T12:27:40.948Z,23.15
2019-04-25T12:30:11.186Z,23.19
2019-04-25T12:32:41.012Z,23.25
2019-04-25T12:35:10.914Z,23.07
2019-04-25T12:37:40.930Z,22.94
2019-04-25T12:40:10.831Z,22.59
2019-04-25T12:42:40.937Z,22.87
2019-04-25T12:45:14.183Z,22.44
2019-04-25T12:47:59.202Z,21.89
2019-04-25T12:50:30.492Z,21.75
2019-04-25T12:53:00.312Z,21.55
2019-04-25T12:55:30.340Z,21.75
2019-04-25T12:58:00.439Z,22.15
2019-04-25T13:00:30.579Z,22.15
2019-04-25T13:03:06.506Z,23.04
2019-04-25T13:05:32.286Z,23.04
2019-04-25T13:08:06.601Z,23.09
2019-04-25T13:10:37.893Z,23.13
2019-04-25T13:13:08.399Z,23.05
2019-04-25T13:15:39.198Z,23.09
2019-04-25T13:18:08.970Z,23.24
2019-04-25T13:20:38.838Z,23.53
2019-04-25T13:23:08.833Z,23.58
2019-04-25T13:25:38.658Z,24.06
2019-04-25T13:28:16.128Z,23.92
2019-04-25T13:30:59.648Z,23.93
2019-04-25T13:33:20.877Z,23.73
2019-04-25T13:36:02.104Z,23.37
2019-04-25T13:38:31.952Z,23.30
2019-04-25T13:41:01.942Z,23.56
2019-04-25T13:43:31.890Z,23.41
2019-04-25T13:46:02.029Z,23.46
2019-04-25T13:48:32.354Z,23.33
2019-04-25T13:51:04.112Z,23.28
2019-04-25T13:53:35.618Z,23.28
2019-04-25T13:56:05.740Z,23.47
2019-04-25T13:58:37.862Z,23.50
2019-04-25T14:01:13.057Z,23.69
2019-04-25T14:03:41.480Z,23.57
2019-04-25T14:06:13.626Z,23.18
2019-04-25T14:08:43.636Z,23.09
2019-04-25T14:11:14.051Z,22.84
2019-04-25T14:13:44.040Z,22.83
2019-04-25T14:16:22.557Z,22.71
2019-04-25T14:19:11.243Z,22.80
2019-04-25T14:21:41.143Z,22.97
2019-04-25T14:24:20.306Z,22.72
2019-04-25T14:26:42.359Z,22.82
2019-04-25T14:29:12.187Z,22.73
2019-04-25T14:31:46.778Z,22.98
2019-04-25T14:34:13.583Z,22.97
2019-04-25T14:36:44.266Z,22.97
2019-04-25T14:39:15.860Z,22.96
2019-04-25T14:41:45.702Z,22.59
2019-04-25T14:44:15.513Z,22.96
2019-04-25T14:46:45.373Z,22.85
2019-04-25T14:49:15.155Z,22.73
2019-04-25T14:51:44.969Z,22.56
2019-04-25T14:54:22.959Z,22.45
2019-04-25T14:56:54.512Z,22.89
2019-04-25T14:59:26.458Z,22.85
2019-04-25T15:01:56.720Z,22.94
2019-04-25T15:04:26.532Z,23.09
2019-04-25T15:06:56.434Z,22.89
2019-04-25T15:09:26.818Z,22.96
2019-04-25T15:11:56.772Z,22.85
2019-04-25T15:14:26.996Z,23.04
2019-04-25T15:16:56.801Z,23.10
2019-04-25T15:19:27.523Z,22.87
2019-04-25T15:21:57.294Z,22.78
2019-04-25T15:24:27.107Z,22.87
2019-04-25T15:26:56.931Z,22.81
2019-04-25T15:29:26.800Z,22.70
2019-04-25T15:31:56.691Z,22.74
2019-04-25T15:34:28.426Z,22.71
2019-04-25T15:37:14.943Z,22.78
2019-04-25T15:39:46.374Z,22.71
2019-04-25T15:42:27.376Z,22.77
2019-04-25T15:45:05.252Z,22.72
2019-04-25T15:47:34.982Z,22.76
2019-04-25T15:50:06.498Z,22.80
2019-04-25T15:52:36.604Z,22.95
2019-04-25T15:55:07.959Z,22.50
2019-04-25T15:57:38.367Z,22.29
2019-04-25T16:00:10.791Z,22.24
2019-04-25T16:02:41.150Z,22.28
2019-04-25T16:05:11.137Z,22.55
2019-04-25T16:07:40.929Z,22.66
2019-04-25T16:10:11.122Z,22.66
2019-04-25T16:12:40.977Z,22.76
2019-04-25T16:15:10.967Z,22.70
2019-04-25T16:17:40.888Z,22.82
2019-04-25T16:20:10.787Z,22.82
2019-04-25T16:22:41.377Z,22.70
2019-04-25T16:25:11.323Z,22.77
2019-04-25T16:27:41.139Z,22.69
2019-04-25T16:30:11.481Z,22.72
2019-04-25T16:32:41.446Z,22.68
2019-04-25T16:35:11.369Z,22.70
2019-04-25T16:37:41.394Z,22.80
2019-04-25T16:40:12.179Z,22.68
2019-04-25T16:42:42.006Z,22.69
2019-04-25T16:45:12.070Z,22.72
2019-04-25T16:47:41.955Z,22.75
2019-04-25T16:50:12.848Z,22.63
2019-04-25T16:52:42.746Z,22.67
2019-04-25T16:55:12.976Z,22.63
2019-04-25T16:57:42.867Z,22.77
2019-04-25T17:00:32.103Z,22.59
2019-04-25T17:03:02.148Z,22.49
2019-04-25T17:05:32.453Z,22.52
2019-04-25T17:08:02.284Z,22.41
2019-04-25T17:10:32.836Z,22.51
2019-04-25T17:13:02.819Z,22.53
2019-04-25T17:15:34.344Z,22.48
2019-04-25T17:18:22.073Z,22.19
2019-04-25T17:21:00.931Z,22.19
2019-04-25T17:23:31.193Z,22.21
2019-04-25T17:26:01.491Z,22.13
2019-04-25T17:28:33.014Z,22.21
2019-04-25T17:31:07.636Z,22.03
2019-04-25T17:33:44.725Z,22.04
2019-04-25T17:36:16.125Z,21.92
2019-04-25T17:38:47.760Z,21.92
2019-04-25T17:41:17.574Z,21.99
2019-04-25T17:43:47.413Z,21.83
2019-04-25T17:46:18.821Z,21.73
2019-04-25T17:48:48.718Z,21.57
2019-04-25T17:51:18.774Z,21.44
2019-04-25T17:53:48.633Z,21.53
2019-04-25T17:56:18.858Z,21.33
2019-04-25T17:58:49.081Z,21.24
2019-04-25T18:01:20.606Z,21.24
2019-04-25T18:03:50.493Z,21.43
2019-04-25T18:06:20.599Z,21.21
2019-04-25T18:08:50.512Z,21.10
2019-04-25T18:11:20.299Z,20.88
2019-04-25T18:13:50.233Z,20.88
2019-04-25T18:16:27.410Z,20.83
2019-04-25T18:19:07.504Z,20.89
2019-04-25T18:21:39.361Z,20.69
2019-04-25T18:24:10.779Z,20.71
2019-04-25T18:26:43.387Z,20.52
2019-04-25T18:29:17.832Z,20.40
2019-04-25T18:31:48.445Z,20.23
2019-04-25T18:34:36.010Z,20.23
2019-04-25T18:37:07.491Z,20.10
2019-04-25T18:39:39.867Z,20.00
2019-04-25T18:42:13.840Z,19.97
2019-04-25T18:44:44.160Z,19.91
2019-04-25T18:47:14.076Z,19.77
2019-04-25T18:49:45.467Z,19.67
2019-04-25T18:52:32.122Z,19.45
2019-04-25T18:55:24.202Z,19.45
2019-04-25T18:58:01.842Z,19.60
2019-04-25T19:00:33.399Z,19.44
2019-04-25T19:03:23.405Z,19.25
2019-04-25T19:05:58.965Z,19.27
2019-04-25T19:08:28.772Z,19.14
2019-04-25T19:10:58.700Z,19.08
2019-04-25T19:13:28.641Z,19.16
2019-04-25T19:15:58.627Z,18.92
2019-04-25T19:18:28.434Z,18.90
2019-04-25T19:20:58.184Z,18.79
2019-04-25T19:23:28.060Z,18.64
2019-04-25T19:25:57.894Z,18.46
2019-04-25T19:28:27.705Z,18.43
2019-04-25T19:30:57.662Z,18.24
2019-04-25T19:33:35.655Z,18.13
2019-04-25T19:35:59.160Z,18.14
2019-04-25T19:38:28.915Z,18.05
2019-04-25T19:44:02.243Z,17.93
2019-04-25T19:46:40.343Z,17.89
2019-04-25T19:49:11.218Z,17.86
2019-04-25T19:51:41.785Z,17.66
2019-04-25T19:54:11.618Z,17.44
2019-04-25T19:56:42.663Z,17.39
2019-04-25T19:59:13.180Z,17.28
2019-04-25T20:01:45.900Z,17.24
2019-04-25T20:04:23.282Z,17.07
2019-04-25T20:07:11.311Z,17.06
2019-04-25T20:09:59.019Z,16.93
2019-04-25T20:12:36.409Z,16.85
2019-04-25T20:15:07.689Z,16.73
2019-04-25T20:17:37.443Z,16.69
2019-04-25T20:20:08.005Z,16.74
2019-04-25T20:22:37.855Z,16.61
2019-04-25T20:25:08.013Z,16.71
2019-04-25T20:27:37.829Z,16.59
2019-04-25T20:30:08.205Z,16.72
2019-04-25T20:32:38.004Z,16.54
2019-04-25T20:35:08.052Z,16.46
2019-04-25T20:37:37.787Z,16.56
2019-04-25T20:40:08.634Z,16.46
2019-04-25T20:42:38.492Z,16.46
2019-04-25T20:45:09.171Z,16.50
2019-04-25T20:47:39.014Z,16.39
2019-04-25T20:50:09.036Z,16.51
2019-04-25T20:52:38.831Z,16.53
2019-04-25T20:55:08.667Z,16.45
2019-04-25T20:57:38.498Z,16.17
2019-04-25T21:00:10.386Z,16.34
2019-04-25T21:02:40.111Z,16.32
2019-04-25T21:05:09.997Z,16.26
2019-04-25T21:07:39.803Z,16.14
2019-04-25T21:10:09.884Z,16.11
2019-04-25T21:12:39.662Z,16.17
2019-04-25T21:15:14.736Z,15.99
2019-04-25T21:17:49.854Z,16.09
2019-04-25T21:20:20.581Z,15.95
2019-04-25T21:22:51.761Z,16.04
2019-04-25T21:25:21.641Z,15.89
2019-04-25T21:27:52.525Z,15.88
2019-04-25T21:30:22.556Z,16.02
2019-04-25T21:32:53.522Z,15.88
2019-04-25T21:35:24.140Z,15.94
2019-04-25T21:37:54.151Z,16.00
2019-04-25T21:40:26.553Z,15.89
2019-04-25T21:43:07.205Z,15.91
2019-04-25T21:45:37.417Z,15.77
2019-04-25T21:48:07.273Z,15.75
2019-04-25T21:50:37.229Z,15.91
2019-04-25T21:53:07.608Z,15.77
2019-04-25T21:55:37.679Z,15.84
2019-04-25T21:58:07.948Z,15.75
2019-04-25T22:00:39.753Z,15.86
2019-04-25T22:03:10.262Z,15.65
2019-04-25T22:05:40.350Z,15.61
2019-04-25T22:08:10.165Z,15.73
2019-04-25T22:10:40.279Z,15.68
2019-04-25T22:13:16.197Z,15.72
2019-04-25T22:15:42.095Z,15.74
2019-04-25T22:18:11.852Z,15.76
2019-04-25T22:20:41.602Z,15.74
2019-04-25T22:23:11.676Z,15.76
2019-04-25T22:25:41.907Z,15.86
2019-04-25T22:28:11.919Z,15.83
2019-04-25T22:30:43.573Z,15.76
2019-04-25T22:33:18.058Z,15.82
2019-04-25T22:35:52.438Z,15.85
2019-04-25T22:38:22.637Z,15.84
2019-04-25T22:40:52.534Z,15.85
2019-04-25T22:43:22.653Z,15.75
2019-04-25T22:45:52.709Z,15.85
2019-04-25T22:48:27.435Z,15.80
2019-04-25T22:50:57.282Z,15.81
2019-04-25T22:53:27.119Z,15.87
2019-04-25T22:55:57.306Z,15.84
2019-04-25T22:58:27.068Z,15.81
2019-04-25T23:00:56.996Z,15.80
2019-04-25T23:03:31.112Z,15.68
2019-04-25T23:06:01.265Z,15.77
2019-04-25T23:08:32.306Z,15.77
2019-04-25T23:11:02.873Z,15.68
2019-04-25T23:13:32.736Z,15.73
2019-04-25T23:16:04.087Z,15.76
2019-04-25T23:18:34.374Z,15.75
2019-04-25T23:21:04.260Z,15.72
2019-04-25T23:23:35.655Z,15.72
2019-04-25T23:26:07.893Z,15.86
2019-04-25T23:28:39.496Z,15.84
2019-04-25T23:31:10.879Z,15.83
2019-04-25T23:33:40.829Z,15.83
2019-04-25T23:36:11.248Z,15.82
2019-04-25T23:38:41.093Z,15.79
2019-04-25T23:41:11.483Z,15.77
2019-04-25T23:43:41.266Z,15.84
2019-04-25T23:49:40.055Z,15.75
2019-04-25T23:52:10.953Z,15.87
2019-04-25T23:54:41.002Z,15.87
2019-04-25T23:57:11.251Z,15.89
2019-04-25T23:59:41.011Z,15.86
