createdAt,value
2018-02-05T00:00:38.175Z,16.03
2018-02-05T00:03:05.749Z,15.20
2018-02-05T00:05:33.342Z,16.63
2018-02-05T00:08:02.271Z,16.60
2018-02-05T00:10:31.823Z,15.70
2018-02-05T00:12:59.487Z,15.87
2018-02-05T00:15:27.069Z,15.97
2018-02-05T00:17:54.675Z,16.57
2018-02-05T00:20:23.060Z,16.60
2018-02-05T00:22:51.408Z,16.70
2018-02-05T00:25:20.386Z,16.47
2018-02-05T00:27:47.960Z,16.80
2018-02-05T00:30:17.090Z,17.33
2018-02-05T00:32:46.618Z,17.20
2018-02-05T00:35:14.956Z,16.67
2018-02-05T00:37:42.547Z,16.60
2018-02-05T00:40:10.153Z,16.93
2018-02-05T00:42:37.758Z,16.50
2018-02-05T00:45:05.355Z,18.03
2018-02-05T00:47:33.700Z,19.03
2018-02-05T00:50:01.307Z,17.53
2018-02-05T00:52:28.905Z,18.63
2018-02-05T00:54:56.467Z,18.53
2018-02-05T00:57:24.053Z,18.87
2018-02-05T00:59:51.645Z,19.07
2018-02-05T01:02:19.218Z,18.67
2018-02-05T01:04:46.796Z,18.07
2018-02-05T01:07:15.176Z,18.83
2018-02-05T01:09:43.538Z,19.67
2018-02-05T01:12:11.116Z,18.53
2018-02-05T01:14:41.398Z,18.70
2018-02-05T01:17:08.986Z,18.03
2018-02-05T01:19:36.576Z,19.20
2018-02-05T01:22:04.171Z,18.83
2018-02-05T01:24:32.375Z,18.33
2018-02-05T01:26:59.985Z,17.87
2018-02-05T01:29:27.576Z,18.20
2018-02-05T01:31:55.193Z,19.27
2018-02-05T01:34:23.939Z,19.33
2018-02-05T01:36:52.943Z,20.30
2018-02-05T01:39:21.969Z,19.47
2018-02-05T01:41:49.547Z,19.67
2018-02-05T01:44:17.127Z,18.67
2018-02-05T01:46:44.739Z,17.77
2018-02-05T01:49:12.340Z,19.07
2018-02-05T01:51:39.924Z,19.47
2018-02-05T01:54:07.485Z,18.87
2018-02-05T01:56:35.064Z,20.87
2018-02-05T01:59:03.406Z,20.77
2018-02-05T02:01:31.046Z,20.17
2018-02-05T02:03:58.632Z,20.37
2018-02-05T02:06:27.327Z,19.77
2018-02-05T02:08:54.913Z,19.93
2018-02-05T02:11:23.231Z,19.40
2018-02-05T02:13:50.791Z,19.47
2018-02-05T02:16:19.145Z,19.63
2018-02-05T02:18:46.729Z,19.03
2018-02-05T02:21:15.047Z,17.60
2018-02-05T02:23:42.669Z,18.77
2018-02-05T02:26:11.206Z,18.93
2018-02-05T02:28:40.260Z,18.30
2018-02-05T02:31:09.224Z,18.77
2018-02-05T02:33:36.824Z,18.77
2018-02-05T02:36:05.172Z,17.60
2018-02-05T02:38:33.622Z,17.43
2018-02-05T02:41:01.210Z,16.73
2018-02-05T02:43:30.118Z,18.17
2018-02-05T02:45:59.369Z,17.77
2018-02-05T02:48:30.293Z,17.73
2018-02-05T02:51:02.844Z,17.47
2018-02-05T02:53:30.465Z,18.30
2018-02-05T02:55:59.423Z,17.20
2018-02-05T02:58:27.003Z,16.00
2018-02-05T03:00:55.333Z,16.57
2018-02-05T03:03:22.913Z,16.57
2018-02-05T03:05:50.473Z,17.37
2018-02-05T03:08:18.525Z,16.00
2018-02-05T03:10:48.141Z,18.47
2018-02-05T03:13:15.720Z,15.87
2018-02-05T03:15:43.283Z,17.43
2018-02-05T03:18:10.868Z,16.80
2018-02-05T03:20:38.420Z,17.40
2018-02-05T03:23:06.039Z,16.60
2018-02-05T03:25:33.724Z,15.97
2018-02-05T03:28:01.318Z,15.97
2018-02-05T03:30:28.899Z,15.87
2018-02-05T03:32:56.474Z,18.70
2018-02-05T03:35:24.835Z,17.13
2018-02-05T03:37:52.432Z,16.90
2018-02-05T03:40:20.773Z,16.67
2018-02-05T03:42:48.345Z,17.13
2018-02-05T03:45:15.903Z,16.27
2018-02-05T03:47:44.045Z,15.83
2018-02-05T03:50:11.610Z,17.33
2018-02-05T03:52:40.366Z,16.47
2018-02-05T03:55:07.980Z,17.33
2018-02-05T03:57:35.555Z,17.80
2018-02-05T04:00:03.180Z,16.17
2018-02-05T04:02:31.522Z,16.60
2018-02-05T04:04:59.127Z,16.37
2018-02-05T04:07:27.482Z,17.10
2018-02-05T04:09:55.086Z,17.73
2018-02-05T04:12:22.710Z,17.73
2018-02-05T04:14:50.314Z,17.43
2018-02-05T04:17:17.893Z,18.10
2018-02-05T04:19:45.473Z,18.27
2018-02-05T04:22:13.079Z,17.53
2018-02-05T04:24:40.689Z,18.13
2018-02-05T04:27:08.269Z,17.70
2018-02-05T04:29:35.879Z,18.60
2018-02-05T04:32:03.491Z,17.47
2018-02-05T04:34:31.070Z,16.70
2018-02-05T04:36:59.469Z,17.53
2018-02-05T04:39:27.831Z,18.40
2018-02-05T04:41:55.412Z,18.13
2018-02-05T04:44:22.988Z,19.40
2018-02-05T04:46:50.526Z,19.67
2018-02-05T04:49:19.085Z,18.13
2018-02-05T04:51:46.682Z,18.10
2018-02-05T04:54:14.256Z,18.43
2018-02-05T04:56:41.831Z,18.10
2018-02-05T04:59:09.440Z,18.03
2018-02-05T05:01:37.790Z,18.63
2018-02-05T05:04:06.299Z,18.03
2018-02-05T05:06:34.643Z,19.07
2018-02-05T05:09:02.241Z,19.07
2018-02-05T05:11:30.609Z,20.23
2018-02-05T05:13:58.187Z,18.10
2018-02-05T05:16:26.528Z,18.50
2018-02-05T05:18:54.133Z,18.50
2018-02-05T05:21:23.370Z,18.57
2018-02-05T05:23:50.975Z,18.27
2018-02-05T05:26:18.550Z,18.93
2018-02-05T05:28:46.146Z,20.03
2018-02-05T05:31:13.756Z,20.70
2018-02-05T05:33:41.355Z,19.33
2018-02-05T05:36:10.552Z,20.47
2018-02-05T05:38:38.174Z,19.80
2018-02-05T05:41:05.784Z,18.77
2018-02-05T05:43:33.360Z,19.10
2018-02-05T05:46:01.721Z,19.77
2018-02-05T05:48:30.235Z,18.73
2018-02-05T05:50:58.573Z,19.27
2018-02-05T05:53:26.137Z,18.87
2018-02-05T05:55:53.751Z,18.70
2018-02-05T05:58:22.187Z,19.77
2018-02-05T06:00:49.755Z,18.50
2018-02-05T06:03:17.361Z,17.73
2018-02-05T06:05:45.006Z,18.43
2018-02-05T06:08:12.610Z,16.50
2018-02-05T06:10:40.228Z,17.20
2018-02-05T06:13:07.797Z,18.23
2018-02-05T06:15:36.302Z,17.20
2018-02-05T06:18:03.918Z,17.33
2018-02-05T06:20:31.498Z,17.47
2018-02-05T06:22:59.130Z,17.40
2018-02-05T06:25:26.734Z,17.10
2018-02-05T06:27:54.346Z,18.57
2018-02-05T06:30:22.727Z,18.30
2018-02-05T06:32:51.087Z,17.60
2018-02-05T06:35:18.723Z,16.40
2018-02-05T06:37:46.297Z,17.27
2018-02-05T06:40:13.893Z,18.87
2018-02-05T06:42:42.239Z,18.37
2018-02-05T06:45:09.845Z,18.17
2018-02-05T06:47:38.221Z,18.83
2018-02-05T06:50:05.798Z,17.37
2018-02-05T06:52:46.109Z,18.93
2018-02-05T06:55:23.352Z,18.10
2018-02-05T06:57:50.940Z,17.63
2018-02-05T07:00:18.536Z,18.30
2018-02-05T07:02:46.142Z,17.63
2018-02-05T07:05:14.502Z,17.97
2018-02-05T07:07:42.086Z,19.30
2018-02-05T07:10:11.250Z,17.80
2018-02-05T07:12:38.877Z,19.33
2018-02-05T07:15:06.486Z,19.33
2018-02-05T07:17:34.075Z,18.80
2018-02-05T07:20:02.427Z,19.30
2018-02-05T07:22:30.007Z,18.63
2018-02-05T07:24:57.589Z,19.03
2018-02-05T07:27:25.169Z,19.13
2018-02-05T07:29:53.469Z,18.10
2018-02-05T07:32:21.058Z,19.07
2018-02-05T07:34:49.184Z,19.73
2018-02-05T07:37:16.835Z,18.77
2018-02-05T07:39:44.420Z,18.80
2018-02-05T07:42:12.804Z,19.30
2018-02-05T07:44:41.696Z,19.50
2018-02-05T07:47:10.016Z,19.67
2018-02-05T07:49:37.598Z,19.13
2018-02-05T07:52:05.171Z,19.80
2018-02-05T07:54:32.753Z,17.93
2018-02-05T07:57:00.390Z,18.43
2018-02-05T07:59:28.001Z,18.23
2018-02-05T08:01:56.331Z,18.93
2018-02-05T08:04:23.947Z,17.93
2018-02-05T08:06:51.551Z,19.00
2018-02-05T08:09:19.131Z,17.93
2018-02-05T08:11:46.705Z,18.73
2018-02-05T08:14:14.268Z,20.70
2018-02-05T08:16:41.878Z,20.27
2018-02-05T08:19:10.218Z,17.37
2018-02-05T08:21:37.830Z,17.77
2018-02-05T08:24:06.208Z,19.23
2018-02-05T08:26:34.542Z,18.17
2018-02-05T08:29:02.110Z,18.17
2018-02-05T08:31:29.702Z,18.30
2018-02-05T08:33:58.069Z,18.90
2018-02-05T08:36:25.675Z,16.87
2018-02-05T08:38:53.298Z,18.63
2018-02-05T08:41:20.929Z,17.73
2018-02-05T08:43:48.571Z,17.43
2018-02-05T08:46:16.263Z,18.13
2018-02-05T08:48:43.847Z,16.07
2018-02-05T08:51:11.939Z,17.27
2018-02-05T08:53:39.567Z,17.10
2018-02-05T08:56:07.206Z,17.53
2018-02-05T08:58:35.574Z,16.57
2018-02-05T09:01:03.220Z,15.43
2018-02-05T09:03:30.820Z,15.57
2018-02-05T09:05:59.164Z,15.93
2018-02-05T09:08:26.792Z,14.60
2018-02-05T09:10:54.524Z,14.90
2018-02-05T09:13:22.886Z,14.70
2018-02-05T09:15:50.568Z,14.10
2018-02-05T09:18:18.956Z,15.17
2018-02-05T09:20:46.624Z,15.03
2018-02-05T09:23:14.997Z,13.67
2018-02-05T09:25:42.577Z,13.90
2018-02-05T09:28:10.939Z,15.07
2018-02-05T09:30:38.559Z,15.40
2018-02-05T09:33:06.153Z,14.93
2018-02-05T09:35:33.744Z,14.70
2018-02-05T09:38:02.248Z,14.73
2018-02-05T09:40:30.619Z,14.90
2018-02-05T09:42:58.232Z,15.47
2018-02-05T09:45:25.838Z,15.43
2018-02-05T09:47:53.418Z,14.50
2018-02-05T09:50:21.762Z,15.67
2018-02-05T09:52:49.403Z,15.50
2018-02-05T09:55:16.950Z,16.73
2018-02-05T09:57:45.289Z,16.90
2018-02-05T10:00:12.977Z,16.10
2018-02-05T10:02:40.627Z,16.83
2018-02-05T10:05:08.221Z,17.13
2018-02-05T10:07:36.671Z,16.00
2018-02-05T10:10:04.269Z,17.33
2018-02-05T10:12:31.889Z,14.90
2018-02-05T10:14:59.515Z,16.40
2018-02-05T10:17:27.117Z,17.43
2018-02-05T10:19:54.737Z,17.40
2018-02-05T10:22:23.110Z,17.57
2018-02-05T10:24:51.493Z,16.57
2018-02-05T10:27:19.084Z,17.97
2018-02-05T10:29:46.646Z,16.67
2018-02-05T10:32:14.280Z,16.07
2018-02-05T10:34:41.906Z,17.37
2018-02-05T10:37:09.482Z,17.17
2018-02-05T10:39:37.054Z,17.20
2018-02-05T10:42:04.659Z,16.80
2018-02-05T10:44:32.298Z,16.50
2018-02-05T10:46:59.939Z,17.07
2018-02-05T10:49:27.620Z,16.47
2018-02-05T10:51:55.193Z,16.47
2018-02-05T10:54:23.655Z,16.77
2018-02-05T10:56:51.259Z,16.97
2018-02-05T10:59:18.861Z,16.17
2018-02-05T11:01:46.455Z,15.07
2018-02-05T11:04:14.065Z,16.13
2018-02-05T11:06:42.403Z,14.67
2018-02-05T11:09:09.985Z,15.40
2018-02-05T11:11:37.644Z,16.30
2018-02-05T11:14:05.274Z,16.00
2018-02-05T11:16:32.934Z,15.13
2018-02-05T11:19:01.046Z,15.07
2018-02-05T11:21:28.718Z,14.50
2018-02-05T11:23:56.338Z,15.30
2018-02-05T11:26:23.935Z,15.47
2018-02-05T11:28:51.516Z,14.43
2018-02-05T11:31:19.085Z,14.63
2018-02-05T11:33:46.681Z,15.40
2018-02-05T11:36:14.358Z,14.07
2018-02-05T11:38:41.939Z,14.23
2018-02-05T11:41:09.551Z,14.87
2018-02-05T11:43:37.162Z,15.20
2018-02-05T11:46:04.754Z,14.60
2018-02-05T11:48:32.333Z,14.13
2018-02-05T11:50:59.894Z,15.10
2018-02-05T11:53:27.442Z,14.33
2018-02-05T11:55:55.013Z,14.73
2018-02-05T11:58:22.588Z,14.53
2018-02-05T12:00:50.168Z,14.70
2018-02-05T12:03:17.730Z,14.13
2018-02-05T12:05:45.306Z,14.97
2018-02-05T12:08:12.890Z,15.07
2018-02-05T12:10:41.227Z,14.03
2018-02-05T12:13:08.927Z,14.47
2018-02-05T12:15:37.335Z,14.50
2018-02-05T12:18:05.696Z,14.13
2018-02-05T12:20:34.047Z,14.20
2018-02-05T12:23:01.727Z,13.23
2018-02-05T12:25:29.333Z,12.83
2018-02-05T12:27:57.669Z,12.77
2018-02-05T12:30:25.300Z,13.10
2018-02-05T12:32:52.921Z,13.50
2018-02-05T12:35:20.476Z,13.03
2018-02-05T12:37:48.091Z,13.30
2018-02-05T12:40:15.670Z,13.17
2018-02-05T12:42:43.254Z,13.27
2018-02-05T12:45:12.282Z,11.27
2018-02-05T12:47:40.712Z,11.70
2018-02-05T12:50:08.301Z,12.57
2018-02-05T12:52:36.717Z,12.23
2018-02-05T12:55:04.287Z,12.00
2018-02-05T12:57:32.713Z,12.50
2018-02-05T13:00:03.531Z,11.73
2018-02-05T13:02:46.041Z,11.30
2018-02-05T13:08:31.148Z,11.57
2018-02-05T13:10:58.763Z,10.93
2018-02-05T13:13:27.119Z,11.13
2018-02-05T13:15:54.707Z,10.00
2018-02-05T13:18:23.534Z,11.00
2018-02-05T13:20:51.184Z,10.47
2018-02-05T13:23:18.754Z,10.03
2018-02-05T13:25:46.324Z,9.33
2018-02-05T13:28:13.950Z,10.07
2018-02-05T13:30:41.559Z,10.03
2018-02-05T13:33:09.148Z,10.57
2018-02-05T13:35:37.619Z,10.70
2018-02-05T13:38:05.226Z,10.70
2018-02-05T13:40:32.811Z,10.37
2018-02-05T13:43:01.152Z,9.57
2018-02-05T13:45:28.762Z,9.93
2018-02-05T13:47:56.357Z,9.07
2018-02-05T13:50:23.950Z,10.03
2018-02-05T13:52:52.484Z,10.67
2018-02-05T13:55:20.060Z,10.50
2018-02-05T13:57:47.653Z,9.93
2018-02-05T14:00:15.283Z,9.50
2018-02-05T14:02:44.072Z,10.20
2018-02-05T14:05:11.707Z,10.87
2018-02-05T14:07:39.372Z,10.70
2018-02-05T14:10:07.788Z,11.03
2018-02-05T14:12:35.378Z,10.60
2018-02-05T14:15:02.996Z,10.00
2018-02-05T14:17:31.352Z,10.73
2018-02-05T14:19:59.033Z,10.67
2018-02-05T14:22:27.489Z,10.03
2018-02-05T14:24:55.133Z,10.70
2018-02-05T14:27:22.751Z,10.60
2018-02-05T14:29:50.351Z,11.63
2018-02-05T14:32:17.948Z,10.90
2018-02-05T14:34:45.552Z,11.43
2018-02-05T14:37:13.931Z,11.10
2018-02-05T14:39:41.525Z,11.07
2018-02-05T14:42:10.264Z,10.90
2018-02-05T14:44:38.654Z,12.27
2018-02-05T14:47:06.232Z,10.83
2018-02-05T14:49:33.870Z,11.50
2018-02-05T14:52:01.458Z,11.13
2018-02-05T14:54:29.525Z,11.13
2018-02-05T14:56:57.222Z,11.97
2018-02-05T14:59:24.793Z,12.57
2018-02-05T15:01:53.193Z,12.40
2018-02-05T15:04:20.841Z,11.80
2018-02-05T15:06:49.789Z,12.33
2018-02-05T15:09:17.357Z,11.73
2018-02-05T15:11:44.915Z,12.23
2018-02-05T15:14:12.505Z,12.40
2018-02-05T15:16:40.107Z,12.77
2018-02-05T15:19:08.471Z,12.60
2018-02-05T15:21:36.783Z,12.77
2018-02-05T15:24:04.370Z,13.17
2018-02-05T15:26:31.966Z,13.27
2018-02-05T15:28:59.631Z,12.67
2018-02-05T15:31:27.229Z,13.00
2018-02-05T15:33:55.604Z,14.07
2018-02-05T15:36:24.059Z,13.30
2018-02-05T15:38:51.686Z,12.93
2018-02-05T15:41:19.377Z,12.77
2018-02-05T15:43:46.947Z,12.93
2018-02-05T15:46:14.521Z,12.63
2018-02-05T15:48:42.087Z,14.00
2018-02-05T15:51:10.435Z,13.57
2018-02-05T15:53:38.023Z,13.37
2018-02-05T15:56:05.637Z,13.03
2018-02-05T15:58:33.988Z,12.17
2018-02-05T16:01:01.553Z,13.23
2018-02-05T16:03:29.179Z,12.60
2018-02-05T16:05:56.757Z,13.07
2018-02-05T16:08:24.343Z,13.13
2018-02-05T16:10:51.916Z,13.37
2018-02-05T16:13:19.550Z,12.97
2018-02-05T16:15:47.178Z,14.43
2018-02-05T16:18:15.508Z,13.60
2018-02-05T16:20:43.084Z,13.70
2018-02-05T16:23:10.700Z,13.33
2018-02-05T16:25:38.766Z,14.57
2018-02-05T16:28:07.108Z,13.17
2018-02-05T16:30:34.776Z,13.43
2018-02-05T16:33:02.344Z,13.93
2018-02-05T16:35:29.965Z,14.23
2018-02-05T16:37:57.611Z,13.57
2018-02-05T16:40:25.970Z,13.87
2018-02-05T16:42:53.555Z,14.13
2018-02-05T16:45:21.161Z,14.77
2018-02-05T16:47:48.722Z,14.43
2018-02-05T16:50:16.328Z,14.83
2018-02-05T16:52:43.946Z,14.37
2018-02-05T16:55:12.961Z,14.63
2018-02-05T16:57:40.544Z,15.70
2018-02-05T17:00:08.162Z,16.47
2018-02-05T17:02:35.726Z,15.37
2018-02-05T17:05:03.334Z,15.57
2018-02-05T17:07:30.953Z,15.43
2018-02-05T17:09:58.564Z,16.53
2018-02-05T17:12:26.142Z,15.67
2018-02-05T17:14:53.772Z,16.10
2018-02-05T17:17:21.361Z,15.77
2018-02-05T17:19:49.741Z,16.97
2018-02-05T17:22:17.329Z,16.93
2018-02-05T17:24:44.927Z,15.77
2018-02-05T17:27:13.303Z,15.73
2018-02-05T17:29:42.267Z,16.53
2018-02-05T17:32:09.867Z,15.33
2018-02-05T17:34:38.216Z,17.03
2018-02-05T17:37:05.842Z,15.90
2018-02-05T17:39:33.474Z,16.80
2018-02-05T17:42:01.834Z,15.53
2018-02-05T17:44:29.424Z,17.10
2018-02-05T17:46:57.788Z,16.47
2018-02-05T17:49:26.168Z,15.17
2018-02-05T17:51:54.516Z,15.60
2018-02-05T17:54:22.134Z,15.67
2018-02-05T17:56:50.523Z,16.80
2018-02-05T17:59:18.129Z,16.87
2018-02-05T18:01:45.723Z,18.87
2018-02-05T18:04:13.355Z,17.03
2018-02-05T18:06:40.925Z,16.73
2018-02-05T18:09:08.507Z,16.57
2018-02-05T18:11:36.081Z,16.60
2018-02-05T18:14:03.693Z,16.43
2018-02-05T18:16:31.267Z,16.07
2018-02-05T18:18:58.877Z,16.80
2018-02-05T18:21:26.463Z,16.07
2018-02-05T18:23:54.816Z,17.20
2018-02-05T18:26:22.474Z,16.60
2018-02-05T18:28:50.040Z,17.57
2018-02-05T18:31:17.628Z,16.13
2018-02-05T18:33:45.290Z,15.73
2018-02-05T18:36:12.906Z,17.07
2018-02-05T18:38:40.545Z,16.33
2018-02-05T18:41:08.911Z,16.07
2018-02-05T18:43:36.553Z,15.00
2018-02-05T18:46:04.203Z,16.03
2018-02-05T18:48:31.847Z,14.87
2018-02-05T18:50:59.438Z,15.53
2018-02-05T18:53:27.059Z,14.93
2018-02-05T18:55:55.433Z,15.43
2018-02-05T18:58:23.847Z,14.80
2018-02-05T19:00:52.495Z,15.67
2018-02-05T19:03:20.088Z,16.03
2018-02-05T19:05:48.542Z,16.67
2018-02-05T19:08:16.152Z,17.27
2018-02-05T19:10:44.592Z,18.40
2018-02-05T19:13:12.162Z,18.00
2018-02-05T19:15:39.780Z,18.60
2018-02-05T19:18:07.382Z,18.07
2018-02-05T19:20:35.474Z,18.67
2018-02-05T19:23:03.810Z,18.63
2018-02-05T19:25:31.449Z,19.20
2018-02-05T19:27:59.050Z,19.87
2018-02-05T19:30:26.665Z,21.30
2018-02-05T19:32:55.031Z,22.57
2018-02-05T19:35:23.747Z,21.97
2018-02-05T19:37:51.467Z,20.43
2018-02-05T19:40:19.069Z,22.07
2018-02-05T19:42:47.433Z,21.00
2018-02-05T19:45:15.028Z,19.67
2018-02-05T19:47:44.035Z,21.50
2018-02-05T19:50:11.664Z,19.67
2018-02-05T19:52:40.099Z,21.47
2018-02-05T19:55:08.406Z,20.03
2018-02-05T19:57:36.000Z,21.10
2018-02-05T20:00:03.651Z,20.20
2018-02-05T20:02:31.261Z,20.17
2018-02-05T20:04:59.336Z,19.97
2018-02-05T20:07:26.972Z,19.60
2018-02-05T20:09:54.561Z,20.30
2018-02-05T20:12:22.937Z,21.70
2018-02-05T20:14:51.288Z,20.83
2018-02-05T20:17:18.897Z,20.27
2018-02-05T20:19:46.565Z,22.30
2018-02-05T20:22:14.151Z,23.50
2018-02-05T20:24:42.537Z,20.70
2018-02-05T20:27:10.218Z,21.20
2018-02-05T20:29:37.878Z,21.97
2018-02-05T20:32:05.496Z,19.67
2018-02-05T20:34:33.866Z,20.70
2018-02-05T20:37:01.453Z,20.20
2018-02-05T20:39:29.816Z,20.90
2018-02-05T20:41:57.453Z,21.63
2018-02-05T20:44:25.054Z,21.07
2018-02-05T20:46:53.389Z,21.13
2018-02-05T20:49:20.999Z,21.47
2018-02-05T20:51:48.601Z,21.30
2018-02-05T20:54:16.193Z,21.10
2018-02-05T20:56:43.841Z,20.40
2018-02-05T20:59:11.413Z,20.73
2018-02-05T21:01:39.797Z,20.63
2018-02-05T21:04:07.402Z,20.13
2018-02-05T21:06:35.002Z,20.00
2018-02-05T21:09:02.588Z,20.70
2018-02-05T21:11:30.185Z,20.73
2018-02-05T21:13:57.798Z,22.77
2018-02-05T21:16:25.408Z,19.93
2018-02-05T21:18:53.055Z,20.20
2018-02-05T21:21:20.632Z,21.33
2018-02-05T21:23:48.237Z,20.27
2018-02-05T21:26:16.592Z,20.43
2018-02-05T21:28:44.193Z,19.77
2018-02-05T21:31:12.576Z,20.30
2018-02-05T21:33:40.213Z,20.03
2018-02-05T21:36:07.877Z,19.53
2018-02-05T21:38:35.466Z,20.40
2018-02-05T21:41:03.837Z,19.10
2018-02-05T21:43:32.225Z,19.87
2018-02-05T21:46:00.569Z,19.27
2018-02-05T21:48:28.173Z,20.33
2018-02-05T21:50:55.767Z,19.87
2018-02-05T21:53:23.415Z,19.23
2018-02-05T21:55:51.008Z,20.33
2018-02-05T21:58:18.678Z,21.40
2018-02-05T22:00:46.266Z,19.93
2018-02-05T22:03:13.874Z,20.03
2018-02-05T22:05:42.272Z,19.43
2018-02-05T22:08:10.618Z,20.17
2018-02-05T22:10:38.229Z,19.30
2018-02-05T22:13:05.856Z,18.63
2018-02-05T22:15:33.459Z,18.30
2018-02-05T22:18:01.075Z,19.47
2018-02-05T22:20:28.734Z,18.97
2018-02-05T22:22:56.355Z,19.30
2018-02-05T22:25:23.959Z,18.93
2018-02-05T22:27:51.575Z,19.00
2018-02-05T22:30:19.939Z,18.33
2018-02-05T22:32:47.547Z,16.97
2018-02-05T22:35:15.178Z,19.27
2018-02-05T22:37:43.532Z,18.37
2018-02-05T22:40:11.152Z,18.00
2018-02-05T22:42:38.784Z,16.47
2018-02-05T22:45:07.154Z,16.50
2018-02-05T22:47:34.785Z,18.30
2018-02-05T22:50:02.431Z,18.37
2018-02-05T22:52:30.025Z,17.37
2018-02-05T22:54:57.634Z,18.20
2018-02-05T22:57:25.225Z,17.77
2018-02-05T22:59:53.300Z,15.93
2018-02-05T23:02:21.709Z,16.80
2018-02-05T23:04:49.307Z,16.67
2018-02-05T23:07:16.913Z,16.13
2018-02-05T23:09:44.507Z,17.50
2018-02-05T23:12:12.115Z,16.70
2018-02-05T23:14:39.711Z,15.67
2018-02-05T23:17:07.301Z,15.83
2018-02-05T23:19:34.940Z,15.43
2018-02-05T23:22:02.543Z,15.93
2018-02-05T23:24:30.152Z,14.73
2018-02-05T23:26:58.520Z,15.93
2018-02-05T23:29:26.112Z,14.40
2018-02-05T23:31:53.726Z,15.03
2018-02-05T23:34:21.332Z,15.33
2018-02-05T23:36:49.712Z,15.07
2018-02-05T23:39:18.061Z,13.80
2018-02-05T23:41:45.641Z,14.03
2018-02-05T23:44:13.235Z,14.07
2018-02-05T23:46:41.590Z,14.77
2018-02-05T23:49:09.199Z,14.90
2018-02-05T23:51:36.809Z,12.90
2018-02-05T23:54:04.424Z,14.80
2018-02-05T23:56:32.770Z,13.57
2018-02-05T23:59:00.406Z,13.17
