createdAt,value
2018-05-27T00:00:12.396Z,0.00
2018-05-27T00:01:12.382Z,0.00
2018-05-27T00:02:12.375Z,0.00
2018-05-27T00:03:12.355Z,0.00
2018-05-27T00:04:12.345Z,0.00
2018-05-27T00:05:12.334Z,0.00
2018-05-27T00:06:12.322Z,0.00
2018-05-27T00:07:12.302Z,0.00
2018-05-27T00:08:12.289Z,0.00
2018-05-27T00:09:12.276Z,0.00
2018-05-27T00:10:12.265Z,0.00
2018-05-27T00:11:12.265Z,0.00
2018-05-27T00:12:12.235Z,0.00
2018-05-27T00:13:12.224Z,0.00
2018-05-27T00:14:12.213Z,0.00
2018-05-27T00:15:12.198Z,0.00
2018-05-27T00:16:12.184Z,0.00
2018-05-27T00:17:12.170Z,0.00
2018-05-27T00:18:12.156Z,0.00
2018-05-27T00:19:12.142Z,0.00
2018-05-27T00:20:12.130Z,0.00
2018-05-27T00:21:12.118Z,0.00
2018-05-27T00:22:12.115Z,0.00
2018-05-27T00:23:12.092Z,0.00
2018-05-27T00:24:12.079Z,0.00
2018-05-27T00:25:12.061Z,0.00
2018-05-27T00:26:12.048Z,0.00
2018-05-27T00:27:12.035Z,0.00
2018-05-27T00:28:12.022Z,0.00
2018-05-27T00:29:12.009Z,0.00
2018-05-27T00:30:11.993Z,0.00
2018-05-27T00:31:11.979Z,0.00
2018-05-27T00:32:11.970Z,0.00
2018-05-27T00:33:11.953Z,0.00
2018-05-27T00:34:11.941Z,0.00
2018-05-27T00:35:11.927Z,0.00
2018-05-27T00:36:11.913Z,0.00
2018-05-27T00:37:11.899Z,0.00
2018-05-27T00:38:11.886Z,0.00
2018-05-27T00:39:11.873Z,0.00
2018-05-27T00:40:11.859Z,0.00
2018-05-27T00:41:11.846Z,0.00
2018-05-27T00:42:11.831Z,0.00
2018-05-27T00:43:11.819Z,0.00
2018-05-27T00:44:11.813Z,0.00
2018-05-27T00:45:11.795Z,0.00
2018-05-27T00:46:11.778Z,0.00
2018-05-27T00:47:11.770Z,0.00
2018-05-27T00:48:11.750Z,0.00
2018-05-27T00:49:11.736Z,0.00
2018-05-27T00:50:11.723Z,0.00
2018-05-27T00:51:11.713Z,0.00
2018-05-27T00:52:11.693Z,0.00
2018-05-27T00:53:11.682Z,0.00
2018-05-27T00:54:11.666Z,0.00
2018-05-27T00:55:11.652Z,0.00
2018-05-27T00:56:11.640Z,0.00
2018-05-27T00:57:11.626Z,0.00
2018-05-27T00:58:11.609Z,0.00
2018-05-27T00:59:11.597Z,0.00
2018-05-27T01:00:11.588Z,0.00
2018-05-27T01:01:11.569Z,0.00
2018-05-27T01:02:11.581Z,0.00
2018-05-27T01:03:11.542Z,0.00
2018-05-27T01:04:11.529Z,0.00
2018-05-27T01:05:11.514Z,0.00
2018-05-27T01:06:11.500Z,0.00
2018-05-27T01:07:11.488Z,0.00
2018-05-27T01:08:11.473Z,0.00
2018-05-27T01:09:11.458Z,0.00
2018-05-27T01:10:11.445Z,0.00
2018-05-27T01:11:11.431Z,0.00
2018-05-27T01:12:11.418Z,0.00
2018-05-27T01:13:11.404Z,0.00
2018-05-27T01:14:11.389Z,0.00
2018-05-27T01:15:11.378Z,0.00
2018-05-27T01:16:11.360Z,0.00
2018-05-27T01:17:11.348Z,0.00
2018-05-27T01:18:11.332Z,0.00
2018-05-27T01:19:11.321Z,0.00
2018-05-27T01:20:11.306Z,0.00
2018-05-27T01:21:11.292Z,0.00
2018-05-27T01:22:11.281Z,0.00
2018-05-27T01:23:11.265Z,0.00
2018-05-27T01:24:11.252Z,0.00
2018-05-27T01:25:11.234Z,0.00
2018-05-27T01:26:11.222Z,0.00
2018-05-27T01:27:11.207Z,0.00
2018-05-27T01:28:11.192Z,0.00
2018-05-27T01:29:11.178Z,0.00
2018-05-27T01:30:11.164Z,0.00
2018-05-27T01:31:11.152Z,0.00
2018-05-27T01:32:11.141Z,0.00
2018-05-27T01:33:11.123Z,0.00
2018-05-27T01:34:11.117Z,0.00
2018-05-27T01:35:11.093Z,0.00
2018-05-27T01:36:11.080Z,0.00
2018-05-27T01:37:11.066Z,0.00
2018-05-27T01:38:11.050Z,0.00
2018-05-27T01:39:11.036Z,0.00
2018-05-27T01:40:11.025Z,0.00
2018-05-27T01:41:11.008Z,0.00
2018-05-27T01:42:10.993Z,0.00
2018-05-27T01:43:10.980Z,0.00
2018-05-27T01:44:10.968Z,0.00
2018-05-27T01:45:10.952Z,0.00
2018-05-27T01:46:10.936Z,0.00
2018-05-27T01:47:10.923Z,0.00
2018-05-27T01:48:10.908Z,0.00
2018-05-27T01:49:10.892Z,0.00
2018-05-27T01:50:10.882Z,0.00
2018-05-27T01:51:10.865Z,0.00
2018-05-27T01:52:10.852Z,0.00
2018-05-27T01:53:10.840Z,0.00
2018-05-27T01:54:10.821Z,0.00
2018-05-27T01:55:10.813Z,0.00
2018-05-27T01:56:10.792Z,0.00
2018-05-27T01:57:10.779Z,0.00
2018-05-27T01:58:10.768Z,0.00
2018-05-27T01:59:10.750Z,0.00
2018-05-27T02:00:10.735Z,0.00
2018-05-27T02:01:10.721Z,0.00
2018-05-27T02:02:10.708Z,0.00
2018-05-27T02:03:10.690Z,0.00
2018-05-27T02:04:10.678Z,0.00
2018-05-27T02:05:10.666Z,0.00
2018-05-27T02:06:10.646Z,0.00
2018-05-27T02:07:10.634Z,0.00
2018-05-27T02:08:10.620Z,0.00
2018-05-27T02:09:10.606Z,0.00
2018-05-27T02:10:10.590Z,0.00
2018-05-27T02:11:10.577Z,0.00
2018-05-27T02:12:10.561Z,0.00
2018-05-27T02:13:10.545Z,0.00
2018-05-27T02:14:10.532Z,0.00
2018-05-27T02:15:10.517Z,0.00
2018-05-27T02:16:10.508Z,0.00
2018-05-27T02:17:10.489Z,4.00
2018-05-27T02:18:10.473Z,4.00
2018-05-27T02:19:10.459Z,4.00
2018-05-27T02:20:10.446Z,0.00
2018-05-27T02:21:10.430Z,0.00
2018-05-27T02:22:10.418Z,4.00
2018-05-27T02:23:10.402Z,4.00
2018-05-27T02:24:10.387Z,4.00
2018-05-27T02:25:10.371Z,8.00
2018-05-27T02:26:10.362Z,4.00
2018-05-27T02:27:10.343Z,8.00
2018-05-27T02:28:10.328Z,4.00
2018-05-27T02:29:10.312Z,8.00
2018-05-27T02:30:10.298Z,8.00
2018-05-27T02:31:10.283Z,12.00
2018-05-27T02:32:10.270Z,12.00
2018-05-27T02:33:10.257Z,12.00
2018-05-27T02:34:10.245Z,16.00
2018-05-27T02:35:10.225Z,16.00
2018-05-27T02:36:10.211Z,16.00
2018-05-27T02:37:10.195Z,20.00
2018-05-27T02:38:10.181Z,20.00
2018-05-27T02:39:10.168Z,24.00
2018-05-27T02:40:10.152Z,28.00
2018-05-27T02:41:10.138Z,28.00
2018-05-27T02:42:10.173Z,32.00
2018-05-27T02:43:10.111Z,36.00
2018-05-27T02:44:10.095Z,40.00
2018-05-27T02:45:10.080Z,48.00
2018-05-27T02:46:10.064Z,48.00
2018-05-27T02:47:10.057Z,56.00
2018-05-27T02:48:10.039Z,60.00
2018-05-27T02:49:10.019Z,68.00
2018-05-27T02:50:10.009Z,72.00
2018-05-27T02:51:09.999Z,80.00
2018-05-27T02:52:09.979Z,88.00
2018-05-27T02:53:09.959Z,96.00
2018-05-27T02:54:09.947Z,104.00
2018-05-27T02:55:09.931Z,112.00
2018-05-27T02:56:09.922Z,120.00
2018-05-27T02:57:09.900Z,128.00
2018-05-27T02:58:09.889Z,136.00
2018-05-27T02:59:09.872Z,148.00
2018-05-27T03:00:09.858Z,156.00
2018-05-27T03:01:09.841Z,164.00
2018-05-27T03:02:09.828Z,176.00
2018-05-27T03:03:09.812Z,188.00
2018-05-27T03:04:09.798Z,196.00
2018-05-27T03:05:09.782Z,208.00
2018-05-27T03:06:09.768Z,216.00
2018-05-27T03:07:09.757Z,228.00
2018-05-27T03:08:09.742Z,240.00
2018-05-27T03:09:09.726Z,252.00
2018-05-27T03:10:09.709Z,264.00
2018-05-27T03:11:09.701Z,280.00
2018-05-27T03:12:09.683Z,292.00
2018-05-27T03:13:09.664Z,308.00
2018-05-27T03:14:09.649Z,324.00
2018-05-27T03:15:09.635Z,336.00
2018-05-27T03:16:09.624Z,352.00
2018-05-27T03:17:09.612Z,368.00
2018-05-27T03:18:09.593Z,384.00
2018-05-27T03:19:09.573Z,400.00
2018-05-27T03:20:09.559Z,416.00
2018-05-27T03:21:09.542Z,432.00
2018-05-27T03:22:09.532Z,448.00
2018-05-27T03:23:09.513Z,468.00
2018-05-27T03:24:09.503Z,484.00
2018-05-27T03:25:09.484Z,504.00
2018-05-27T03:26:09.470Z,524.00
2018-05-27T03:27:09.454Z,540.00
2018-05-27T03:28:09.440Z,556.00
2018-05-27T03:29:09.424Z,572.00
2018-05-27T03:30:09.421Z,592.00
2018-05-27T03:31:09.398Z,612.00
2018-05-27T03:32:09.382Z,628.00
2018-05-27T03:33:09.363Z,644.00
2018-05-27T03:34:09.350Z,664.00
2018-05-27T03:35:09.335Z,680.00
2018-05-27T03:36:09.320Z,700.00
2018-05-27T03:37:09.304Z,716.00
2018-05-27T03:38:09.288Z,736.00
2018-05-27T03:39:09.278Z,756.00
2018-05-27T03:40:09.260Z,780.00
2018-05-27T03:41:09.247Z,796.00
2018-05-27T03:42:09.230Z,816.00
2018-05-27T03:43:09.212Z,836.00
2018-05-27T03:44:09.204Z,856.00
2018-05-27T03:45:09.186Z,876.00
2018-05-27T03:46:09.168Z,892.00
2018-05-27T03:47:09.153Z,908.00
2018-05-27T03:48:09.139Z,928.00
2018-05-27T03:49:09.122Z,944.00
2018-05-27T03:50:09.108Z,960.00
2018-05-27T03:51:09.094Z,980.00
2018-05-27T03:52:09.078Z,996.00
2018-05-27T03:53:09.062Z,1012.00
2018-05-27T03:54:09.053Z,1032.00
2018-05-27T03:55:09.034Z,1056.00
2018-05-27T03:56:09.018Z,1072.00
2018-05-27T03:57:09.006Z,1092.00
2018-05-27T03:58:08.991Z,1112.00
2018-05-27T03:59:08.973Z,1132.00
2018-05-27T04:00:08.959Z,1152.00
2018-05-27T04:01:08.942Z,1168.00
2018-05-27T04:02:08.931Z,1184.00
2018-05-27T04:03:08.917Z,1204.00
2018-05-27T04:04:08.924Z,1220.00
2018-05-27T04:05:08.884Z,1240.00
2018-05-27T04:06:08.869Z,1260.00
2018-05-27T04:07:08.852Z,1280.00
2018-05-27T04:08:08.837Z,1300.00
2018-05-27T04:09:08.823Z,1320.00
2018-05-27T04:10:08.810Z,1336.00
2018-05-27T04:11:08.795Z,1356.00
2018-05-27T04:12:08.778Z,1372.00
2018-05-27T04:13:08.766Z,1388.00
2018-05-27T04:14:08.748Z,1404.00
2018-05-27T04:15:08.738Z,1424.00
2018-05-27T04:16:08.718Z,1440.00
2018-05-27T04:17:08.704Z,1460.00
2018-05-27T04:18:08.697Z,1480.00
2018-05-27T04:19:08.673Z,1496.00
2018-05-27T04:20:08.659Z,1516.00
2018-05-27T04:21:08.642Z,1532.00
2018-05-27T04:22:08.628Z,1548.00
2018-05-27T04:23:08.614Z,1564.00
2018-05-27T04:24:08.602Z,1580.00
2018-05-27T04:25:08.585Z,1600.00
2018-05-27T04:26:08.569Z,1616.00
2018-05-27T04:27:08.555Z,1632.00
2018-05-27T04:28:08.539Z,1644.00
2018-05-27T04:29:08.525Z,1664.00
2018-05-27T04:30:08.507Z,1680.00
2018-05-27T04:31:08.503Z,1696.00
2018-05-27T04:32:08.476Z,1712.00
2018-05-27T04:33:08.473Z,1732.00
2018-05-27T04:34:08.455Z,1752.00
2018-05-27T04:35:08.431Z,1768.00
2018-05-27T04:36:08.422Z,1784.00
2018-05-27T04:37:08.403Z,1804.00
2018-05-27T04:38:08.391Z,1828.00
2018-05-27T04:39:08.372Z,1856.00
2018-05-27T04:40:08.362Z,1876.00
2018-05-27T04:41:08.341Z,1896.00
2018-05-27T04:42:08.328Z,1920.00
2018-05-27T04:43:08.316Z,1936.00
2018-05-27T04:44:08.297Z,1956.00
2018-05-27T04:45:08.285Z,1968.00
2018-05-27T04:46:08.268Z,1980.00
2018-05-27T04:47:08.258Z,2000.00
2018-05-27T04:48:08.238Z,2016.00
2018-05-27T04:49:08.226Z,2036.00
2018-05-27T04:50:08.207Z,2056.00
2018-05-27T04:51:08.197Z,2072.00
2018-05-27T04:52:08.181Z,2088.00
2018-05-27T04:53:08.162Z,2116.00
2018-05-27T04:54:08.149Z,2132.00
2018-05-27T04:55:08.133Z,2156.00
2018-05-27T04:56:08.123Z,2184.00
2018-05-27T04:57:08.108Z,2208.00
2018-05-27T04:58:08.092Z,2228.00
2018-05-27T04:59:08.126Z,2248.00
2018-05-27T05:00:08.061Z,2272.00
2018-05-27T05:01:08.045Z,2288.00
2018-05-27T05:02:08.033Z,2308.00
2018-05-27T05:03:08.016Z,2324.00
2018-05-27T05:04:08.000Z,2344.00
2018-05-27T05:05:07.987Z,2364.00
2018-05-27T05:06:07.975Z,2376.00
2018-05-27T05:07:07.960Z,2404.00
2018-05-27T05:08:07.946Z,2420.00
2018-05-27T05:09:07.927Z,2436.00
2018-05-27T05:10:07.913Z,2448.00
2018-05-27T05:11:07.898Z,2468.00
2018-05-27T05:12:07.884Z,2488.00
2018-05-27T05:13:07.873Z,2516.00
2018-05-27T05:14:07.857Z,2552.00
2018-05-27T05:15:07.840Z,2576.00
2018-05-27T05:16:07.825Z,2588.00
2018-05-27T05:17:07.813Z,2600.00
2018-05-27T05:18:07.796Z,2628.00
2018-05-27T05:19:07.780Z,2640.00
2018-05-27T05:20:07.767Z,2668.00
2018-05-27T05:21:07.754Z,2680.00
2018-05-27T05:22:07.774Z,2688.00
2018-05-27T05:23:07.722Z,2696.00
2018-05-27T05:24:07.709Z,2724.00
2018-05-27T05:25:07.698Z,2748.00
2018-05-27T05:26:07.680Z,2756.00
2018-05-27T05:27:07.665Z,2776.00
2018-05-27T05:28:07.650Z,2788.00
2018-05-27T05:29:07.637Z,2808.00
2018-05-27T05:30:07.622Z,2824.00
2018-05-27T05:31:07.608Z,2852.00
2018-05-27T05:32:07.596Z,2860.00
2018-05-27T05:33:07.577Z,2884.00
2018-05-27T05:34:07.566Z,2912.00
2018-05-27T05:35:07.558Z,2936.00
2018-05-27T05:36:07.536Z,2952.00
2018-05-27T05:37:07.524Z,2976.00
2018-05-27T05:38:07.511Z,2972.00
2018-05-27T05:39:07.493Z,3000.00
2018-05-27T05:40:07.484Z,3012.00
2018-05-27T05:41:07.462Z,3024.00
2018-05-27T05:42:07.449Z,3056.00
2018-05-27T05:43:07.439Z,3108.00
2018-05-27T05:44:07.422Z,3140.00
2018-05-27T05:45:07.408Z,3176.00
2018-05-27T05:46:07.397Z,3220.00
2018-05-27T05:47:07.386Z,3248.00
2018-05-27T05:48:07.366Z,3272.00
2018-05-27T05:49:07.353Z,3316.00
2018-05-27T05:50:07.340Z,3336.00
2018-05-27T05:51:07.323Z,3380.00
2018-05-27T05:52:07.311Z,3404.00
2018-05-27T05:53:07.296Z,3428.00
2018-05-27T05:54:07.285Z,3468.00
2018-05-27T05:55:07.270Z,3492.00
2018-05-27T05:56:07.253Z,3512.00
2018-05-27T05:57:07.237Z,3532.00
2018-05-27T05:58:07.227Z,3544.00
2018-05-27T05:59:07.214Z,3564.00
2018-05-27T06:00:07.197Z,3576.00
2018-05-27T06:01:07.235Z,3604.00
2018-05-27T06:02:07.170Z,3624.00
2018-05-27T06:03:07.160Z,3644.00
2018-05-27T06:04:07.141Z,3672.00
2018-05-27T06:05:07.133Z,3684.00
2018-05-27T06:06:07.117Z,3708.00
2018-05-27T06:07:07.102Z,3732.00
2018-05-27T06:08:07.092Z,3752.00
2018-05-27T06:09:07.072Z,3780.00
2018-05-27T06:10:07.064Z,3788.00
2018-05-27T06:11:07.046Z,3832.00
2018-05-27T06:12:07.033Z,3860.00
2018-05-27T06:13:07.021Z,3904.00
2018-05-27T06:14:07.006Z,3948.00
2018-05-27T06:15:06.993Z,3984.00
2018-05-27T06:16:06.979Z,3992.00
2018-05-27T06:17:06.965Z,4024.00
2018-05-27T06:18:06.952Z,4048.00
2018-05-27T06:19:06.938Z,4076.00
2018-05-27T06:20:06.925Z,4096.00
2018-05-27T06:21:06.916Z,4120.00
2018-05-27T06:22:06.896Z,4160.00
2018-05-27T06:23:06.886Z,4168.00
2018-05-27T06:24:06.872Z,4172.00
2018-05-27T06:25:06.864Z,4192.00
2018-05-27T06:26:06.847Z,4192.00
2018-05-27T06:27:06.833Z,4204.00
2018-05-27T06:28:06.824Z,4244.00
2018-05-27T06:29:06.813Z,4264.00
2018-05-27T06:30:06.792Z,4288.00
2018-05-27T06:31:06.780Z,4316.00
2018-05-27T06:32:06.803Z,4320.00
2018-05-27T06:33:06.755Z,4320.00
2018-05-27T06:34:06.740Z,4328.00
2018-05-27T06:35:06.730Z,4356.00
2018-05-27T06:36:06.715Z,4392.00
2018-05-27T06:37:06.702Z,4428.00
2018-05-27T06:38:06.687Z,4464.00
2018-05-27T06:39:06.674Z,4496.00
2018-05-27T06:40:06.662Z,4524.00
2018-05-27T06:41:06.649Z,4560.00
2018-05-27T06:42:06.641Z,4584.00
2018-05-27T06:43:06.632Z,4604.00
2018-05-27T06:44:06.611Z,4632.00
2018-05-27T06:45:06.600Z,4680.00
2018-05-27T06:46:06.586Z,4732.00
2018-05-27T06:47:06.575Z,4780.00
2018-05-27T06:48:06.562Z,4836.00
2018-05-27T06:49:06.547Z,4908.00
2018-05-27T06:50:06.537Z,4960.00
2018-05-27T06:51:06.523Z,5016.00
2018-05-27T06:52:06.512Z,5064.00
2018-05-27T06:53:06.498Z,5076.00
2018-05-27T06:54:06.487Z,5096.00
2018-05-27T06:55:06.476Z,5136.00
2018-05-27T06:56:06.465Z,5164.00
2018-05-27T06:57:06.450Z,5192.00
2018-05-27T06:58:06.439Z,5204.00
2018-05-27T06:59:06.426Z,5248.00
2018-05-27T07:00:06.417Z,5320.00
2018-05-27T07:01:06.400Z,5364.00
2018-05-27T07:02:06.389Z,5408.00
2018-05-27T07:03:06.377Z,5408.00
2018-05-27T07:04:06.369Z,5440.00
2018-05-27T07:05:06.353Z,5500.00
2018-05-27T07:06:06.341Z,5548.00
2018-05-27T07:07:06.333Z,5612.00
2018-05-27T07:08:06.320Z,5700.00
2018-05-27T07:09:06.308Z,5776.00
2018-05-27T07:10:06.293Z,5836.00
2018-05-27T07:11:06.281Z,5872.00
2018-05-27T07:12:06.279Z,5872.00
2018-05-27T07:13:06.259Z,5920.00
2018-05-27T07:14:06.245Z,5992.00
2018-05-27T07:15:06.234Z,6032.00
2018-05-27T07:16:06.225Z,5992.00
2018-05-27T07:17:06.212Z,5988.00
2018-05-27T07:18:06.202Z,6048.00
2018-05-27T07:19:06.190Z,6096.00
2018-05-27T07:20:06.180Z,6132.00
2018-05-27T07:21:06.174Z,6160.00
2018-05-27T07:22:06.157Z,6196.00
2018-05-27T07:23:06.145Z,6128.00
2018-05-27T07:24:06.135Z,6024.00
2018-05-27T07:25:06.125Z,6064.00
2018-05-27T07:26:06.111Z,6104.00
2018-05-27T07:27:06.101Z,6104.00
2018-05-27T07:28:06.164Z,6120.00
2018-05-27T07:29:06.078Z,6192.00
2018-05-27T07:30:06.073Z,6308.00
2018-05-27T07:31:06.057Z,6392.00
2018-05-27T07:32:06.047Z,6448.00
2018-05-27T07:33:06.037Z,6504.00
2018-05-27T07:34:06.023Z,6552.00
2018-05-27T07:35:06.014Z,6508.00
2018-05-27T07:36:06.004Z,6524.00
2018-05-27T07:37:05.999Z,6564.00
2018-05-27T07:38:05.983Z,6592.00
2018-05-27T07:39:05.981Z,6596.00
2018-05-27T07:40:05.962Z,6632.00
2018-05-27T07:41:05.964Z,6708.00
2018-05-27T07:42:05.943Z,6824.00
2018-05-27T07:43:05.938Z,6916.00
2018-05-27T07:44:05.921Z,6996.00
2018-05-27T07:45:05.913Z,7064.00
2018-05-27T07:46:05.903Z,7140.00
2018-05-27T07:47:05.894Z,7228.00
2018-05-27T07:48:05.884Z,7284.00
2018-05-27T07:49:05.875Z,7316.00
2018-05-27T07:50:05.865Z,7364.00
2018-05-27T07:51:05.854Z,7436.00
2018-05-27T07:52:05.846Z,7516.00
2018-05-27T07:53:05.835Z,7556.00
2018-05-27T07:54:05.825Z,7596.00
2018-05-27T07:55:05.819Z,7644.00
2018-05-27T07:56:05.807Z,7720.00
2018-05-27T07:57:05.798Z,7780.00
2018-05-27T07:58:05.786Z,7908.00
2018-05-27T07:59:05.785Z,8052.00
2018-05-27T08:00:05.772Z,8328.00
2018-05-27T08:01:05.761Z,18592.00
2018-05-27T08:02:05.766Z,38048.00
2018-05-27T08:03:05.751Z,58848.00
2018-05-27T08:04:05.738Z,69152.00
2018-05-27T08:05:05.730Z,69216.00
2018-05-27T08:06:05.726Z,68800.00
2018-05-27T08:07:05.762Z,63616.00
2018-05-27T08:08:05.704Z,58336.00
2018-05-27T08:09:05.699Z,60736.00
2018-05-27T08:10:05.732Z,73152.00
2018-05-27T08:11:05.684Z,81920.00
2018-05-27T08:12:05.679Z,76160.00
2018-05-27T08:13:05.672Z,72064.00
2018-05-27T08:14:05.667Z,70400.00
2018-05-27T08:15:05.680Z,68480.00
2018-05-27T08:16:05.657Z,67616.00
2018-05-27T08:17:05.653Z,70560.00
2018-05-27T08:18:05.647Z,76928.00
2018-05-27T08:19:05.652Z,79616.00
2018-05-27T08:20:05.741Z,76896.00
2018-05-27T08:21:05.636Z,74336.00
2018-05-27T08:22:05.633Z,75392.00
2018-05-27T08:23:05.630Z,76000.00
2018-05-27T08:24:05.627Z,77440.00
2018-05-27T08:25:05.635Z,77568.00
2018-05-27T08:26:05.623Z,77600.00
2018-05-27T08:27:05.617Z,77056.00
2018-05-27T08:28:05.623Z,81472.00
2018-05-27T08:29:05.611Z,4644.00
2018-05-27T08:30:05.611Z,4672.00
2018-05-27T08:31:05.623Z,4692.00
2018-05-27T08:32:05.605Z,4708.00
2018-05-27T08:33:05.603Z,4732.00
2018-05-27T08:34:05.600Z,4780.00
2018-05-27T08:35:05.618Z,4820.00
2018-05-27T08:36:05.605Z,4840.00
2018-05-27T08:37:05.592Z,4852.00
2018-05-27T08:38:05.596Z,4892.00
2018-05-27T08:39:05.586Z,4924.00
2018-05-27T08:40:05.581Z,4968.00
2018-05-27T08:41:05.586Z,4988.00
2018-05-27T08:42:05.575Z,5020.00
2018-05-27T08:43:05.573Z,5064.00
2018-05-27T08:44:05.573Z,5108.00
2018-05-27T08:45:05.563Z,5144.00
2018-05-27T08:46:05.563Z,5188.00
2018-05-27T08:47:05.559Z,5220.00
2018-05-27T08:48:05.553Z,5228.00
2018-05-27T08:49:05.565Z,5240.00
2018-05-27T08:50:05.557Z,5260.00
2018-05-27T08:51:05.551Z,5268.00
2018-05-27T08:52:05.540Z,5288.00
2018-05-27T08:53:05.536Z,5292.00
2018-05-27T08:54:05.533Z,5328.00
2018-05-27T08:55:05.529Z,5388.00
2018-05-27T08:56:05.525Z,5416.00
2018-05-27T08:57:05.540Z,5432.00
2018-05-27T08:58:05.513Z,5464.00
2018-05-27T08:59:05.509Z,5484.00
2018-05-27T09:00:05.509Z,5504.00
2018-05-27T09:01:05.501Z,5520.00
2018-05-27T09:02:05.498Z,5524.00
2018-05-27T09:03:05.491Z,5576.00
2018-05-27T09:04:05.490Z,5612.00
2018-05-27T09:05:05.482Z,5652.00
2018-05-27T09:06:05.480Z,5668.00
2018-05-27T09:07:05.472Z,5692.00
2018-05-27T09:08:05.470Z,5688.00
2018-05-27T09:09:05.468Z,5712.00
2018-05-27T09:10:05.460Z,5728.00
2018-05-27T09:11:05.455Z,5744.00
2018-05-27T09:12:05.457Z,5776.00
2018-05-27T09:13:05.454Z,5804.00
2018-05-27T09:14:05.442Z,5848.00
2018-05-27T09:15:05.497Z,5884.00
2018-05-27T09:16:05.434Z,5916.00
2018-05-27T09:17:05.428Z,5932.00
2018-05-27T09:18:05.422Z,5960.00
2018-05-27T09:19:05.418Z,5984.00
2018-05-27T09:20:05.415Z,6032.00
2018-05-27T09:21:05.410Z,6072.00
2018-05-27T09:22:05.401Z,6108.00
2018-05-27T09:23:05.448Z,6140.00
2018-05-27T09:24:05.392Z,6172.00
2018-05-27T09:25:05.432Z,6224.00
2018-05-27T09:26:05.383Z,6240.00
2018-05-27T09:27:05.376Z,5968.00
2018-05-27T09:28:05.375Z,6000.00
2018-05-27T09:29:05.366Z,6056.00
2018-05-27T09:30:05.365Z,6092.00
2018-05-27T09:31:05.363Z,6140.00
2018-05-27T09:32:05.352Z,6168.00
2018-05-27T09:33:05.350Z,6208.00
2018-05-27T09:34:05.343Z,6252.00
2018-05-27T09:35:05.344Z,6288.00
2018-05-27T09:36:05.331Z,6300.00
2018-05-27T09:37:05.325Z,6320.00
2018-05-27T09:38:05.319Z,6360.00
2018-05-27T09:39:05.315Z,6404.00
2018-05-27T09:40:05.309Z,6448.00
2018-05-27T09:41:05.304Z,6488.00
2018-05-27T09:42:05.297Z,6532.00
2018-05-27T09:43:05.298Z,6568.00
2018-05-27T09:44:05.294Z,6588.00
2018-05-27T09:45:05.340Z,6612.00
2018-05-27T09:46:05.277Z,6640.00
2018-05-27T09:47:05.275Z,6680.00
2018-05-27T09:48:05.273Z,6704.00
2018-05-27T09:49:05.262Z,6740.00
2018-05-27T09:50:05.259Z,6804.00
2018-05-27T09:51:05.292Z,6832.00
2018-05-27T09:52:05.250Z,6856.00
2018-05-27T09:53:05.240Z,6872.00
2018-05-27T09:54:05.240Z,6884.00
2018-05-27T09:55:05.231Z,6896.00
2018-05-27T09:56:05.231Z,6928.00
2018-05-27T09:57:05.219Z,6980.00
2018-05-27T09:58:05.284Z,7012.00
2018-05-27T09:59:05.208Z,7060.00
2018-05-27T10:00:05.262Z,7124.00
2018-05-27T10:01:05.209Z,7168.00
2018-05-27T10:02:05.196Z,7232.00
2018-05-27T10:03:05.189Z,7304.00
2018-05-27T10:04:05.194Z,7400.00
2018-05-27T10:05:05.180Z,7428.00
2018-05-27T10:06:05.175Z,7428.00
2018-05-27T10:07:05.167Z,7432.00
2018-05-27T10:08:05.170Z,7440.00
2018-05-27T10:09:05.161Z,7476.00
2018-05-27T10:10:05.154Z,7480.00
2018-05-27T10:11:05.148Z,7500.00
2018-05-27T10:12:05.142Z,7520.00
2018-05-27T10:13:05.139Z,7520.00
2018-05-27T10:14:05.136Z,7564.00
2018-05-27T10:15:05.136Z,7612.00
2018-05-27T10:16:05.122Z,7668.00
2018-05-27T10:17:05.116Z,7724.00
2018-05-27T10:18:05.110Z,7804.00
2018-05-27T10:19:05.147Z,7908.00
2018-05-27T10:20:05.101Z,7928.00
2018-05-27T10:21:05.099Z,7964.00
2018-05-27T10:22:05.091Z,7976.00
2018-05-27T10:23:05.085Z,7968.00
2018-05-27T10:24:05.084Z,7960.00
2018-05-27T10:25:05.075Z,7964.00
2018-05-27T10:26:05.204Z,7948.00
2018-05-27T10:27:05.068Z,7984.00
2018-05-27T10:28:05.062Z,8012.00
2018-05-27T10:29:05.065Z,8008.00
2018-05-27T10:30:05.052Z,8004.00
2018-05-27T10:31:05.047Z,8008.00
2018-05-27T10:32:05.044Z,8052.00
2018-05-27T10:33:05.039Z,8136.00
2018-05-27T10:34:05.031Z,8240.00
2018-05-27T10:35:05.027Z,8324.00
2018-05-27T10:36:05.026Z,8336.00
2018-05-27T10:37:05.017Z,8360.00
2018-05-27T10:38:05.012Z,8456.00
2018-05-27T10:39:05.009Z,8660.00
2018-05-27T10:40:05.001Z,8708.00
2018-05-27T10:41:04.996Z,8756.00
2018-05-27T10:42:04.996Z,8816.00
2018-05-27T10:43:04.993Z,8888.00
2018-05-27T10:44:04.985Z,8740.00
2018-05-27T10:45:04.981Z,8720.00
2018-05-27T10:46:04.974Z,8728.00
2018-05-27T10:47:04.970Z,8768.00
2018-05-27T10:48:04.966Z,8812.00
2018-05-27T10:49:05.035Z,8776.00
2018-05-27T10:50:04.965Z,8688.00
2018-05-27T10:51:04.953Z,8652.00
2018-05-27T10:52:04.970Z,8704.00
2018-05-27T10:53:04.941Z,8660.00
2018-05-27T10:54:04.939Z,8720.00
2018-05-27T10:55:04.939Z,8724.00
2018-05-27T10:56:04.932Z,8748.00
2018-05-27T10:57:04.933Z,8612.00
2018-05-27T10:58:04.919Z,8544.00
2018-05-27T10:59:04.919Z,8556.00
2018-05-27T11:00:04.912Z,8580.00
2018-05-27T11:01:04.906Z,8700.00
2018-05-27T11:02:04.898Z,8736.00
2018-05-27T11:03:04.898Z,8784.00
2018-05-27T11:04:04.892Z,8836.00
2018-05-27T11:05:04.897Z,8884.00
2018-05-27T11:06:04.886Z,8892.00
2018-05-27T11:07:04.881Z,8848.00
2018-05-27T11:08:04.872Z,8872.00
2018-05-27T11:09:04.875Z,8960.00
2018-05-27T11:10:04.872Z,9008.00
2018-05-27T11:11:04.858Z,8992.00
2018-05-27T11:12:04.855Z,9020.00
2018-05-27T11:13:04.854Z,9028.00
2018-05-27T11:14:04.849Z,9036.00
2018-05-27T11:15:04.847Z,9060.00
2018-05-27T11:16:04.838Z,8956.00
2018-05-27T11:17:04.832Z,8956.00
2018-05-27T11:18:04.829Z,9052.00
2018-05-27T11:19:04.830Z,9160.00
2018-05-27T11:20:04.820Z,9084.00
2018-05-27T11:21:04.838Z,9048.00
2018-05-27T11:22:04.812Z,8868.00
2018-05-27T11:23:04.812Z,8784.00
2018-05-27T11:24:04.803Z,9032.00
2018-05-27T11:25:04.804Z,9448.00
2018-05-27T11:26:04.795Z,7012.00
2018-05-27T11:27:04.800Z,6644.00
2018-05-27T11:28:04.788Z,8556.00
2018-05-27T11:29:04.783Z,9468.00
2018-05-27T11:30:04.776Z,9748.00
2018-05-27T11:31:04.775Z,9756.00
2018-05-27T11:32:04.773Z,8728.00
2018-05-27T11:33:04.767Z,9704.00
2018-05-27T11:34:04.762Z,9644.00
2018-05-27T11:35:04.756Z,9680.00
2018-05-27T11:36:04.754Z,6948.00
2018-05-27T11:37:04.747Z,6192.00
2018-05-27T11:38:04.753Z,4884.00
2018-05-27T11:39:04.739Z,4304.00
2018-05-27T11:40:04.735Z,4308.00
2018-05-27T11:41:04.730Z,6132.00
2018-05-27T11:42:04.727Z,7952.00
2018-05-27T11:43:04.727Z,7692.00
2018-05-27T11:44:04.720Z,8216.00
2018-05-27T11:45:04.743Z,8648.00
2018-05-27T11:46:04.710Z,7668.00
2018-05-27T11:47:04.712Z,7236.00
2018-05-27T11:48:04.705Z,6072.00
2018-05-27T11:49:04.698Z,5232.00
2018-05-27T11:50:04.698Z,4996.00
2018-05-27T11:51:04.698Z,5084.00
2018-05-27T11:52:04.686Z,5596.00
2018-05-27T11:53:04.680Z,6860.00
2018-05-27T11:54:04.677Z,3268.00
2018-05-27T11:55:04.675Z,2708.00
2018-05-27T11:56:04.670Z,2388.00
2018-05-27T11:57:04.667Z,2112.00
2018-05-27T11:58:04.660Z,1976.00
2018-05-27T11:59:04.657Z,1856.00
2018-05-27T12:00:04.656Z,1760.00
2018-05-27T12:01:04.649Z,1652.00
2018-05-27T12:02:04.683Z,1668.00
2018-05-27T12:03:04.637Z,1744.00
2018-05-27T12:04:04.634Z,1896.00
2018-05-27T12:05:04.628Z,2104.00
2018-05-27T12:06:04.626Z,2316.00
2018-05-27T12:07:04.659Z,2404.00
2018-05-27T12:08:04.616Z,2464.00
2018-05-27T12:09:04.721Z,2624.00
2018-05-27T12:10:04.605Z,2640.00
2018-05-27T12:11:04.603Z,2700.00
2018-05-27T12:12:04.599Z,3116.00
2018-05-27T12:13:04.590Z,2876.00
2018-05-27T12:14:04.588Z,2744.00
2018-05-27T12:15:04.586Z,2400.00
2018-05-27T12:16:04.674Z,2148.00
2018-05-27T12:17:04.572Z,3772.00
2018-05-27T12:18:04.569Z,3544.00
2018-05-27T12:19:04.564Z,3244.00
2018-05-27T12:20:04.557Z,2844.00
2018-05-27T12:21:04.549Z,2660.00