createdAt,value
2018-09-11T00:00:00.929Z,0.00
2018-09-11T00:01:00.893Z,0.00
2018-09-11T00:02:00.854Z,0.00
2018-09-11T00:03:00.821Z,0.00
2018-09-11T00:04:00.794Z,0.00
2018-09-11T00:05:00.754Z,0.00
2018-09-11T00:06:00.725Z,0.00
2018-09-11T00:07:00.691Z,0.00
2018-09-11T00:08:00.652Z,0.00
2018-09-11T00:09:00.620Z,0.00
2018-09-11T00:10:00.581Z,0.00
2018-09-11T00:11:00.549Z,0.00
2018-09-11T00:12:00.515Z,0.00
2018-09-11T00:13:00.535Z,0.00
2018-09-11T00:14:00.452Z,0.00
2018-09-11T00:15:00.407Z,0.00
2018-09-11T00:16:00.380Z,0.00
2018-09-11T00:17:00.347Z,0.00
2018-09-11T00:18:00.310Z,0.00
2018-09-11T00:19:00.284Z,0.00
2018-09-11T00:20:00.266Z,0.00
2018-09-11T00:21:00.208Z,0.00
2018-09-11T00:22:00.167Z,0.00
2018-09-11T00:23:00.133Z,0.00
2018-09-11T00:24:00.103Z,0.00
2018-09-11T00:25:00.068Z,0.00
2018-09-11T00:26:00.037Z,0.00
2018-09-11T00:27:00.000Z,0.00
2018-09-11T00:27:59.972Z,0.00
2018-09-11T00:28:59.927Z,0.00
2018-09-11T00:29:59.892Z,0.00
2018-09-11T00:30:59.864Z,0.00
2018-09-11T00:31:59.826Z,0.00
2018-09-11T00:32:59.790Z,0.00
2018-09-11T00:33:59.755Z,0.00
2018-09-11T00:34:59.722Z,0.00
2018-09-11T00:35:59.689Z,0.00
2018-09-11T00:36:59.656Z,0.00
2018-09-11T00:37:59.621Z,0.00
2018-09-11T00:38:59.589Z,0.00
2018-09-11T00:39:59.553Z,0.00
2018-09-11T00:40:59.518Z,0.00
2018-09-11T00:41:59.480Z,0.00
2018-09-11T00:42:59.458Z,0.00
2018-09-11T00:43:59.411Z,0.00
2018-09-11T00:44:59.379Z,0.00
2018-09-11T00:45:59.362Z,0.00
2018-09-11T00:46:59.313Z,0.00
2018-09-11T00:47:59.273Z,0.00
2018-09-11T00:48:59.241Z,0.00
2018-09-11T00:49:59.210Z,0.00
2018-09-11T00:50:59.173Z,0.00
2018-09-11T00:51:59.194Z,0.00
2018-09-11T00:52:59.099Z,0.00
2018-09-11T00:53:59.069Z,0.00
2018-09-11T00:54:59.033Z,0.00
2018-09-11T00:55:58.999Z,0.00
2018-09-11T00:56:58.971Z,0.00
2018-09-11T00:57:58.939Z,0.00
2018-09-11T00:58:58.898Z,0.00
2018-09-11T00:59:58.864Z,0.00
2018-09-11T01:00:58.823Z,0.00
2018-09-11T01:01:58.786Z,0.00
2018-09-11T01:02:58.763Z,0.00
2018-09-11T01:03:58.723Z,0.00
2018-09-11T01:04:58.684Z,0.00
2018-09-11T01:05:58.698Z,0.00
2018-09-11T01:06:58.617Z,0.00
2018-09-11T01:07:58.582Z,0.00
2018-09-11T01:08:58.552Z,0.00
2018-09-11T01:09:58.528Z,0.00
2018-09-11T01:10:58.487Z,0.00
2018-09-11T01:11:58.444Z,0.00
2018-09-11T01:12:58.413Z,0.00
2018-09-11T01:13:58.369Z,0.00
2018-09-11T01:14:58.335Z,0.00
2018-09-11T01:15:58.303Z,0.00
2018-09-11T01:16:58.269Z,0.00
2018-09-11T01:17:58.238Z,0.00
2018-09-11T01:18:58.206Z,0.00
2018-09-11T01:19:58.165Z,0.00
2018-09-11T01:20:58.138Z,0.00
2018-09-11T01:21:58.099Z,0.00
2018-09-11T01:22:58.067Z,0.00
2018-09-11T01:23:58.036Z,0.00
2018-09-11T01:24:58.610Z,0.00
2018-09-11T01:25:57.952Z,0.00
2018-09-11T01:26:57.926Z,0.00
2018-09-11T01:27:57.886Z,0.00
2018-09-11T01:28:57.853Z,0.00
2018-09-11T01:29:57.820Z,0.00
2018-09-11T01:30:57.794Z,0.00
2018-09-11T01:31:57.748Z,0.00
2018-09-11T01:32:57.711Z,0.00
2018-09-11T01:33:57.679Z,0.00
2018-09-11T01:34:57.651Z,0.00
2018-09-11T01:35:57.611Z,0.00
2018-09-11T01:36:57.573Z,0.00
2018-09-11T01:37:57.535Z,0.00
2018-09-11T01:38:57.499Z,0.00
2018-09-11T01:39:57.467Z,0.00
2018-09-11T01:40:57.440Z,0.00
2018-09-11T01:41:57.401Z,0.00
2018-09-11T01:42:57.367Z,0.00
2018-09-11T01:43:57.340Z,0.00
2018-09-11T01:44:57.294Z,0.00
2018-09-11T01:45:57.258Z,0.00
2018-09-11T01:46:57.223Z,0.00
2018-09-11T01:47:57.191Z,0.00
2018-09-11T01:48:57.156Z,0.00
2018-09-11T01:49:57.122Z,0.00
2018-09-11T01:50:57.085Z,0.00
2018-09-11T01:51:57.049Z,0.00
2018-09-11T01:52:57.016Z,0.00
2018-09-11T01:53:56.983Z,0.00
2018-09-11T01:54:56.952Z,0.00
2018-09-11T01:55:56.912Z,0.00
2018-09-11T01:56:56.874Z,0.00
2018-09-11T01:57:56.849Z,0.00
2018-09-11T01:58:56.804Z,0.00
2018-09-11T01:59:56.782Z,0.00
2018-09-11T02:00:56.735Z,0.00
2018-09-11T02:01:56.702Z,0.00
2018-09-11T02:02:56.669Z,0.00
2018-09-11T02:03:56.631Z,0.00
2018-09-11T02:04:56.595Z,0.00
2018-09-11T02:05:56.559Z,0.00
2018-09-11T02:06:56.528Z,0.00
2018-09-11T02:07:56.493Z,0.00
2018-09-11T02:08:56.455Z,0.00
2018-09-11T02:09:56.419Z,0.00
2018-09-11T02:10:56.384Z,0.00
2018-09-11T02:11:56.350Z,0.00
2018-09-11T02:12:56.320Z,0.00
2018-09-11T02:13:56.282Z,0.00
2018-09-11T02:14:56.248Z,0.00
2018-09-11T02:15:56.212Z,0.00
2018-09-11T02:16:56.179Z,0.00
2018-09-11T02:17:56.137Z,0.00
2018-09-11T02:18:56.105Z,0.00
2018-09-11T02:19:56.073Z,0.00
2018-09-11T02:20:56.040Z,0.00
2018-09-11T02:21:56.005Z,0.00
2018-09-11T02:22:55.965Z,0.00
2018-09-11T02:23:55.933Z,0.00
2018-09-11T02:24:55.899Z,0.00
2018-09-11T02:25:55.866Z,0.00
2018-09-11T02:26:55.836Z,0.00
2018-09-11T02:27:55.791Z,0.00
2018-09-11T02:28:55.756Z,0.00
2018-09-11T02:29:55.720Z,0.00
2018-09-11T02:30:55.688Z,0.00
2018-09-11T02:31:55.648Z,0.00
2018-09-11T02:32:55.619Z,0.00
2018-09-11T02:33:55.582Z,0.00
2018-09-11T02:34:55.545Z,0.00
2018-09-11T02:35:55.547Z,0.00
2018-09-11T02:36:55.472Z,0.00
2018-09-11T02:37:55.441Z,0.00
2018-09-11T02:38:55.407Z,0.00
2018-09-11T02:39:55.373Z,0.00
2018-09-11T02:40:55.337Z,0.00
2018-09-11T02:41:55.303Z,0.00
2018-09-11T02:42:55.263Z,0.00
2018-09-11T02:43:55.238Z,0.00
2018-09-11T02:44:55.196Z,0.00
2018-09-11T02:45:55.164Z,0.00
2018-09-11T02:46:55.134Z,0.00
2018-09-11T02:47:55.092Z,0.00
2018-09-11T02:48:55.050Z,0.00
2018-09-11T02:49:55.017Z,0.00
2018-09-11T02:50:55.017Z,0.00
2018-09-11T02:51:54.947Z,0.00
2018-09-11T02:52:54.921Z,0.00
2018-09-11T02:53:54.878Z,0.00
2018-09-11T02:54:54.849Z,0.00
2018-09-11T02:55:54.811Z,0.00
2018-09-11T02:56:54.778Z,0.00
2018-09-11T02:57:54.738Z,0.00
2018-09-11T02:58:54.703Z,0.00
2018-09-11T02:59:54.671Z,0.00
2018-09-11T03:00:54.631Z,0.00
2018-09-11T03:01:54.600Z,0.00
2018-09-11T03:02:54.561Z,0.00
2018-09-11T03:03:54.523Z,0.00
2018-09-11T03:04:54.493Z,0.00
2018-09-11T03:05:54.456Z,0.00
2018-09-11T03:06:54.421Z,0.00
2018-09-11T03:07:54.390Z,0.00
2018-09-11T03:08:54.348Z,0.00
2018-09-11T03:09:54.316Z,0.00
2018-09-11T03:10:54.281Z,0.00
2018-09-11T03:11:54.250Z,0.00
2018-09-11T03:12:54.260Z,0.00
2018-09-11T03:13:54.180Z,0.00
2018-09-11T03:14:54.137Z,0.00
2018-09-11T03:15:54.100Z,0.00
2018-09-11T03:16:54.071Z,0.00
2018-09-11T03:17:54.032Z,0.00
2018-09-11T03:18:54.015Z,0.00
2018-09-11T03:19:53.965Z,0.00
2018-09-11T03:20:53.925Z,0.00
2018-09-11T03:21:53.890Z,0.00
2018-09-11T03:22:53.857Z,0.00
2018-09-11T03:23:53.825Z,0.00
2018-09-11T03:24:53.788Z,0.00
2018-09-11T03:25:53.751Z,0.00
2018-09-11T03:26:53.713Z,0.00
2018-09-11T03:27:53.682Z,0.00
2018-09-11T03:28:53.662Z,0.00
2018-09-11T03:29:53.613Z,0.00
2018-09-11T03:30:53.576Z,0.00
2018-09-11T03:31:53.543Z,0.00
2018-09-11T03:32:53.507Z,0.00
2018-09-11T03:33:53.465Z,0.00
2018-09-11T03:34:53.431Z,0.00
2018-09-11T03:35:53.396Z,0.00
2018-09-11T03:36:53.368Z,0.00
2018-09-11T03:37:53.328Z,0.00
2018-09-11T03:38:53.291Z,0.00
2018-09-11T03:39:53.261Z,0.00
2018-09-11T03:40:53.224Z,0.00
2018-09-11T03:41:53.184Z,0.00
2018-09-11T03:42:53.155Z,0.00
2018-09-11T03:43:53.123Z,0.00
2018-09-11T03:44:53.075Z,0.00
2018-09-11T03:45:53.049Z,0.00
2018-09-11T03:46:53.007Z,0.00
2018-09-11T03:47:52.968Z,0.00
2018-09-11T03:48:52.944Z,0.00
2018-09-11T03:49:52.905Z,0.00
2018-09-11T03:50:52.869Z,0.00
2018-09-11T03:51:52.840Z,0.00
2018-09-11T03:52:52.792Z,0.00
2018-09-11T03:53:52.763Z,0.00
2018-09-11T04:07:03.261Z,0.00
2018-09-11T04:08:03.171Z,0.00
2018-09-11T04:09:03.136Z,0.00
2018-09-11T04:10:03.094Z,0.00
2018-09-11T04:11:03.067Z,0.00
2018-09-11T04:12:03.037Z,0.00
2018-09-11T04:13:02.978Z,0.00
2018-09-11T04:14:02.940Z,0.00
2018-09-11T04:15:02.906Z,0.00
2018-09-11T04:16:02.867Z,0.00
2018-09-11T04:17:02.827Z,0.00
2018-09-11T04:18:02.791Z,0.00
2018-09-11T04:19:02.749Z,0.00
2018-09-11T04:20:02.719Z,0.00
2018-09-11T04:21:02.688Z,0.00
2018-09-11T04:22:02.648Z,0.00
2018-09-11T04:23:02.609Z,0.00
2018-09-11T04:24:02.581Z,0.00
2018-09-11T04:25:02.537Z,0.00
2018-09-11T04:26:02.500Z,0.00
2018-09-11T04:27:02.467Z,0.00
2018-09-11T04:28:02.434Z,0.00
2018-09-11T04:29:02.395Z,0.00
2018-09-11T04:30:02.362Z,0.00
2018-09-11T04:31:02.315Z,0.00
2018-09-11T04:32:02.288Z,0.00
2018-09-11T04:33:02.269Z,0.00
2018-09-11T04:34:02.212Z,0.00
2018-09-11T04:35:02.181Z,0.00
2018-09-11T04:36:02.135Z,0.00
2018-09-11T04:37:02.104Z,0.00
2018-09-11T04:38:02.077Z,0.00
2018-09-11T04:39:02.037Z,0.00
2018-09-11T04:40:01.995Z,0.00
2018-09-11T04:41:01.966Z,0.00
2018-09-11T04:42:01.938Z,0.00
2018-09-11T04:43:01.926Z,0.00
2018-09-11T04:44:01.856Z,0.00
2018-09-11T04:45:01.820Z,0.00
2018-09-11T04:46:01.782Z,0.00
2018-09-11T04:47:01.751Z,0.00
2018-09-11T04:48:01.710Z,0.00
2018-09-11T04:49:01.693Z,0.00
2018-09-11T04:50:01.636Z,0.00
2018-09-11T04:51:01.600Z,0.00
2018-09-11T04:52:01.570Z,0.00
2018-09-11T04:53:01.540Z,0.00
2018-09-11T04:54:01.500Z,0.00
2018-09-11T04:55:01.465Z,0.00
2018-09-11T04:56:01.476Z,0.00
2018-09-11T04:57:01.392Z,0.00
2018-09-11T04:58:01.353Z,0.00
2018-09-11T04:59:01.327Z,0.00
2018-09-11T05:00:01.280Z,0.00
2018-09-11T05:01:01.244Z,0.00
2018-09-11T05:02:01.216Z,0.00
2018-09-11T05:03:01.176Z,0.00
2018-09-11T05:04:01.150Z,0.00
2018-09-11T05:05:01.105Z,0.00
2018-09-11T05:06:01.069Z,5.63
2018-09-11T05:07:01.034Z,5.63
2018-09-11T05:08:00.995Z,5.63
2018-09-11T05:09:00.960Z,5.63
2018-09-11T05:10:00.933Z,5.63
2018-09-11T05:11:00.892Z,5.63
2018-09-11T05:12:00.856Z,5.63
2018-09-11T05:13:00.821Z,5.63
2018-09-11T05:14:00.781Z,11.25
2018-09-11T05:15:00.747Z,11.25
2018-09-11T05:16:00.715Z,11.25
2018-09-11T05:17:00.681Z,11.25
2018-09-11T05:18:00.642Z,11.25
2018-09-11T05:19:00.626Z,16.88
2018-09-11T05:20:00.575Z,16.88
2018-09-11T05:21:00.535Z,16.88
2018-09-11T05:22:00.496Z,16.88
2018-09-11T05:23:00.459Z,22.50
2018-09-11T05:24:00.428Z,22.50
2018-09-11T05:25:00.390Z,22.50
2018-09-11T05:26:00.353Z,22.50
2018-09-11T05:27:00.316Z,22.50
2018-09-11T05:28:00.287Z,28.13
2018-09-11T05:29:00.252Z,28.13
2018-09-11T05:30:00.221Z,28.13
2018-09-11T05:31:00.185Z,28.13
2018-09-11T05:32:00.141Z,28.13
2018-09-11T05:33:00.109Z,28.13
2018-09-11T05:34:00.070Z,28.13
2018-09-11T05:35:00.032Z,28.13
2018-09-11T05:36:00.003Z,33.75
2018-09-11T05:36:59.964Z,33.75
2018-09-11T05:37:59.935Z,33.75
2018-09-11T05:38:59.903Z,39.38
2018-09-11T05:39:59.856Z,39.38
2018-09-11T05:40:59.825Z,39.38
2018-09-11T05:41:59.788Z,39.38
2018-09-11T05:42:59.789Z,39.38
2018-09-11T05:43:59.716Z,39.38
2018-09-11T05:44:59.684Z,39.38
2018-09-11T05:45:59.645Z,39.38
2018-09-11T05:46:59.644Z,39.38
2018-09-11T05:47:59.579Z,39.38
2018-09-11T05:48:59.540Z,39.38
2018-09-11T05:49:59.514Z,39.38
2018-09-11T05:50:59.471Z,39.38
2018-09-11T05:51:59.431Z,45.00
2018-09-11T05:52:59.400Z,45.00
2018-09-11T05:53:59.361Z,45.00
2018-09-11T05:54:59.325Z,45.00
2018-09-11T05:55:59.296Z,45.00
2018-09-11T05:56:59.258Z,45.00
2018-09-11T05:57:59.222Z,50.63
2018-09-11T05:58:59.189Z,50.63
2018-09-11T05:59:59.155Z,45.00
2018-09-11T06:00:59.115Z,45.00
2018-09-11T06:01:59.083Z,50.63
2018-09-11T06:02:59.048Z,50.63
2018-09-11T06:03:59.007Z,50.63
2018-09-11T06:04:58.972Z,50.63
2018-09-11T06:05:58.939Z,50.63
2018-09-11T06:06:58.907Z,50.63
2018-09-11T06:07:58.875Z,50.63
2018-09-11T06:08:58.833Z,50.63
2018-09-11T06:09:58.800Z,56.25
2018-09-11T06:10:58.768Z,56.25
2018-09-11T06:11:58.725Z,56.25
2018-09-11T06:12:58.697Z,56.25
2018-09-11T06:13:58.658Z,56.25
2018-09-11T06:14:58.635Z,61.88
2018-09-11T06:15:58.588Z,61.88
2018-09-11T06:16:58.555Z,67.50
2018-09-11T06:17:58.519Z,73.13
2018-09-11T06:18:58.481Z,73.13
2018-09-11T06:19:58.453Z,73.13
2018-09-11T06:20:58.414Z,73.13
2018-09-11T06:21:58.376Z,73.13
2018-09-11T06:22:58.343Z,73.13
2018-09-11T06:23:58.303Z,78.75
2018-09-11T06:24:58.269Z,84.38
2018-09-11T06:25:58.238Z,84.38
2018-09-11T06:26:58.230Z,84.38
2018-09-11T06:27:58.168Z,84.38
2018-09-11T06:28:58.136Z,90.00
2018-09-11T06:29:58.096Z,90.00
2018-09-11T06:30:58.056Z,95.63
2018-09-11T06:31:58.027Z,101.25
2018-09-11T06:32:57.990Z,106.88
2018-09-11T06:33:57.959Z,101.25
2018-09-11T06:34:57.924Z,101.25
2018-09-11T06:35:57.884Z,101.25
2018-09-11T06:36:57.885Z,101.25
2018-09-11T06:37:57.815Z,106.88
2018-09-11T06:38:57.781Z,106.88
2018-09-11T06:39:57.749Z,106.88
2018-09-11T06:40:57.719Z,112.50
2018-09-11T06:41:57.687Z,118.13
2018-09-11T06:42:57.662Z,123.75
2018-09-11T06:43:57.603Z,112.50
2018-09-11T06:44:57.570Z,112.50
2018-09-11T06:45:57.562Z,106.88
2018-09-11T06:46:57.525Z,112.50
2018-09-11T06:47:57.464Z,123.75
2018-09-11T06:48:57.429Z,135.00
2018-09-11T06:49:57.400Z,135.00
2018-09-11T06:50:57.363Z,135.00
2018-09-11T06:51:57.331Z,135.00
2018-09-11T06:52:57.298Z,135.00
2018-09-11T06:53:57.262Z,135.00
2018-09-11T06:54:57.234Z,135.00
2018-09-11T06:55:57.190Z,146.25
2018-09-11T06:56:57.154Z,140.63
2018-09-11T06:57:57.122Z,146.25
2018-09-11T06:58:57.109Z,146.25
2018-09-11T06:59:57.055Z,146.25
2018-09-11T07:00:57.026Z,146.25
2018-09-11T07:01:57.068Z,151.88
2018-09-11T07:02:56.949Z,151.88
2018-09-11T07:03:56.919Z,151.88
2018-09-11T07:04:56.881Z,151.88
2018-09-11T07:05:56.847Z,151.88
2018-09-11T07:06:56.818Z,157.50
2018-09-11T07:07:56.782Z,157.50
2018-09-11T07:08:56.745Z,151.88
2018-09-11T07:09:56.711Z,151.88
2018-09-11T07:10:56.673Z,151.88
2018-09-11T07:11:56.662Z,151.88
2018-09-11T07:12:56.610Z,151.88
2018-09-11T07:13:56.605Z,157.50
2018-09-11T07:14:56.541Z,163.13
2018-09-11T07:15:56.502Z,151.88
2018-09-11T07:16:56.468Z,146.25
2018-09-11T07:17:56.444Z,157.50
2018-09-11T07:18:56.406Z,157.50
2018-09-11T07:19:56.499Z,157.50
2018-09-11T07:20:56.333Z,157.50
2018-09-11T07:21:56.300Z,151.88
2018-09-11T07:22:56.268Z,151.88
2018-09-11T07:23:56.234Z,157.50
2018-09-11T07:24:56.201Z,163.13
2018-09-11T07:25:56.177Z,163.13
2018-09-11T07:26:56.134Z,163.13
2018-09-11T07:27:56.101Z,163.13
2018-09-11T07:28:56.068Z,163.13
2018-09-11T07:29:56.029Z,168.75
2018-09-11T07:30:55.994Z,168.75
2018-09-11T07:31:55.969Z,157.50
2018-09-11T07:32:55.929Z,168.75
2018-09-11T07:33:55.894Z,168.75
2018-09-11T07:34:55.859Z,168.75
2018-09-11T07:35:55.833Z,168.75
2018-09-11T07:36:55.802Z,168.75
2018-09-11T07:37:55.811Z,168.75
2018-09-11T07:38:55.749Z,168.75
2018-09-11T07:39:55.693Z,174.38
2018-09-11T07:40:55.659Z,168.75
2018-09-11T07:41:55.624Z,174.38
2018-09-11T07:42:55.591Z,174.38
2018-09-11T07:43:55.562Z,168.75
2018-09-11T07:44:55.526Z,168.75
2018-09-11T07:45:55.499Z,168.75
2018-09-11T07:46:55.460Z,168.75
2018-09-11T07:47:55.422Z,168.75
2018-09-11T07:48:55.437Z,180.00
2018-09-11T07:49:55.369Z,180.00
2018-09-11T07:50:55.327Z,185.63
2018-09-11T07:51:55.288Z,180.00
2018-09-11T07:52:55.268Z,174.38
2018-09-11T07:53:55.231Z,174.38
2018-09-11T07:54:55.195Z,174.38
2018-09-11T07:55:55.161Z,168.75
2018-09-11T07:56:55.126Z,174.38
2018-09-11T07:57:55.165Z,180.00
2018-09-11T07:58:55.063Z,180.00
2018-09-11T07:59:55.029Z,180.00
2018-09-11T08:00:54.993Z,180.00
2018-09-11T08:01:54.959Z,180.00
2018-09-11T08:02:54.953Z,180.00
2018-09-11T08:03:54.949Z,180.00
2018-09-11T08:04:54.865Z,180.00
2018-09-11T08:05:54.831Z,168.75
2018-09-11T08:06:54.798Z,174.38
2018-09-11T08:07:54.768Z,168.75
2018-09-11T08:08:54.734Z,168.75
2018-09-11T08:09:54.702Z,168.75
2018-09-11T08:10:54.667Z,168.75
2018-09-11T08:11:54.630Z,168.75
2018-09-11T08:12:54.596Z,168.75
2018-09-11T08:13:54.561Z,185.63
2018-09-11T08:14:54.537Z,174.38
2018-09-11T08:15:54.499Z,174.38
2018-09-11T08:16:54.469Z,174.38
2018-09-11T08:17:54.495Z,168.75
2018-09-11T08:18:54.423Z,168.75
2018-09-11T08:19:54.394Z,174.38
2018-09-11T08:20:54.333Z,168.75
2018-09-11T08:21:54.310Z,168.75
2018-09-11T08:22:54.270Z,180.00
2018-09-11T08:23:54.239Z,168.75
2018-09-11T08:24:54.206Z,174.38
2018-09-11T08:25:54.171Z,180.00
2018-09-11T08:26:54.143Z,168.75
2018-09-11T08:27:54.106Z,157.50
2018-09-11T08:28:54.084Z,180.00
2018-09-11T08:29:54.052Z,180.00
2018-09-11T08:30:54.017Z,180.00
2018-09-11T08:31:53.979Z,180.00
2018-09-11T08:32:53.938Z,180.00
2018-09-11T08:33:53.924Z,180.00
2018-09-11T08:34:53.878Z,185.63
2018-09-11T08:35:53.853Z,191.25
2018-09-11T08:36:53.819Z,191.25
2018-09-11T08:37:53.778Z,191.25
2018-09-11T08:38:53.751Z,191.25
2018-09-11T08:39:53.719Z,191.25
2018-09-11T08:40:53.691Z,196.88
2018-09-11T08:41:53.657Z,196.88
2018-09-11T08:42:53.623Z,196.88
2018-09-11T08:43:53.587Z,196.88
2018-09-11T08:44:53.556Z,196.88
2018-09-11T08:45:53.522Z,202.50
2018-09-11T08:46:53.486Z,196.88
2018-09-11T08:47:53.462Z,196.88
2018-09-11T08:48:53.432Z,202.50
2018-09-11T08:49:53.418Z,202.50
2018-09-11T08:50:53.362Z,202.50
2018-09-11T08:51:53.326Z,196.88
2018-09-11T08:52:53.319Z,196.88
2018-09-11T08:53:53.267Z,196.88
2018-09-11T08:54:53.234Z,196.88
2018-09-11T08:55:53.195Z,202.50
2018-09-11T08:56:53.167Z,202.50
2018-09-11T08:57:53.131Z,196.88
2018-09-11T08:58:53.113Z,196.88
2018-09-11T08:59:53.069Z,196.88
2018-09-11T09:00:53.038Z,196.88
2018-09-11T09:01:53.008Z,202.50
2018-09-11T09:02:52.973Z,202.50
2018-09-11T09:03:52.939Z,202.50
2018-09-11T09:04:52.912Z,202.50
2018-09-11T09:05:52.875Z,202.50
2018-09-11T09:06:52.859Z,202.50
2018-09-11T09:07:52.816Z,202.50
2018-09-11T09:08:52.787Z,202.50
2018-09-11T09:09:52.755Z,202.50
2018-09-11T09:10:52.719Z,202.50
2018-09-11T09:11:52.701Z,202.50
2018-09-11T09:12:52.662Z,202.50
2018-09-11T09:13:52.628Z,202.50
2018-09-11T09:14:52.596Z,202.50
2018-09-11T09:15:52.558Z,202.50
2018-09-11T09:16:52.522Z,208.13
2018-09-11T09:17:52.494Z,208.13
2018-09-11T09:18:52.460Z,208.13
2018-09-11T09:19:52.453Z,208.13
2018-09-11T09:20:52.448Z,208.13
2018-09-11T09:21:52.372Z,208.13
2018-09-11T09:22:52.345Z,208.13
2018-09-11T09:23:52.303Z,208.13
2018-09-11T09:24:52.279Z,208.13
2018-09-11T09:25:52.245Z,208.13
2018-09-11T09:26:52.210Z,213.75
2018-09-11T09:27:52.175Z,208.13
2018-09-11T09:28:52.149Z,213.75
2018-09-11T09:29:52.135Z,213.75
2018-09-11T09:30:52.082Z,213.75
2018-09-11T09:31:52.064Z,213.75
2018-09-11T09:32:52.021Z,213.75
2018-09-11T09:33:51.991Z,219.38
2018-09-11T09:34:51.955Z,219.38
2018-09-11T09:35:51.921Z,219.38
2018-09-11T09:36:51.941Z,225.00
2018-09-11T09:37:51.860Z,219.38
2018-09-11T09:38:51.827Z,219.38
2018-09-11T09:39:51.800Z,219.38
2018-09-11T09:40:51.771Z,219.38
2018-09-11T09:41:51.729Z,219.38
2018-09-11T09:42:51.706Z,219.38
2018-09-11T09:43:51.729Z,219.38
2018-09-11T09:44:51.645Z,219.38
2018-09-11T09:45:51.612Z,219.38
2018-09-11T09:46:51.577Z,219.38
2018-09-11T09:47:51.550Z,219.38
2018-09-11T09:48:51.515Z,219.38
2018-09-11T09:49:51.484Z,219.38
2018-09-11T09:50:51.475Z,219.38
2018-09-11T09:51:51.421Z,219.38
2018-09-11T09:52:51.393Z,219.38
2018-09-11T09:53:51.361Z,219.38
2018-09-11T09:54:51.333Z,219.38
2018-09-11T09:55:51.295Z,219.38
2018-09-11T09:56:51.265Z,219.38
2018-09-11T09:57:51.235Z,219.38
2018-09-11T09:58:51.205Z,219.38
2018-09-11T09:59:51.170Z,219.38
2018-09-11T10:00:51.137Z,219.38
2018-09-11T10:01:51.116Z,219.38
2018-09-11T10:02:51.082Z,219.38
2018-09-11T10:03:51.048Z,225.00
2018-09-11T10:04:51.050Z,219.38
2018-09-11T10:05:50.985Z,219.38
2018-09-11T10:06:50.956Z,225.00
2018-09-11T10:21:24.311Z,219.38
2018-09-11T10:22:24.234Z,219.38
2018-09-11T10:23:24.196Z,219.38
2018-09-11T10:24:24.161Z,219.38
2018-09-11T10:25:24.129Z,225.00
2018-09-11T10:26:24.089Z,219.38
2018-09-11T10:27:24.057Z,219.38
2018-09-11T10:28:24.024Z,219.38
2018-09-11T10:29:24.000Z,219.38
2018-09-11T10:30:23.950Z,219.38
2018-09-11T10:31:23.926Z,219.38
2018-09-11T10:32:23.890Z,219.38
2018-09-11T10:33:23.856Z,219.38
2018-09-11T10:34:23.834Z,219.38
2018-09-11T10:35:23.796Z,219.38
2018-09-11T10:36:23.765Z,219.38
2018-09-11T10:37:23.738Z,219.38
2018-09-11T10:38:23.701Z,219.38
2018-09-11T10:39:23.701Z,219.38
2018-09-11T10:40:23.641Z,219.38
2018-09-11T10:41:23.605Z,219.38
2018-09-11T10:42:23.578Z,219.38
2018-09-11T10:43:23.543Z,219.38
2018-09-11T10:44:23.514Z,219.38
2018-09-11T10:45:23.478Z,219.38
2018-09-11T10:46:23.460Z,219.38
2018-09-11T10:47:23.420Z,219.38
2018-09-11T10:48:23.393Z,219.38
2018-09-11T10:49:23.361Z,219.38
2018-09-11T10:50:23.325Z,219.38
2018-09-11T10:51:23.295Z,219.38
2018-09-11T10:52:23.266Z,219.38
2018-09-11T10:53:23.231Z,219.38
2018-09-11T10:54:23.211Z,219.38
2018-09-11T10:55:23.175Z,219.38
2018-09-11T10:56:23.144Z,219.38
2018-09-11T10:57:23.116Z,219.38
2018-09-11T10:58:23.088Z,225.00
2018-09-11T10:59:23.050Z,219.38
2018-09-11T11:00:23.085Z,219.38
2018-09-11T11:01:22.993Z,219.38
2018-09-11T11:02:22.958Z,225.00
2018-09-11T11:03:22.930Z,225.00
2018-09-11T11:04:22.901Z,225.00
2018-09-11T11:05:22.867Z,225.00
2018-09-11T11:06:22.850Z,225.00
2018-09-11T11:07:22.811Z,225.00
2018-09-11T11:08:22.780Z,225.00
2018-09-11T11:09:22.752Z,225.00
2018-09-11T11:10:22.717Z,225.00
2018-09-11T11:11:22.686Z,225.00
2018-09-11T11:12:22.655Z,225.00
2018-09-11T11:13:22.623Z,225.00
2018-09-11T11:14:22.603Z,225.00
2018-09-11T11:15:22.569Z,225.00
2018-09-11T11:16:22.540Z,225.00
2018-09-11T11:17:22.502Z,225.00
2018-09-11T11:18:22.479Z,219.38
2018-09-11T11:19:22.445Z,225.00
2018-09-11T11:20:22.420Z,225.00
2018-09-11T11:21:22.389Z,225.00
2018-09-11T11:22:22.351Z,225.00
2018-09-11T11:23:22.327Z,225.00
2018-09-11T11:24:22.298Z,219.38
2018-09-11T11:25:22.266Z,225.00
2018-09-11T11:26:22.237Z,230.63
2018-09-11T11:27:22.213Z,225.00
2018-09-11T11:28:22.176Z,219.38
2018-09-11T11:29:22.149Z,219.38
2018-09-11T11:30:22.113Z,219.38
2018-09-11T11:31:22.084Z,219.38
2018-09-11T11:32:22.074Z,219.38
2018-09-11T11:33:22.032Z,213.75
2018-09-11T11:34:21.997Z,219.38
2018-09-11T11:35:21.965Z,225.00
2018-09-11T11:36:22.007Z,225.00
2018-09-11T11:37:22.010Z,225.00
2018-09-11T11:38:21.883Z,236.25
2018-09-11T11:39:21.849Z,225.00
2018-09-11T11:40:21.829Z,225.00
2018-09-11T11:41:21.798Z,225.00
2018-09-11T11:42:21.768Z,225.00
2018-09-11T11:43:21.731Z,225.00
2018-09-11T11:44:21.703Z,225.00
2018-09-11T11:45:21.672Z,225.00
2018-09-11T11:46:21.643Z,225.00
2018-09-11T11:47:21.610Z,219.38
2018-09-11T11:48:21.648Z,225.00
2018-09-11T11:49:21.547Z,219.38
2018-09-11T11:50:21.530Z,225.00
2018-09-11T11:51:21.495Z,225.00
2018-09-11T11:52:21.466Z,225.00
2018-09-11T11:53:21.437Z,219.38
2018-09-11T11:54:21.400Z,219.38
2018-09-11T11:55:21.407Z,225.00
2018-09-11T11:56:21.345Z,219.38
2018-09-11T11:57:21.311Z,219.38
2018-09-11T11:58:21.291Z,219.38
2018-09-11T11:59:21.258Z,219.38
2018-09-11T12:00:21.226Z,225.00
2018-09-11T12:01:21.215Z,225.00
2018-09-11T12:02:21.166Z,225.00
2018-09-11T12:03:21.135Z,225.00
2018-09-11T12:04:21.110Z,219.38
2018-09-11T12:05:21.089Z,219.38
2018-09-11T12:06:21.052Z,225.00
2018-09-11T12:07:21.020Z,219.38
2018-09-11T12:08:20.991Z,219.38
2018-09-11T12:09:20.959Z,219.38
2018-09-11T12:10:20.938Z,219.38
2018-09-11T12:11:20.904Z,219.38
2018-09-11T12:12:20.881Z,219.38
2018-09-11T12:13:20.844Z,225.00
2018-09-11T12:14:20.819Z,225.00
2018-09-11T12:15:20.783Z,225.00
2018-09-11T12:16:20.821Z,225.00
2018-09-11T12:17:20.724Z,225.00
2018-09-11T12:18:20.702Z,219.38
2018-09-11T12:19:20.671Z,219.38
2018-09-11T12:20:20.638Z,219.38
2018-09-11T12:21:20.611Z,219.38
2018-09-11T12:22:20.581Z,219.38
2018-09-11T12:23:20.562Z,219.38
2018-09-11T12:24:20.526Z,219.38
2018-09-11T12:25:20.507Z,219.38
2018-09-11T12:26:20.496Z,219.38
2018-09-11T12:27:20.433Z,219.38
2018-09-11T12:28:20.407Z,219.38
2018-09-11T12:29:20.375Z,213.75
2018-09-11T12:30:20.354Z,219.38
2018-09-11T12:31:20.320Z,213.75
2018-09-11T12:32:20.292Z,213.75
2018-09-11T12:33:20.262Z,213.75
2018-09-11T12:34:20.234Z,213.75
2018-09-11T12:35:20.203Z,219.38
2018-09-11T12:36:20.175Z,219.38
2018-09-11T12:37:20.146Z,219.38
2018-09-11T12:38:20.118Z,213.75
2018-09-11T12:39:20.082Z,219.38
2018-09-11T12:40:20.053Z,213.75
2018-09-11T12:41:20.027Z,213.75
2018-09-11T12:42:20.002Z,213.75
2018-09-11T12:43:19.978Z,219.38
2018-09-11T12:44:19.945Z,219.38
2018-09-11T12:45:19.915Z,219.38
2018-09-11T12:46:20.023Z,213.75
2018-09-11T12:47:20.038Z,213.75
2018-09-11T12:48:20.221Z,213.75
2018-09-11T12:49:19.796Z,213.75
2018-09-11T12:50:19.784Z,213.75
2018-09-11T12:51:19.741Z,213.75
2018-09-11T12:52:19.706Z,208.13
2018-09-11T12:53:19.678Z,208.13
2018-09-11T12:54:19.668Z,213.75
2018-09-11T12:55:19.630Z,213.75
2018-09-11T12:56:19.597Z,213.75
2018-09-11T12:57:19.574Z,213.75
2018-09-11T12:58:19.535Z,213.75
2018-09-11T12:59:19.504Z,213.75
2018-09-11T13:00:19.487Z,213.75
2018-09-11T13:01:19.451Z,213.75
2018-09-11T13:02:19.427Z,213.75
2018-09-11T13:03:19.395Z,213.75
2018-09-11T13:04:19.365Z,213.75
2018-09-11T13:05:19.338Z,213.75
2018-09-11T13:06:19.306Z,213.75
2018-09-11T13:07:19.274Z,213.75
2018-09-11T13:08:19.252Z,213.75
2018-09-11T13:09:19.225Z,213.75
2018-09-11T13:10:19.189Z,208.13
2018-09-11T13:11:19.161Z,208.13
2018-09-11T13:12:19.132Z,208.13
2018-09-11T13:13:19.103Z,208.13
2018-09-11T13:14:19.124Z,208.13