createdAt,value
2022-09-23T00:00:59.800Z,22.42
2022-09-23T00:03:39.825Z,22.41
2022-09-23T00:06:14.177Z,22.42
2022-09-23T00:08:47.588Z,22.39
2022-09-23T00:11:22.949Z,22.40
2022-09-23T00:13:58.471Z,22.41
2022-09-23T00:16:34.042Z,22.41
2022-09-23T00:19:07.530Z,22.41
2022-09-23T00:21:40.745Z,22.41
2022-09-23T00:24:13.444Z,22.42
2022-09-23T00:26:48.044Z,22.40
2022-09-23T00:29:20.718Z,22.41
2022-09-23T00:31:54.335Z,22.40
2022-09-23T00:34:27.175Z,22.40
2022-09-23T00:37:00.592Z,22.40
2022-09-23T00:39:33.392Z,22.41
2022-09-23T00:42:08.029Z,22.40
2022-09-23T00:44:48.698Z,22.42
2022-09-23T00:47:23.778Z,22.43
2022-09-23T00:50:00.338Z,22.42
2022-09-23T00:52:34.211Z,22.40
2022-09-23T00:55:08.742Z,22.40
2022-09-23T00:57:45.066Z,22.42
2022-09-23T01:00:17.810Z,22.42
2022-09-23T01:02:51.653Z,22.41
2022-09-23T01:05:24.503Z,22.42
2022-09-23T01:07:58.509Z,22.41
2022-09-23T01:10:34.755Z,22.41
2022-09-23T01:13:16.050Z,22.41
2022-09-23T01:15:50.520Z,22.41
2022-09-23T01:18:27.093Z,22.40
2022-09-23T01:21:07.560Z,22.40
2022-09-23T01:23:59.388Z,22.41
2022-09-23T01:26:43.568Z,22.42
2022-09-23T01:29:33.349Z,22.41
2022-09-23T01:32:13.678Z,22.40
2022-09-23T01:34:49.442Z,22.41
2022-09-23T01:37:25.920Z,22.42
2022-09-23T01:40:02.861Z,22.40
2022-09-23T01:42:39.548Z,22.39
2022-09-23T01:45:16.169Z,22.39
2022-09-23T01:47:53.570Z,22.38
2022-09-23T01:50:46.501Z,22.38
2022-09-23T01:53:22.205Z,22.39
2022-09-23T01:55:57.851Z,22.40
2022-09-23T01:58:34.647Z,22.40
2022-09-23T02:01:09.399Z,22.42
2022-09-23T02:03:46.598Z,22.38
2022-09-23T02:06:22.740Z,22.40
2022-09-23T02:09:00.481Z,22.39
2022-09-23T02:11:36.286Z,22.40
2022-09-23T02:14:14.853Z,22.39
2022-09-23T02:16:50.048Z,22.41
2022-09-23T02:19:29.254Z,22.40
2022-09-23T02:22:06.387Z,22.39
2022-09-23T02:24:40.683Z,22.38
2022-09-23T02:27:19.414Z,22.39
2022-09-23T02:29:56.491Z,22.38
2022-09-23T02:32:33.010Z,22.38
2022-09-23T02:35:12.351Z,22.37
2022-09-23T02:37:48.087Z,22.39
2022-09-23T02:40:23.896Z,22.37
2022-09-23T02:43:02.741Z,22.37
2022-09-23T02:45:38.955Z,22.38
2022-09-23T02:48:14.727Z,22.37
2022-09-23T02:50:49.149Z,22.39
2022-09-23T02:53:23.922Z,22.39
2022-09-23T02:55:57.738Z,22.38
2022-09-23T02:58:30.922Z,22.41
2022-09-23T03:01:08.879Z,22.41
2022-09-23T03:03:45.801Z,22.38
2022-09-23T03:06:27.653Z,22.39
2022-09-23T03:09:03.594Z,22.38
2022-09-23T03:11:39.375Z,22.39
2022-09-23T03:14:18.030Z,22.38
2022-09-23T03:16:54.049Z,22.39
2022-09-23T03:19:30.089Z,22.39
2022-09-23T03:22:08.198Z,22.38
2022-09-23T03:24:44.876Z,22.37
2022-09-23T03:27:19.508Z,22.38
2022-09-23T03:29:54.371Z,22.40
2022-09-23T03:32:29.130Z,22.39
2022-09-23T03:35:04.532Z,22.39
2022-09-23T03:37:41.153Z,22.40
2022-09-23T03:40:16.791Z,22.38
2022-09-23T03:42:50.230Z,22.38
2022-09-23T03:45:26.102Z,22.40
2022-09-23T03:47:59.516Z,22.40
2022-09-23T03:50:32.649Z,22.45
2022-09-23T03:53:06.922Z,22.44
2022-09-23T03:56:16.533Z,22.41
2022-09-23T03:59:08.368Z,22.43
2022-09-23T04:01:41.828Z,22.43
2022-09-23T04:04:14.883Z,22.41
2022-09-23T04:06:48.320Z,22.42
2022-09-23T04:09:22.861Z,22.40
2022-09-23T04:11:56.082Z,22.40
2022-09-23T04:14:29.214Z,22.39
2022-09-23T04:17:02.773Z,22.39
2022-09-23T04:19:36.597Z,22.38
2022-09-23T04:22:10.319Z,22.38
2022-09-23T04:24:45.242Z,22.39
2022-09-23T04:27:18.708Z,22.38
2022-09-23T04:29:52.085Z,22.39
2022-09-23T04:32:25.632Z,22.38
2022-09-23T04:34:59.076Z,22.38
2022-09-23T04:37:32.516Z,22.39
2022-09-23T04:40:08.089Z,22.41
2022-09-23T04:42:41.485Z,22.42
2022-09-23T04:45:14.864Z,22.39
2022-09-23T04:47:48.100Z,22.39
2022-09-23T04:50:21.374Z,22.37
2022-09-23T04:52:55.113Z,22.38
2022-09-23T04:55:30.232Z,22.37
2022-09-23T04:58:03.631Z,22.37
2022-09-23T05:00:36.963Z,22.38
2022-09-23T05:03:10.827Z,22.40
2022-09-23T05:05:44.184Z,22.40
2022-09-23T05:08:17.542Z,22.40
2022-09-23T05:10:57.457Z,22.40
2022-09-23T05:13:31.164Z,22.38
2022-09-23T05:16:05.849Z,22.38
2022-09-23T05:18:42.697Z,22.39
2022-09-23T05:21:16.852Z,22.38
2022-09-23T05:23:54.155Z,22.38
2022-09-23T05:26:29.286Z,22.40
2022-09-23T05:29:02.723Z,22.39
2022-09-23T05:31:36.716Z,22.40
2022-09-23T05:34:10.306Z,22.41
2022-09-23T05:36:43.724Z,22.41
2022-09-23T05:39:16.983Z,22.39
2022-09-23T05:41:52.918Z,22.40
2022-09-23T05:44:26.577Z,22.38
2022-09-23T05:46:59.733Z,22.40
2022-09-23T05:49:55.299Z,22.40
2022-09-23T05:52:26.092Z,22.42
2022-09-23T05:54:59.388Z,22.41
2022-09-23T05:57:33.971Z,22.41
2022-09-23T06:00:07.877Z,22.42
2022-09-23T06:02:45.232Z,22.42
2022-09-23T06:05:18.542Z,22.41
2022-09-23T06:07:51.889Z,22.43
2022-09-23T06:10:25.187Z,22.42
2022-09-23T06:12:59.993Z,22.43
2022-09-23T06:15:33.473Z,22.43
2022-09-23T06:18:07.295Z,22.42
2022-09-23T06:20:40.725Z,22.39
2022-09-23T06:23:14.045Z,22.45
2022-09-23T06:25:47.422Z,22.45
2022-09-23T06:28:23.014Z,22.47
2022-09-23T06:30:58.118Z,22.45
2022-09-23T06:33:37.128Z,22.46
2022-09-23T06:36:10.802Z,22.47
2022-09-23T06:38:45.402Z,22.46
2022-09-23T06:41:20.651Z,22.46
2022-09-23T06:43:55.151Z,22.48
2022-09-23T06:46:28.410Z,22.50
2022-09-23T06:49:02.953Z,22.51
2022-09-23T06:51:36.721Z,22.51
2022-09-23T06:54:11.112Z,22.55
2022-09-23T06:56:45.120Z,22.53
2022-09-23T06:59:19.715Z,22.53
2022-09-23T07:01:53.093Z,22.54
2022-09-23T07:04:29.341Z,22.54
2022-09-23T07:07:02.758Z,22.57
2022-09-23T07:09:35.796Z,22.60
2022-09-23T07:12:09.191Z,22.56
2022-09-23T07:14:44.167Z,22.53
2022-09-23T07:17:17.539Z,22.51
2022-09-23T07:19:51.690Z,22.52
2022-09-23T07:22:26.578Z,22.53
2022-09-23T07:24:59.854Z,21.79
2022-09-23T07:27:33.418Z,21.01
2022-09-23T07:30:18.535Z,20.57
2022-09-23T07:32:56.271Z,20.51
2022-09-23T07:35:29.366Z,20.47
2022-09-23T07:38:02.586Z,21.31
2022-09-23T07:40:36.108Z,21.72
2022-09-23T07:43:09.823Z,21.91
2022-09-23T07:45:45.608Z,22.03
2022-09-23T07:48:19.074Z,22.11
2022-09-23T07:50:52.239Z,22.19
2022-09-23T07:53:25.565Z,22.23
2022-09-23T07:55:59.675Z,22.28
2022-09-23T07:58:33.560Z,22.32
2022-09-23T08:01:08.995Z,22.38
2022-09-23T08:03:43.856Z,22.42
2022-09-23T08:06:16.903Z,22.40
2022-09-23T08:08:53.282Z,22.43
2022-09-23T08:11:27.386Z,22.49
2022-09-23T08:14:00.671Z,22.54
2022-09-23T08:16:35.123Z,22.55
2022-09-23T08:19:09.050Z,22.57
2022-09-23T08:21:42.572Z,22.52
2022-09-23T08:24:17.416Z,22.54
2022-09-23T08:26:53.330Z,22.53
2022-09-23T08:29:26.958Z,22.54
2022-09-23T08:32:01.496Z,22.55
2022-09-23T08:34:35.924Z,22.50
2022-09-23T08:37:10.534Z,22.51
2022-09-23T08:39:43.722Z,22.54
2022-09-23T08:42:18.901Z,22.59
2022-09-23T08:44:55.558Z,22.67
2022-09-23T08:47:31.560Z,22.58
2022-09-23T08:50:07.268Z,22.52
2022-09-23T08:52:43.641Z,22.56
2022-09-23T08:55:17.474Z,20.72
2022-09-23T08:58:23.438Z,21.59
2022-09-23T09:00:54.817Z,22.17
2022-09-23T09:03:32.798Z,22.37
2022-09-23T09:06:06.137Z,22.42
2022-09-23T09:08:39.884Z,22.44
2022-09-23T09:11:15.019Z,22.43
2022-09-23T09:13:54.484Z,22.49
2022-09-23T09:16:58.937Z,22.49
2022-09-23T09:19:56.695Z,22.53
2022-09-23T09:22:38.363Z,22.58
2022-09-23T09:25:18.986Z,22.60
2022-09-23T09:27:53.052Z,22.64
2022-09-23T09:30:26.511Z,22.61
2022-09-23T09:33:03.125Z,22.58
2022-09-23T09:35:41.852Z,22.56
2022-09-23T09:38:15.367Z,22.56
2022-09-23T09:40:49.148Z,22.60
2022-09-23T09:43:23.205Z,22.56
2022-09-23T09:46:03.254Z,22.56
2022-09-23T09:48:39.281Z,22.55
2022-09-23T09:51:21.464Z,22.54
2022-09-23T09:53:56.116Z,22.56
2022-09-23T09:56:32.594Z,22.61
2022-09-23T09:59:10.721Z,22.60
2022-09-23T10:01:43.699Z,22.58
2022-09-23T10:04:23.711Z,22.55
2022-09-23T10:07:09.417Z,22.55
2022-09-23T10:09:49.062Z,22.56
2022-09-23T10:12:22.897Z,22.55
2022-09-23T10:14:57.376Z,22.58
2022-09-23T10:17:33.192Z,22.58
2022-09-23T10:20:09.079Z,22.56
2022-09-23T10:22:44.102Z,22.54
2022-09-23T10:25:20.685Z,22.51
2022-09-23T10:27:53.969Z,22.54
2022-09-23T10:30:29.071Z,22.61
2022-09-23T10:33:03.095Z,22.63
2022-09-23T10:35:36.498Z,22.59
2022-09-23T10:38:11.758Z,22.57
2022-09-23T10:41:02.581Z,22.62
2022-09-23T10:43:55.750Z,22.55
2022-09-23T10:46:42.503Z,22.59
2022-09-23T10:49:23.582Z,22.69
2022-09-23T10:52:02.814Z,22.70
2022-09-23T10:54:45.836Z,22.66
2022-09-23T10:57:44.871Z,22.65
2022-09-23T11:00:23.055Z,22.65
2022-09-23T11:03:18.346Z,22.61
2022-09-23T11:05:58.978Z,22.68
2022-09-23T11:08:42.665Z,22.69
2022-09-23T11:11:24.622Z,22.66
2022-09-23T11:14:15.851Z,22.69
2022-09-23T11:16:55.461Z,22.70
2022-09-23T11:19:43.399Z,22.69
2022-09-23T11:22:32.381Z,22.75
2022-09-23T11:25:23.951Z,22.70
2022-09-23T11:28:07.118Z,22.65
2022-09-23T11:30:44.722Z,22.63
2022-09-23T11:33:27.972Z,22.62
2022-09-23T11:36:04.232Z,22.60
2022-09-23T11:38:38.944Z,22.56
2022-09-23T11:41:18.681Z,22.65
2022-09-23T11:43:55.777Z,22.78
2022-09-23T11:46:33.093Z,22.79
2022-09-23T11:49:10.252Z,22.81
2022-09-23T11:51:45.985Z,22.82
2022-09-23T11:54:21.664Z,22.77
2022-09-23T11:56:57.063Z,22.67
2022-09-23T11:59:40.486Z,22.60
2022-09-23T12:02:22.185Z,22.55
2022-09-23T12:05:01.514Z,22.54
2022-09-23T12:07:43.451Z,22.53
2022-09-23T12:10:17.263Z,22.51
2022-09-23T12:12:56.181Z,22.53
2022-09-23T12:15:41.258Z,22.52
2022-09-23T12:18:35.898Z,22.49
2022-09-23T12:21:33.020Z,22.47
2022-09-23T12:24:24.698Z,22.48
2022-09-23T12:27:00.238Z,22.46
2022-09-23T12:29:34.087Z,22.51
2022-09-23T12:32:10.045Z,22.48
2022-09-23T12:34:48.841Z,22.51
2022-09-23T12:37:27.215Z,22.52
2022-09-23T12:40:02.387Z,22.54
2022-09-23T12:42:36.583Z,22.57
2022-09-23T12:45:34.691Z,22.58
2022-09-23T12:48:23.524Z,22.63
2022-09-23T12:51:07.780Z,22.68
2022-09-23T12:53:55.619Z,22.79
2022-09-23T12:56:49.872Z,22.79
2022-09-23T12:59:26.226Z,22.68
2022-09-23T13:02:11.830Z,22.66
2022-09-23T13:05:03.388Z,22.75
2022-09-23T13:07:42.016Z,22.80
2022-09-23T13:10:18.007Z,22.79
2022-09-23T13:12:52.494Z,22.45
2022-09-23T13:15:29.011Z,22.71
2022-09-23T13:18:20.561Z,22.91
2022-09-23T13:20:55.047Z,23.00
2022-09-23T13:23:31.304Z,22.99
2022-09-23T13:26:12.589Z,22.95
2022-09-23T13:28:55.527Z,23.06
2022-09-23T13:31:28.590Z,23.13
2022-09-23T13:34:03.026Z,23.33
2022-09-23T13:36:44.442Z,23.29
2022-09-23T13:39:24.575Z,23.25
2022-09-23T13:42:02.906Z,23.31
2022-09-23T13:44:36.221Z,23.33
2022-09-23T13:47:13.475Z,23.36
2022-09-23T13:49:48.018Z,23.40
2022-09-23T13:52:26.435Z,23.50
2022-09-23T13:55:00.978Z,23.56
2022-09-23T13:57:35.420Z,23.64
2022-09-23T14:00:18.572Z,23.72
2022-09-23T14:02:52.951Z,23.69
2022-09-23T14:05:27.629Z,23.76
2022-09-23T14:08:01.177Z,23.77
2022-09-23T14:10:35.853Z,23.80
2022-09-23T14:13:14.737Z,23.88
2022-09-23T14:15:49.140Z,23.90
2022-09-23T14:18:27.396Z,23.91
2022-09-23T14:21:00.919Z,23.95
2022-09-23T14:23:34.158Z,23.95
2022-09-23T14:26:08.728Z,24.01
2022-09-23T14:28:42.121Z,24.03
2022-09-23T14:31:15.593Z,24.08
2022-09-23T14:33:48.777Z,24.20
2022-09-23T14:36:39.932Z,24.25
2022-09-23T14:39:13.539Z,24.29
2022-09-23T14:41:48.055Z,25.03
2022-09-23T14:44:22.782Z,26.06
2022-09-23T14:46:58.667Z,25.05
2022-09-23T14:49:32.843Z,24.38
2022-09-23T14:52:06.952Z,23.46
2022-09-23T14:54:44.684Z,23.60
2022-09-23T14:57:31.312Z,23.72
2022-09-23T15:00:14.767Z,23.82
2022-09-23T15:02:58.843Z,23.83
2022-09-23T15:05:33.641Z,23.80
2022-09-23T15:08:07.496Z,23.80
2022-09-23T15:10:41.369Z,23.81
2022-09-23T15:13:17.868Z,23.86
2022-09-23T15:15:52.863Z,23.79
2022-09-23T15:18:27.646Z,23.60
2022-09-23T15:21:02.551Z,23.37
2022-09-23T15:23:36.980Z,23.38
2022-09-23T15:26:11.519Z,23.34
2022-09-23T15:28:46.509Z,23.50
2022-09-23T15:31:20.706Z,23.55
2022-09-23T15:33:53.877Z,23.60
2022-09-23T15:36:28.306Z,23.62
2022-09-23T15:39:03.238Z,23.70
2022-09-23T15:41:36.658Z,23.73
2022-09-23T15:44:14.331Z,23.69
2022-09-23T15:46:48.547Z,23.69
2022-09-23T15:49:26.528Z,23.69
2022-09-23T15:52:00.564Z,23.64
2022-09-23T15:54:33.779Z,23.67
2022-09-23T15:57:07.333Z,23.63
2022-09-23T15:59:42.019Z,23.61
2022-09-23T16:02:21.312Z,23.61
2022-09-23T16:04:54.555Z,23.55
2022-09-23T16:07:28.697Z,23.49
2022-09-23T16:10:02.227Z,23.43
2022-09-23T16:12:35.366Z,23.36
2022-09-23T16:15:13.401Z,23.32
2022-09-23T16:17:46.597Z,23.22
2022-09-23T16:20:19.955Z,23.24
2022-09-23T16:22:54.627Z,23.21
2022-09-23T16:25:29.537Z,23.19
2022-09-23T16:28:03.267Z,23.18
2022-09-23T16:30:37.948Z,23.14
2022-09-23T16:33:11.313Z,23.14
2022-09-23T16:35:44.481Z,23.09
2022-09-23T16:38:17.960Z,23.11
2022-09-23T16:40:51.494Z,23.07
2022-09-23T16:43:24.774Z,23.07
2022-09-23T16:45:59.436Z,23.04
2022-09-23T16:48:32.905Z,23.01
2022-09-23T16:51:06.215Z,23.00
2022-09-23T16:53:39.706Z,22.99
2022-09-23T16:56:13.219Z,22.94
2022-09-23T16:58:46.463Z,22.95
2022-09-23T17:01:39.518Z,22.91
2022-09-23T17:04:13.450Z,22.94
2022-09-23T17:06:51.959Z,22.86
2022-09-23T17:09:26.366Z,22.84
2022-09-23T17:12:04.226Z,22.86
2022-09-23T17:14:37.692Z,22.83
2022-09-23T17:17:12.340Z,22.81
2022-09-23T17:19:45.895Z,22.80
2022-09-23T17:22:19.124Z,22.79
2022-09-23T17:24:52.544Z,22.78
2022-09-23T17:27:25.918Z,22.78
2022-09-23T17:29:59.404Z,22.78
2022-09-23T17:32:34.264Z,22.74
2022-09-23T17:35:08.135Z,22.72
2022-09-23T17:37:41.339Z,22.71
2022-09-23T17:40:14.712Z,22.70
2022-09-23T17:42:48.117Z,22.70
2022-09-23T17:45:21.187Z,22.64
2022-09-23T17:47:56.007Z,22.65
2022-09-23T17:50:31.272Z,22.64
2022-09-23T17:53:05.087Z,22.63
2022-09-23T17:55:38.188Z,22.66
2022-09-23T17:58:11.340Z,22.64
2022-09-23T18:00:47.146Z,22.63
2022-09-23T18:03:21.730Z,22.65
2022-09-23T18:05:55.105Z,22.69
2022-09-23T18:08:31.206Z,22.65
2022-09-23T18:11:11.664Z,22.64
2022-09-23T18:13:48.723Z,22.62
2022-09-23T18:16:23.809Z,22.65
2022-09-23T18:18:59.418Z,22.60
2022-09-23T18:21:34.107Z,22.65
2022-09-23T18:27:02.787Z,22.61
2022-09-23T18:29:38.617Z,22.64
2022-09-23T18:32:14.261Z,22.63
2022-09-23T18:34:49.246Z,22.59
2022-09-23T18:37:22.437Z,22.64
2022-09-23T18:39:55.564Z,22.63
2022-09-23T18:42:29.646Z,22.62
2022-09-23T18:45:04.944Z,22.61
2022-09-23T18:47:55.368Z,22.64
2022-09-23T18:50:43.666Z,22.59
2022-09-23T18:53:16.712Z,22.59
2022-09-23T18:55:50.009Z,22.57
2022-09-23T18:58:23.446Z,22.55
2022-09-23T19:00:56.680Z,22.59
2022-09-23T19:03:29.902Z,22.58
2022-09-23T19:06:05.759Z,22.58
2022-09-23T19:08:39.400Z,22.56
2022-09-23T19:11:14.357Z,22.54
2022-09-23T19:13:47.760Z,22.56
2022-09-23T19:16:21.890Z,22.54
2022-09-23T19:18:55.107Z,22.55
2022-09-23T19:21:30.451Z,22.61
2022-09-23T19:24:04.716Z,22.68
2022-09-23T19:26:40.783Z,22.65
2022-09-23T19:29:14.844Z,22.64
2022-09-23T19:31:49.071Z,22.60
2022-09-23T19:34:24.803Z,22.62
2022-09-23T19:36:59.753Z,22.62
2022-09-23T19:39:34.616Z,22.64
2022-09-23T19:42:07.925Z,22.63
2022-09-23T19:44:41.092Z,22.63
2022-09-23T19:47:17.402Z,22.65
2022-09-23T19:49:50.912Z,22.65
2022-09-23T19:52:25.727Z,22.66
2022-09-23T19:55:01.077Z,22.66
2022-09-23T19:57:34.543Z,22.66
2022-09-23T20:00:08.258Z,22.66
2022-09-23T20:02:45.778Z,22.67
2022-09-23T20:05:20.424Z,22.67
2022-09-23T20:07:55.482Z,22.67
2022-09-23T20:10:29.200Z,22.72
2022-09-23T20:13:03.086Z,22.79
2022-09-23T20:15:36.209Z,22.74
2022-09-23T20:18:10.148Z,22.67
2022-09-23T20:20:43.441Z,22.64
2022-09-23T20:23:18.060Z,22.69
2022-09-23T20:26:13.509Z,22.77
2022-09-23T20:28:46.940Z,22.79
2022-09-23T20:31:21.971Z,22.71
2022-09-23T20:33:58.260Z,22.71
2022-09-23T20:56:29.202Z,23.09
2022-09-23T20:59:03.939Z,22.75
2022-09-23T21:01:37.623Z,22.68
2022-09-23T21:04:11.201Z,22.67
2022-09-23T21:06:44.632Z,22.66
2022-09-23T21:09:18.352Z,22.65
2022-09-23T21:11:53.172Z,22.66
2022-09-23T21:14:26.590Z,22.67
2022-09-23T21:17:00.190Z,22.70
2022-09-23T21:19:35.185Z,22.70
2022-09-23T21:22:09.183Z,22.70
2022-09-23T21:25:25.856Z,22.68
2022-09-23T21:27:38.032Z,22.68
2022-09-23T21:33:07.049Z,22.68
2022-09-23T21:36:10.878Z,22.68
2022-09-23T21:39:15.149Z,22.69
2022-09-23T21:42:18.643Z,22.71
2022-09-23T21:45:21.983Z,22.71
2022-09-23T21:48:27.908Z,22.73
2022-09-23T21:51:34.254Z,22.74
2022-09-23T21:54:37.635Z,22.74
2022-09-23T21:57:41.481Z,22.77
2022-09-23T22:00:45.945Z,22.78
2022-09-23T22:03:53.826Z,22.79
2022-09-23T22:06:57.372Z,22.80
2022-09-23T22:10:00.629Z,22.81
2022-09-23T22:13:06.275Z,22.83
2022-09-23T22:16:16.659Z,22.82
2022-09-23T22:19:21.499Z,22.85
2022-09-23T22:22:24.748Z,22.86
2022-09-23T22:25:28.872Z,22.87
2022-09-23T22:28:51.511Z,22.88
2022-09-23T22:32:12.372Z,22.89
2022-09-23T22:35:18.765Z,22.89
2022-09-23T22:38:23.371Z,22.90
2022-09-23T22:41:27.587Z,22.90
2022-09-23T22:44:30.938Z,22.91
2022-09-23T22:47:37.077Z,22.93
2022-09-23T22:50:41.901Z,22.94
2022-09-23T22:53:45.289Z,22.95
2022-09-23T22:56:48.697Z,22.96
2022-09-23T22:59:52.083Z,22.95
2022-09-23T23:02:55.433Z,22.96
2022-09-23T23:06:02.657Z,22.96
2022-09-23T23:09:08.087Z,22.97
2022-09-23T23:12:11.395Z,22.98
2022-09-23T23:15:15.665Z,22.96
2022-09-23T23:18:18.932Z,22.98
2022-09-23T23:21:24.110Z,22.98
2022-09-23T23:24:27.507Z,22.96
2022-09-23T23:27:30.901Z,22.92
2022-09-23T23:30:35.026Z,22.93
2022-09-23T23:33:38.958Z,22.91
2022-09-23T23:36:43.958Z,22.88
2022-09-23T23:39:47.758Z,22.88
2022-09-23T23:42:51.257Z,22.86
2022-09-23T23:45:56.248Z,22.83
2022-09-23T23:49:00.897Z,22.83
2022-09-23T23:52:05.692Z,22.82
2022-09-23T23:55:09.779Z,22.81
2022-09-23T23:58:13.265Z,22.82
