createdAt,value
2017-12-14T00:01:36.035Z,9.13
2017-12-14T00:04:03.370Z,11.53
2017-12-14T00:06:29.945Z,10.40
2017-12-14T00:08:56.466Z,11.33
2017-12-14T00:11:23.696Z,11.30
2017-12-14T00:13:50.241Z,10.27
2017-12-14T00:16:16.698Z,9.10
2017-12-14T00:18:45.135Z,10.07
2017-12-14T00:21:12.896Z,7.00
2017-12-14T00:23:39.388Z,9.93
2017-12-14T00:26:05.793Z,8.90
2017-12-14T00:28:32.319Z,10.20
2017-12-14T00:30:58.714Z,8.30
2017-12-14T00:33:25.250Z,8.37
2017-12-14T00:35:52.856Z,9.20
2017-12-14T00:38:20.912Z,9.60
2017-12-14T00:40:49.543Z,9.93
2017-12-14T00:43:19.414Z,10.00
2017-12-14T00:45:48.201Z,9.50
2017-12-14T00:48:17.231Z,8.37
2017-12-14T00:50:44.326Z,6.87
2017-12-14T00:53:10.892Z,8.43
2017-12-14T00:55:37.319Z,9.67
2017-12-14T00:58:03.913Z,9.30
2017-12-14T01:00:30.456Z,8.90
2017-12-14T01:02:56.893Z,7.80
2017-12-14T01:05:23.238Z,8.33
2017-12-14T01:07:49.651Z,7.10
2017-12-14T01:10:16.104Z,9.17
2017-12-14T01:12:42.453Z,9.20
2017-12-14T01:15:08.870Z,9.30
2017-12-14T01:17:35.483Z,9.23
2017-12-14T01:20:02.149Z,7.87
2017-12-14T01:22:28.682Z,9.40
2017-12-14T01:24:56.121Z,8.07
2017-12-14T01:27:23.357Z,9.30
2017-12-14T01:29:50.953Z,8.70
2017-12-14T01:32:17.490Z,10.43
2017-12-14T01:34:44.233Z,9.93
2017-12-14T01:37:10.836Z,8.57
2017-12-14T01:39:37.521Z,9.43
2017-12-14T01:42:04.011Z,10.80
2017-12-14T01:44:30.509Z,9.30
2017-12-14T01:46:57.058Z,9.90
2017-12-14T01:49:23.718Z,10.60
2017-12-14T01:51:50.317Z,11.57
2017-12-14T01:54:16.950Z,9.93
2017-12-14T01:56:43.651Z,10.50
2017-12-14T01:59:10.078Z,10.43
2017-12-14T02:01:36.454Z,10.67
2017-12-14T02:04:02.786Z,10.03
2017-12-14T02:06:29.234Z,10.60
2017-12-14T02:08:55.599Z,11.07
2017-12-14T02:11:21.992Z,10.90
2017-12-14T02:13:48.364Z,9.83
2017-12-14T02:16:15.103Z,11.53
2017-12-14T02:18:41.531Z,10.60
2017-12-14T02:21:08.880Z,10.50
2017-12-14T02:23:35.313Z,10.13
2017-12-14T02:26:01.676Z,9.50
2017-12-14T02:28:28.083Z,10.20
2017-12-14T02:30:54.511Z,9.57
2017-12-14T02:33:21.048Z,8.20
2017-12-14T02:35:47.480Z,7.70
2017-12-14T02:38:13.872Z,9.30
2017-12-14T02:40:40.263Z,8.07
2017-12-14T02:43:06.679Z,7.50
2017-12-14T02:45:33.111Z,8.07
2017-12-14T02:47:59.546Z,6.10
2017-12-14T02:50:26.386Z,5.97
2017-12-14T02:52:52.932Z,6.27
2017-12-14T02:55:19.394Z,7.50
2017-12-14T02:57:47.029Z,5.60
2017-12-14T03:00:13.652Z,5.60
2017-12-14T03:02:40.324Z,7.07
2017-12-14T03:05:07.199Z,5.97
2017-12-14T03:07:33.667Z,6.00
2017-12-14T03:10:00.124Z,5.60
2017-12-14T03:12:26.657Z,6.57
2017-12-14T03:14:53.701Z,6.23
2017-12-14T03:17:20.571Z,6.60
2017-12-14T03:19:47.640Z,6.27
2017-12-14T03:22:14.460Z,5.20
2017-12-14T03:24:41.162Z,6.10
2017-12-14T03:27:07.635Z,5.93
2017-12-14T03:29:34.526Z,5.63
2017-12-14T03:32:00.887Z,3.60
2017-12-14T03:34:27.517Z,4.23
2017-12-14T03:36:53.966Z,3.70
2017-12-14T03:39:20.324Z,3.40
2017-12-14T03:41:46.745Z,4.10
2017-12-14T03:44:13.102Z,4.30
2017-12-14T03:46:39.511Z,4.10
2017-12-14T03:49:05.909Z,4.50
2017-12-14T03:51:32.405Z,4.40
2017-12-14T03:53:58.823Z,4.10
2017-12-14T03:56:25.682Z,4.30
2017-12-14T03:58:52.007Z,3.83
2017-12-14T04:01:18.474Z,2.53
2017-12-14T04:03:45.183Z,2.80
2017-12-14T04:06:11.514Z,3.07
2017-12-14T04:08:40.640Z,2.97
2017-12-14T04:11:07.815Z,2.80
2017-12-14T04:13:34.205Z,2.73
2017-12-14T04:16:00.703Z,3.20
2017-12-14T04:18:27.440Z,3.47
2017-12-14T04:20:53.835Z,2.60
2017-12-14T04:23:20.571Z,2.70
2017-12-14T04:25:47.008Z,3.50
2017-12-14T04:28:13.481Z,3.67
2017-12-14T04:30:39.998Z,3.47
2017-12-14T04:33:06.418Z,2.97
2017-12-14T04:35:32.852Z,3.70
2017-12-14T04:37:59.199Z,4.00
2017-12-14T04:40:25.955Z,3.90
2017-12-14T04:42:52.345Z,4.47
2017-12-14T04:48:15.712Z,4.60
2017-12-14T04:50:42.397Z,3.43
2017-12-14T04:53:09.092Z,5.70
2017-12-14T04:55:37.619Z,6.20
2017-12-14T04:58:04.850Z,5.80
2017-12-14T05:00:31.423Z,6.53
2017-12-14T05:02:57.888Z,6.63
2017-12-14T05:05:24.321Z,6.80
2017-12-14T05:07:51.041Z,6.60
2017-12-14T05:10:17.658Z,6.17
2017-12-14T05:12:44.275Z,5.60
2017-12-14T05:15:10.878Z,6.60
2017-12-14T05:17:37.311Z,8.10
2017-12-14T05:20:04.291Z,6.03
2017-12-14T05:22:30.768Z,7.20
2017-12-14T05:24:57.204Z,6.00
2017-12-14T05:27:23.745Z,5.10
2017-12-14T05:29:50.930Z,4.80
2017-12-14T05:32:17.625Z,6.37
2017-12-14T05:34:44.228Z,5.97
2017-12-14T05:37:10.860Z,4.97
2017-12-14T05:39:37.820Z,6.03
2017-12-14T05:42:04.236Z,4.13
2017-12-14T05:44:32.007Z,6.17
2017-12-14T05:46:58.568Z,5.47
2017-12-14T05:49:25.065Z,5.50
2017-12-14T05:51:51.841Z,6.20
2017-12-14T05:54:18.323Z,5.20
2017-12-14T05:56:45.684Z,5.07
2017-12-14T05:59:12.246Z,3.93
2017-12-14T06:01:38.738Z,4.23
2017-12-14T06:04:05.242Z,4.40
2017-12-14T06:06:32.638Z,4.10
2017-12-14T06:08:59.437Z,4.27
2017-12-14T06:11:26.110Z,3.13
2017-12-14T06:13:52.555Z,2.87
2017-12-14T06:16:19.132Z,4.47
2017-12-14T06:18:46.417Z,3.83
2017-12-14T06:21:13.964Z,3.67
2017-12-14T06:23:40.740Z,3.63
2017-12-14T06:26:07.351Z,3.60
2017-12-14T06:28:33.733Z,4.03
2017-12-14T06:31:00.395Z,2.90
2017-12-14T06:33:26.991Z,3.33
2017-12-14T06:35:53.363Z,3.17
2017-12-14T06:38:19.833Z,4.40
2017-12-14T06:40:46.403Z,3.07
2017-12-14T06:43:12.804Z,3.20
2017-12-14T06:45:39.323Z,3.20
2017-12-14T06:48:05.825Z,3.60
2017-12-14T06:50:32.351Z,4.50
2017-12-14T06:52:58.793Z,4.10
2017-12-14T06:55:25.365Z,3.00
2017-12-14T06:57:53.026Z,3.70
2017-12-14T07:00:20.108Z,3.90
2017-12-14T07:02:47.634Z,3.90
2017-12-14T07:05:14.347Z,2.87
2017-12-14T07:07:40.807Z,3.33
2017-12-14T07:10:07.341Z,3.40
2017-12-14T07:12:34.578Z,4.37
2017-12-14T07:15:01.054Z,4.00
2017-12-14T07:17:27.508Z,4.50
2017-12-14T07:19:53.977Z,3.73
2017-12-14T07:22:20.804Z,4.70
2017-12-14T07:24:47.373Z,4.20
2017-12-14T07:27:13.841Z,4.73
2017-12-14T07:29:40.291Z,5.20
2017-12-14T07:32:06.762Z,4.10
2017-12-14T07:34:34.166Z,4.80
2017-12-14T07:37:01.280Z,4.50
2017-12-14T07:39:28.425Z,4.00
2017-12-14T07:41:55.087Z,3.30
2017-12-14T07:44:27.502Z,3.40
2017-12-14T07:47:06.042Z,3.53
2017-12-14T07:49:32.469Z,4.70
2017-12-14T07:51:59.010Z,5.70
2017-12-14T07:54:25.496Z,5.43
2017-12-14T07:56:52.137Z,5.50
2017-12-14T07:59:19.053Z,5.30
2017-12-14T08:01:45.648Z,5.00
2017-12-14T08:04:12.221Z,6.23
2017-12-14T08:06:38.711Z,5.43
2017-12-14T08:09:05.250Z,4.33
2017-12-14T08:11:31.766Z,5.43
2017-12-14T08:13:58.992Z,6.20
2017-12-14T08:16:25.580Z,6.60
2017-12-14T08:18:52.305Z,7.03
2017-12-14T08:21:18.964Z,5.53
2017-12-14T08:23:45.545Z,5.13
2017-12-14T08:26:12.814Z,4.90
2017-12-14T08:28:39.374Z,6.87
2017-12-14T08:31:05.946Z,5.83
2017-12-14T08:33:32.448Z,4.47
2017-12-14T08:35:58.920Z,3.57
2017-12-14T08:38:25.569Z,4.30
2017-12-14T08:40:52.056Z,5.17
2017-12-14T08:43:18.604Z,5.00
2017-12-14T08:48:18.411Z,5.40
2017-12-14T08:50:45.102Z,4.00
2017-12-14T08:53:11.704Z,4.80
2017-12-14T08:55:38.384Z,4.60
2017-12-14T08:58:05.664Z,5.80
2017-12-14T09:00:32.895Z,3.00
2017-12-14T09:03:01.141Z,4.90
2017-12-14T09:05:27.995Z,4.90
2017-12-14T09:07:56.294Z,4.20
2017-12-14T09:10:23.634Z,3.67
2017-12-14T09:12:51.222Z,4.60
2017-12-14T09:15:18.232Z,4.33
2017-12-14T09:17:45.036Z,3.90
2017-12-14T09:20:11.503Z,6.93
2017-12-14T09:22:39.805Z,5.70
2017-12-14T09:25:07.058Z,7.00
2017-12-14T09:27:35.620Z,4.10
2017-12-14T09:30:02.293Z,4.70
2017-12-14T09:32:28.779Z,5.30
2017-12-14T09:34:55.234Z,4.53
2017-12-14T09:37:21.751Z,3.60
2017-12-14T09:39:48.246Z,5.20
2017-12-14T09:42:14.914Z,5.00
2017-12-14T09:44:41.756Z,4.90
2017-12-14T09:47:10.175Z,3.90
2017-12-14T09:49:43.438Z,4.33
2017-12-14T09:52:10.072Z,6.50
2017-12-14T09:54:36.807Z,4.70
2017-12-14T09:57:04.997Z,5.03
2017-12-14T09:59:31.817Z,5.87
2017-12-14T10:01:59.000Z,7.37
2017-12-14T10:04:25.405Z,5.50
2017-12-14T10:06:52.144Z,5.23
2017-12-14T10:09:19.624Z,4.00
2017-12-14T10:11:47.196Z,3.20
2017-12-14T10:14:13.627Z,3.13
2017-12-14T10:16:40.914Z,5.10
2017-12-14T10:19:07.992Z,5.30
2017-12-14T10:21:34.495Z,4.80
2017-12-14T10:24:01.012Z,3.93
2017-12-14T10:26:27.858Z,4.70
2017-12-14T10:28:54.390Z,4.40
2017-12-14T10:31:20.945Z,3.83
2017-12-14T10:33:47.530Z,5.47
2017-12-14T10:36:14.175Z,3.90
2017-12-14T10:38:40.685Z,6.53
2017-12-14T10:41:07.427Z,6.20
2017-12-14T10:43:34.170Z,4.47
2017-12-14T10:46:00.929Z,4.23
2017-12-14T10:48:28.494Z,3.70
2017-12-14T10:50:55.616Z,5.53
2017-12-14T10:53:22.064Z,4.97
2017-12-14T10:55:50.257Z,4.83
2017-12-14T10:58:17.260Z,3.83
2017-12-14T11:00:50.819Z,4.30
2017-12-14T11:03:18.833Z,4.93
2017-12-14T11:05:45.692Z,3.47
2017-12-14T11:08:13.497Z,4.60
2017-12-14T11:10:39.991Z,3.87
2017-12-14T11:13:06.576Z,4.67
2017-12-14T11:15:33.089Z,4.37
2017-12-14T11:17:59.619Z,4.97
2017-12-14T11:20:26.795Z,3.00
2017-12-14T11:22:53.256Z,3.27
2017-12-14T11:25:19.868Z,4.70
2017-12-14T11:27:46.293Z,3.07
2017-12-14T11:30:13.538Z,4.20
2017-12-14T11:32:40.294Z,3.97
2017-12-14T11:35:06.646Z,3.93
2017-12-14T11:37:32.996Z,4.53
2017-12-14T11:39:59.482Z,4.00
2017-12-14T11:42:26.548Z,4.30
2017-12-14T11:44:53.133Z,6.10
2017-12-14T11:47:20.394Z,3.87
2017-12-14T11:49:46.849Z,5.53
2017-12-14T11:52:13.304Z,4.07
2017-12-14T11:54:39.816Z,3.97
2017-12-14T11:57:06.954Z,4.90
2017-12-14T11:59:34.150Z,6.20
2017-12-14T12:02:00.554Z,6.90
2017-12-14T12:04:26.998Z,5.10
2017-12-14T12:06:53.519Z,4.73
2017-12-14T12:09:20.117Z,5.43
2017-12-14T12:11:46.621Z,7.10
2017-12-14T12:14:14.314Z,6.43
2017-12-14T12:16:40.704Z,6.07
2017-12-14T12:19:07.253Z,6.00
2017-12-14T12:21:35.014Z,5.33
2017-12-14T12:24:01.662Z,5.47
2017-12-14T12:26:29.149Z,4.57
2017-12-14T12:28:56.112Z,4.50
2017-12-14T12:31:23.742Z,4.07
2017-12-14T12:33:50.236Z,6.43
2017-12-14T12:36:16.812Z,5.20
2017-12-14T12:38:43.505Z,7.20
2017-12-14T12:41:10.086Z,4.80
2017-12-14T12:43:38.399Z,4.80
2017-12-14T12:46:05.716Z,4.87
2017-12-14T12:48:32.960Z,4.77
2017-12-14T12:50:59.576Z,5.03
2017-12-14T12:53:26.873Z,4.30
2017-12-14T12:55:53.337Z,4.07
2017-12-14T12:58:20.005Z,4.60
2017-12-14T13:00:46.555Z,3.80
2017-12-14T13:03:13.187Z,4.60
2017-12-14T13:05:39.822Z,3.47
2017-12-14T13:08:06.368Z,5.03
2017-12-14T13:10:32.933Z,5.40
2017-12-14T13:12:59.362Z,3.50
2017-12-14T13:15:25.947Z,4.33
2017-12-14T13:17:52.654Z,3.50
2017-12-14T13:20:23.918Z,4.70
2017-12-14T13:22:50.481Z,5.40
2017-12-14T13:25:17.079Z,4.93
2017-12-14T13:27:43.585Z,4.23
2017-12-14T13:30:11.579Z,4.63
2017-12-14T13:32:38.061Z,4.47
2017-12-14T13:35:05.505Z,5.30
2017-12-14T13:37:32.155Z,4.03
2017-12-14T13:39:58.560Z,3.70
2017-12-14T13:42:25.666Z,4.07
2017-12-14T13:44:52.057Z,4.73
2017-12-14T13:47:18.993Z,4.17
2017-12-14T13:49:47.969Z,4.40
2017-12-14T13:52:14.942Z,5.50
2017-12-14T13:54:41.946Z,6.10
2017-12-14T13:57:10.011Z,5.30
2017-12-14T13:59:36.563Z,4.17
2017-12-14T14:02:03.117Z,4.37
2017-12-14T14:04:29.638Z,5.80
2017-12-14T14:06:56.117Z,5.60
2017-12-14T14:09:22.724Z,5.20
2017-12-14T14:11:49.659Z,5.90
2017-12-14T14:14:16.336Z,5.63
2017-12-14T14:16:42.850Z,5.90
2017-12-14T14:19:09.324Z,6.13
2017-12-14T14:21:36.324Z,6.50
2017-12-14T14:24:02.763Z,5.10
2017-12-14T14:26:29.530Z,5.73
2017-12-14T14:28:56.322Z,5.00
2017-12-14T14:31:23.275Z,4.20
2017-12-14T14:33:50.711Z,4.87
2017-12-14T14:36:17.186Z,5.70
2017-12-14T14:38:43.870Z,4.47
2017-12-14T14:41:11.100Z,5.00
2017-12-14T14:43:37.604Z,5.53
2017-12-14T14:46:04.994Z,5.13
2017-12-14T14:48:31.873Z,5.10
2017-12-14T14:50:59.488Z,4.70
2017-12-14T14:53:26.292Z,4.73
2017-12-14T14:55:52.802Z,3.90
2017-12-14T14:58:19.152Z,3.83
2017-12-14T15:00:46.404Z,4.87
2017-12-14T15:03:13.588Z,5.00
2017-12-14T15:05:40.519Z,5.20
2017-12-14T15:08:07.451Z,4.70
2017-12-14T15:10:35.109Z,5.03
2017-12-14T15:13:25.633Z,5.80
2017-12-14T15:15:52.394Z,5.13
2017-12-14T15:18:18.893Z,5.57
2017-12-14T15:20:45.453Z,4.80
2017-12-14T15:23:12.662Z,5.93
2017-12-14T15:25:39.038Z,6.57
2017-12-14T15:28:05.484Z,6.77
2017-12-14T15:30:32.171Z,4.90
2017-12-14T15:32:58.767Z,5.70
2017-12-14T15:35:25.402Z,5.93
2017-12-14T15:37:52.413Z,6.50
2017-12-14T15:40:18.954Z,5.23
2017-12-14T15:42:45.792Z,5.47
2017-12-14T15:45:12.463Z,6.00
2017-12-14T15:47:39.503Z,5.90
2017-12-14T15:50:05.941Z,6.20
2017-12-14T15:52:32.930Z,6.47
2017-12-14T15:54:59.634Z,7.23
2017-12-14T15:57:26.254Z,6.43
2017-12-14T15:59:53.446Z,6.90
2017-12-14T16:02:20.143Z,8.17
2017-12-14T16:04:46.835Z,7.47
2017-12-14T16:07:14.118Z,7.93
2017-12-14T16:09:40.965Z,9.17
2017-12-14T16:12:07.641Z,8.97
2017-12-14T16:14:34.234Z,10.47
2017-12-14T16:17:00.904Z,11.10
2017-12-14T16:19:28.420Z,11.07
2017-12-14T16:21:55.978Z,8.20
2017-12-14T16:24:22.540Z,8.20
2017-12-14T16:26:49.177Z,10.30
2017-12-14T16:29:16.288Z,10.50
2017-12-14T16:31:42.690Z,10.73
2017-12-14T16:34:09.879Z,10.30
2017-12-14T16:36:36.419Z,8.67
2017-12-14T16:39:03.240Z,6.67
2017-12-14T16:41:29.758Z,11.23
2017-12-14T16:43:56.507Z,10.60
2017-12-14T16:46:23.047Z,5.90
2017-12-14T16:48:49.658Z,9.03
2017-12-14T16:51:16.195Z,9.50
2017-12-14T16:53:42.755Z,10.50
2017-12-14T16:56:09.228Z,9.73
2017-12-14T16:58:36.446Z,7.80
2017-12-14T17:01:03.261Z,11.37
2017-12-14T17:03:29.794Z,9.07
2017-12-14T17:05:57.654Z,9.00
2017-12-14T17:08:24.225Z,11.03
2017-12-14T17:10:50.848Z,11.23
2017-12-14T17:13:18.190Z,11.00
2017-12-14T17:15:44.990Z,11.57
2017-12-14T17:18:11.639Z,13.17
2017-12-14T17:20:38.641Z,13.47
2017-12-14T17:23:05.626Z,12.30
2017-12-14T17:25:33.976Z,13.80
2017-12-14T17:28:00.830Z,15.30
2017-12-14T17:30:28.306Z,14.20
2017-12-14T17:32:54.865Z,12.67
2017-12-14T17:35:22.523Z,13.70
2017-12-14T17:37:49.158Z,14.93
2017-12-14T17:40:16.042Z,12.53
2017-12-14T17:42:43.017Z,10.60
2017-12-14T17:45:11.179Z,14.53
2017-12-14T17:47:38.333Z,15.23
2017-12-14T17:50:05.073Z,13.23
2017-12-14T17:52:31.592Z,12.60
2017-12-14T17:54:58.029Z,10.63
2017-12-14T17:57:24.850Z,12.27
2017-12-14T17:59:51.462Z,14.20
2017-12-14T18:02:18.511Z,11.30
2017-12-14T18:04:45.656Z,13.10
2017-12-14T18:07:12.131Z,12.17
2017-12-14T18:09:38.619Z,12.57
2017-12-14T18:12:05.151Z,15.07
2017-12-14T18:14:31.749Z,11.77
2017-12-14T18:16:58.424Z,14.60
2017-12-14T18:19:24.984Z,14.90
2017-12-14T18:21:51.378Z,10.93
2017-12-14T18:24:17.852Z,13.30
2017-12-14T18:26:44.408Z,12.60
2017-12-14T18:29:11.307Z,9.77
2017-12-14T18:31:37.854Z,12.40
2017-12-14T18:34:04.572Z,13.27
2017-12-14T18:36:31.241Z,12.43
2017-12-14T18:38:57.732Z,11.90
2017-12-14T18:41:24.225Z,13.83
2017-12-14T18:43:51.088Z,13.73
2017-12-14T18:46:17.514Z,14.07
2017-12-14T18:48:44.007Z,13.40
2017-12-14T18:51:10.545Z,13.50
2017-12-14T18:53:37.453Z,8.90
2017-12-14T18:56:05.836Z,11.10
2017-12-14T18:58:32.691Z,11.47
2017-12-14T19:00:59.351Z,11.00
2017-12-14T19:03:26.257Z,9.60
2017-12-14T19:05:53.087Z,10.03
2017-12-14T19:08:19.764Z,11.80
2017-12-14T19:10:46.399Z,8.50
2017-12-14T19:13:13.336Z,9.67
2017-12-14T19:15:41.199Z,7.43
2017-12-14T19:18:08.554Z,9.20
2017-12-14T19:20:35.029Z,9.80
2017-12-14T19:23:01.496Z,12.17
2017-12-14T19:25:28.078Z,11.87
2017-12-14T19:27:55.967Z,12.80
2017-12-14T19:30:22.511Z,11.77
2017-12-14T19:32:48.994Z,12.63
2017-12-14T19:35:15.429Z,11.17
2017-12-14T19:37:41.909Z,10.73
2017-12-14T19:40:08.954Z,12.50
2017-12-14T19:42:35.569Z,12.17
2017-12-14T19:45:02.405Z,14.00
2017-12-14T19:47:29.233Z,11.53
2017-12-14T19:49:55.741Z,10.37
2017-12-14T19:52:23.507Z,10.57
2017-12-14T19:54:50.157Z,10.13
2017-12-14T19:57:16.714Z,10.40
2017-12-14T19:59:43.849Z,11.37
2017-12-14T20:02:10.419Z,9.87
2017-12-14T20:04:36.902Z,10.57
2017-12-14T20:07:03.373Z,9.60
2017-12-14T20:09:29.837Z,8.37
2017-12-14T20:11:57.046Z,10.63
2017-12-14T20:14:23.842Z,9.43
2017-12-14T20:16:51.043Z,10.10
2017-12-14T20:19:17.893Z,10.47
2017-12-14T20:21:44.415Z,9.17
2017-12-14T20:24:13.137Z,10.00
2017-12-14T20:26:41.011Z,9.87
2017-12-14T20:29:08.939Z,10.63
2017-12-14T20:31:35.646Z,10.20
2017-12-14T20:34:04.471Z,11.60
2017-12-14T20:36:31.435Z,9.33
2017-12-14T20:39:04.092Z,10.37
2017-12-14T20:41:32.851Z,11.87
2017-12-14T20:44:07.635Z,11.20
2017-12-14T20:46:34.637Z,11.20
2017-12-14T20:49:01.128Z,10.57
2017-12-14T20:51:27.693Z,10.53
2017-12-14T20:53:55.594Z,10.47
2017-12-14T20:56:22.123Z,10.97
2017-12-14T20:58:48.850Z,10.50
2017-12-14T21:01:17.148Z,12.63
2017-12-14T21:03:43.613Z,10.20
2017-12-14T21:06:12.023Z,13.10
2017-12-14T21:08:38.539Z,11.90
2017-12-14T21:11:04.974Z,9.40
2017-12-14T21:13:31.649Z,10.47
2017-12-14T21:15:58.102Z,12.30
2017-12-14T21:18:25.072Z,11.57
2017-12-14T21:20:53.045Z,8.73
2017-12-14T21:23:21.654Z,8.23
2017-12-14T21:25:48.245Z,6.30
2017-12-14T21:28:15.017Z,12.37
2017-12-14T21:30:41.418Z,10.80
2017-12-14T21:33:07.843Z,12.53
2017-12-14T21:35:34.249Z,10.80
2017-12-14T21:38:00.651Z,8.93
2017-12-14T21:40:27.228Z,12.13
2017-12-14T21:42:53.932Z,11.60
2017-12-14T21:45:20.421Z,11.93
2017-12-14T21:47:46.806Z,8.80
2017-12-14T21:50:13.323Z,12.70
2017-12-14T21:52:39.777Z,8.50
2017-12-14T21:55:06.230Z,13.57
2017-12-14T21:57:32.654Z,8.83
2017-12-14T21:59:59.133Z,13.83
2017-12-14T22:02:25.527Z,8.93
2017-12-14T22:04:51.985Z,10.70
2017-12-14T22:07:18.510Z,11.57
2017-12-14T22:09:45.640Z,12.37
2017-12-14T22:12:12.104Z,11.30
2017-12-14T22:14:38.533Z,10.47
2017-12-14T22:17:05.042Z,12.17
2017-12-14T22:19:32.004Z,10.97
2017-12-14T22:21:58.531Z,13.37
2017-12-14T22:24:25.662Z,8.67
2017-12-14T22:26:52.128Z,10.33
2017-12-14T22:29:21.084Z,10.37
2017-12-14T22:31:47.425Z,11.17
2017-12-14T22:34:14.200Z,10.97
2017-12-14T22:36:40.594Z,11.63
2017-12-14T22:39:06.915Z,8.70
2017-12-14T22:41:33.562Z,10.87
2017-12-14T22:43:59.923Z,11.17
2017-12-14T22:46:26.326Z,11.33
2017-12-14T22:48:53.476Z,10.20
2017-12-14T22:51:19.853Z,9.63
2017-12-14T22:53:46.280Z,11.17
2017-12-14T22:56:13.527Z,11.60
2017-12-14T22:58:39.971Z,11.10
2017-12-14T23:01:06.348Z,11.40
2017-12-14T23:03:33.501Z,11.33
2017-12-14T23:05:59.937Z,10.83
2017-12-14T23:08:27.112Z,10.80
2017-12-14T23:10:53.590Z,9.70
2017-12-14T23:13:20.294Z,9.87
2017-12-14T23:15:47.566Z,11.13
2017-12-14T23:18:14.030Z,11.10
2017-12-14T23:20:40.432Z,10.40
2017-12-14T23:23:06.817Z,10.43
2017-12-14T23:25:35.419Z,11.20
2017-12-14T23:28:02.658Z,12.30
2017-12-14T23:30:29.043Z,11.03
2017-12-14T23:32:56.961Z,10.90
2017-12-14T23:35:23.848Z,11.83
2017-12-14T23:37:50.681Z,11.50
2017-12-14T23:40:17.118Z,11.30
2017-12-14T23:42:43.598Z,10.73
2017-12-14T23:45:10.837Z,10.60
2017-12-14T23:47:37.560Z,10.53
2017-12-14T23:50:05.565Z,8.90
2017-12-14T23:52:32.091Z,10.00
2017-12-14T23:54:58.766Z,10.60
2017-12-14T23:57:27.028Z,11.17
2017-12-14T23:59:54.247Z,9.73
