createdAt,value
2017-12-27T00:01:10.257Z,20.00
2017-12-27T00:03:43.409Z,20.00
2017-12-27T00:09:16.430Z,19.90
2017-12-27T00:11:49.485Z,20.00
2017-12-27T00:14:22.721Z,19.90
2017-12-27T00:16:55.931Z,19.90
2017-12-27T00:19:29.138Z,19.90
2017-12-27T00:22:02.205Z,19.90
2017-12-27T00:24:35.415Z,19.90
2017-12-27T00:27:08.623Z,19.90
2017-12-27T00:29:41.717Z,19.90
2017-12-27T00:32:15.435Z,19.80
2017-12-27T00:34:43.627Z,19.90
2017-12-27T00:37:11.061Z,19.80
2017-12-27T00:39:38.508Z,19.90
2017-12-27T00:42:06.718Z,19.80
2017-12-27T00:44:34.141Z,19.80
2017-12-27T00:47:02.350Z,19.80
2017-12-27T00:49:29.783Z,19.70
2017-12-27T00:51:57.225Z,19.80
2017-12-27T00:54:25.424Z,19.70
2017-12-27T00:56:52.902Z,19.80
2017-12-27T00:59:20.339Z,19.70
2017-12-27T01:01:47.782Z,19.70
2017-12-27T01:04:15.214Z,19.70
2017-12-27T01:06:43.422Z,19.70
2017-12-27T01:09:10.858Z,19.70
2017-12-27T01:11:38.285Z,19.70
2017-12-27T01:14:05.719Z,19.70
2017-12-27T01:16:33.142Z,19.70
2017-12-27T01:19:00.578Z,19.70
2017-12-27T01:21:28.779Z,19.60
2017-12-27T01:23:56.536Z,19.60
2017-12-27T01:26:23.968Z,19.70
2017-12-27T01:28:52.166Z,19.60
2017-12-27T01:31:19.605Z,19.60
2017-12-27T01:33:47.043Z,19.60
2017-12-27T01:36:15.295Z,19.60
2017-12-27T01:38:42.734Z,19.60
2017-12-27T01:41:10.158Z,19.60
2017-12-27T01:43:37.606Z,19.60
2017-12-27T01:46:05.043Z,19.60
2017-12-27T01:48:33.249Z,19.60
2017-12-27T01:51:00.677Z,19.50
2017-12-27T01:53:28.117Z,19.60
2017-12-27T01:55:56.326Z,19.50
2017-12-27T01:58:23.770Z,19.50
2017-12-27T02:00:51.203Z,19.50
2017-12-27T02:03:19.418Z,19.50
2017-12-27T02:05:46.845Z,19.50
2017-12-27T02:08:15.050Z,19.50
2017-12-27T02:10:42.493Z,19.50
2017-12-27T02:13:09.929Z,19.50
2017-12-27T02:15:37.360Z,19.50
2017-12-27T02:18:04.810Z,19.50
2017-12-27T02:20:32.243Z,19.50
2017-12-27T02:23:00.449Z,19.50
2017-12-27T02:25:27.870Z,19.40
2017-12-27T02:27:55.310Z,19.40
2017-12-27T02:30:22.738Z,19.40
2017-12-27T02:32:50.174Z,19.40
2017-12-27T02:35:18.373Z,19.40
2017-12-27T02:37:45.810Z,19.40
2017-12-27T02:40:25.730Z,19.40
2017-12-27T02:42:53.179Z,19.40
2017-12-27T02:45:20.606Z,19.40
2017-12-27T02:47:48.040Z,19.30
2017-12-27T02:50:15.477Z,19.40
2017-12-27T02:52:43.670Z,19.30
2017-12-27T02:55:11.106Z,19.30
2017-12-27T02:57:38.530Z,19.30
2017-12-27T03:00:05.961Z,19.30
2017-12-27T03:02:33.406Z,19.30
2017-12-27T03:05:00.834Z,19.30
2017-12-27T03:07:29.026Z,19.30
2017-12-27T03:09:56.450Z,19.30
2017-12-27T03:12:24.670Z,19.30
2017-12-27T03:14:52.099Z,19.20
2017-12-27T03:17:19.525Z,19.30
2017-12-27T03:19:46.967Z,19.30
2017-12-27T03:22:14.389Z,19.30
2017-12-27T03:24:41.829Z,19.30
2017-12-27T03:27:09.261Z,19.30
2017-12-27T03:29:37.472Z,19.20
2017-12-27T03:32:04.908Z,19.20
2017-12-27T03:34:32.338Z,19.20
2017-12-27T03:37:00.540Z,19.20
2017-12-27T03:39:27.972Z,19.20
2017-12-27T03:41:56.174Z,19.20
2017-12-27T03:44:23.618Z,19.20
2017-12-27T03:46:51.050Z,19.20
2017-12-27T03:49:19.265Z,19.20
2017-12-27T03:51:46.701Z,19.10
2017-12-27T03:54:14.138Z,19.10
2017-12-27T03:56:42.332Z,19.20
2017-12-27T03:59:09.780Z,19.10
2017-12-27T04:01:37.967Z,19.20
2017-12-27T04:04:05.405Z,19.10
2017-12-27T04:06:33.610Z,19.10
2017-12-27T04:09:01.038Z,19.10
2017-12-27T04:11:29.281Z,19.10
2017-12-27T04:13:56.786Z,19.10
2017-12-27T04:16:24.197Z,19.10
2017-12-27T04:18:51.630Z,19.10
2017-12-27T04:21:19.831Z,19.10
2017-12-27T04:23:47.265Z,19.00
2017-12-27T04:26:14.685Z,19.10
2017-12-27T04:28:42.121Z,19.10
2017-12-27T04:31:09.546Z,19.10
2017-12-27T04:33:36.979Z,19.00
2017-12-27T04:36:04.409Z,19.00
2017-12-27T04:38:31.839Z,19.00
2017-12-27T04:41:00.039Z,19.00
2017-12-27T04:43:27.511Z,19.00
2017-12-27T04:45:54.980Z,19.00
2017-12-27T04:48:22.503Z,19.00
2017-12-27T04:50:49.933Z,19.00
2017-12-27T04:53:18.121Z,19.00
2017-12-27T04:55:45.557Z,18.90
2017-12-27T04:58:13.754Z,19.00
2017-12-27T05:00:41.197Z,18.90
2017-12-27T05:03:08.626Z,19.00
2017-12-27T05:05:36.077Z,18.90
2017-12-27T05:08:03.511Z,18.90
2017-12-27T05:10:30.974Z,18.90
2017-12-27T05:12:58.694Z,18.90
2017-12-27T05:15:27.812Z,18.90
2017-12-27T05:17:56.245Z,18.90
2017-12-27T05:20:24.450Z,18.90
2017-12-27T05:22:51.878Z,18.90
2017-12-27T05:25:20.092Z,18.90
2017-12-27T05:27:48.802Z,18.90
2017-12-27T05:30:17.134Z,18.90
2017-12-27T05:32:44.561Z,18.90
2017-12-27T05:35:12.759Z,18.90
2017-12-27T05:37:40.179Z,18.90
2017-12-27T05:40:07.611Z,18.90
2017-12-27T05:42:35.038Z,18.90
2017-12-27T05:45:02.466Z,18.90
2017-12-27T05:47:29.913Z,18.90
2017-12-27T05:49:58.214Z,18.90
2017-12-27T05:52:26.572Z,18.80
2017-12-27T05:54:55.737Z,18.90
2017-12-27T05:57:25.654Z,18.90
2017-12-27T05:59:54.971Z,18.90
2017-12-27T06:02:23.931Z,18.90
2017-12-27T06:04:53.435Z,18.90
2017-12-27T06:07:22.430Z,18.90
2017-12-27T06:09:49.857Z,18.90
2017-12-27T06:12:17.285Z,18.90
2017-12-27T06:14:44.747Z,18.90
2017-12-27T06:17:12.174Z,18.90
2017-12-27T06:19:40.366Z,18.90
2017-12-27T06:22:07.804Z,18.90
2017-12-27T06:24:35.238Z,19.00
2017-12-27T06:27:02.666Z,19.00
2017-12-27T06:29:30.095Z,18.90
2017-12-27T06:31:57.558Z,18.90
2017-12-27T06:34:25.266Z,19.00
2017-12-27T06:36:54.243Z,19.00
2017-12-27T06:39:24.281Z,19.00
2017-12-27T06:41:55.379Z,18.90
2017-12-27T06:44:25.230Z,19.00
2017-12-27T06:46:54.903Z,19.00
2017-12-27T06:49:25.427Z,18.90
2017-12-27T06:51:53.607Z,18.90
2017-12-27T06:54:21.054Z,19.00
2017-12-27T06:56:48.490Z,19.00
2017-12-27T06:59:15.942Z,19.10
2017-12-27T07:01:43.373Z,19.00
2017-12-27T07:04:11.592Z,19.00
2017-12-27T07:06:39.040Z,19.00
2017-12-27T07:09:06.466Z,19.00
2017-12-27T07:11:34.713Z,19.10
2017-12-27T07:14:02.178Z,19.10
2017-12-27T07:16:31.892Z,19.10
2017-12-27T07:19:01.198Z,19.10
2017-12-27T07:21:34.742Z,19.10
2017-12-27T07:24:02.978Z,19.10
2017-12-27T07:26:30.461Z,19.10
2017-12-27T07:28:57.919Z,19.10
2017-12-27T07:31:27.403Z,19.10
2017-12-27T07:33:55.621Z,19.10
2017-12-27T07:36:26.626Z,19.10
2017-12-27T07:38:57.236Z,19.10
2017-12-27T07:41:25.565Z,19.20
2017-12-27T07:43:55.714Z,19.20
2017-12-27T07:46:26.845Z,19.20
2017-12-27T07:48:57.104Z,19.30
2017-12-27T07:51:27.397Z,19.30
2017-12-27T07:53:59.615Z,19.30
2017-12-27T07:56:29.558Z,19.30
2017-12-27T07:59:00.205Z,19.40
2017-12-27T08:01:32.060Z,19.40
2017-12-27T08:04:00.569Z,19.50
2017-12-27T08:06:31.749Z,19.50
2017-12-27T08:09:00.689Z,19.50
2017-12-27T08:11:32.631Z,19.50
2017-12-27T08:14:00.190Z,19.50
2017-12-27T08:16:32.779Z,19.60
2017-12-27T08:19:03.831Z,19.60
2017-12-27T08:21:33.619Z,19.60
2017-12-27T08:24:03.702Z,19.60
2017-12-27T08:26:31.130Z,19.60
2017-12-27T08:28:58.568Z,19.60
2017-12-27T08:31:28.290Z,19.60
2017-12-27T08:33:57.382Z,19.60
2017-12-27T08:36:27.553Z,19.60
2017-12-27T08:38:57.742Z,19.60
2017-12-27T08:41:26.477Z,19.70
2017-12-27T08:43:56.247Z,19.70
2017-12-27T08:46:26.645Z,19.70
2017-12-27T08:48:59.254Z,19.80
2017-12-27T08:51:29.211Z,19.90
2017-12-27T08:53:59.566Z,19.90
2017-12-27T08:56:31.108Z,19.80
2017-12-27T08:58:59.386Z,20.00
2017-12-27T09:01:30.401Z,20.00
2017-12-27T09:04:00.283Z,20.00
2017-12-27T09:06:31.543Z,20.00
2017-12-27T09:09:02.550Z,20.00
2017-12-27T09:11:30.805Z,20.10
2017-12-27T09:14:00.777Z,20.20
2017-12-27T09:16:31.001Z,20.10
2017-12-27T09:19:03.582Z,20.20
2017-12-27T09:21:33.536Z,20.20
2017-12-27T09:24:02.248Z,20.20
2017-12-27T09:26:29.677Z,20.30
2017-12-27T09:28:57.143Z,20.30
2017-12-27T09:31:25.036Z,20.30
2017-12-27T09:33:55.578Z,20.30
2017-12-27T09:36:24.635Z,20.30
2017-12-27T09:39:05.259Z,20.30
2017-12-27T09:41:32.715Z,20.20
2017-12-27T09:44:00.931Z,20.30
2017-12-27T09:46:28.390Z,20.30
2017-12-27T09:48:57.329Z,20.30
2017-12-27T09:51:28.677Z,20.30
2017-12-27T09:53:57.622Z,20.30
2017-12-27T09:56:28.324Z,20.30
2017-12-27T09:58:59.452Z,20.30
2017-12-27T10:01:28.778Z,20.40
2017-12-27T10:04:02.114Z,20.40
2017-12-27T10:06:31.428Z,20.40
2017-12-27T10:09:00.316Z,20.40
2017-12-27T10:11:30.734Z,20.40
2017-12-27T10:14:04.461Z,20.40
2017-12-27T10:16:32.724Z,20.50
2017-12-27T10:19:02.451Z,20.50
2017-12-27T10:21:32.469Z,20.40
2017-12-27T10:24:03.915Z,20.50
2017-12-27T10:26:32.115Z,20.50
2017-12-27T10:28:59.557Z,20.50
2017-12-27T10:31:30.389Z,20.50
2017-12-27T10:33:58.590Z,20.50
2017-12-27T10:36:26.886Z,20.60
2017-12-27T10:38:56.345Z,20.50
2017-12-27T10:41:26.254Z,20.50
2017-12-27T10:44:01.619Z,20.60
2017-12-27T10:46:29.182Z,20.60
2017-12-27T10:48:57.633Z,20.60
2017-12-27T10:51:28.283Z,20.60
2017-12-27T10:53:58.361Z,20.60
2017-12-27T10:56:31.794Z,20.60
2017-12-27T10:58:59.583Z,20.60
2017-12-27T11:01:29.983Z,20.70
2017-12-27T11:04:00.281Z,20.70
2017-12-27T11:06:30.457Z,20.70
2017-12-27T11:09:00.715Z,20.70
2017-12-27T11:11:30.824Z,20.70
2017-12-27T11:14:06.695Z,20.70
2017-12-27T11:16:34.131Z,20.70
2017-12-27T11:19:02.783Z,20.70
2017-12-27T11:21:35.129Z,20.60
2017-12-27T11:24:03.411Z,20.60
2017-12-27T11:26:30.835Z,20.70
2017-12-27T11:28:58.272Z,20.60
2017-12-27T11:31:26.471Z,20.60
2017-12-27T11:33:53.908Z,20.60
2017-12-27T11:36:22.103Z,20.70
2017-12-27T11:38:49.530Z,20.60
2017-12-27T11:41:17.728Z,20.70
2017-12-27T11:43:45.181Z,20.70
2017-12-27T11:46:13.363Z,20.70
2017-12-27T11:48:40.790Z,20.70
2017-12-27T11:51:10.365Z,20.80
2017-12-27T11:53:39.961Z,20.80
2017-12-27T11:56:10.552Z,20.80
2017-12-27T11:58:39.376Z,20.80
2017-12-27T12:01:09.238Z,20.90
2017-12-27T12:03:40.001Z,20.90
2017-12-27T12:06:10.306Z,20.90
2017-12-27T12:08:41.442Z,20.90
2017-12-27T12:11:15.715Z,20.90
2017-12-27T12:13:43.139Z,20.90
2017-12-27T12:16:12.492Z,20.90
2017-12-27T12:18:41.714Z,21.00
2017-12-27T12:21:15.110Z,21.00
2017-12-27T12:23:43.620Z,21.00
2017-12-27T12:26:11.057Z,21.00
2017-12-27T12:28:38.480Z,21.10
2017-12-27T12:31:06.682Z,21.10
2017-12-27T12:33:34.148Z,21.10
2017-12-27T12:36:01.579Z,21.10
2017-12-27T12:38:29.786Z,21.20
2017-12-27T12:40:58.600Z,21.10
2017-12-27T12:43:26.691Z,21.20
2017-12-27T12:45:57.288Z,21.20
2017-12-27T12:48:31.410Z,21.20
2017-12-27T12:50:58.878Z,21.20
2017-12-27T12:53:28.392Z,21.20
2017-12-27T12:55:59.281Z,21.30
2017-12-27T12:58:29.152Z,21.30
2017-12-27T13:01:00.690Z,21.30
2017-12-27T13:03:29.605Z,21.30
2017-12-27T13:06:00.310Z,21.30
2017-12-27T13:08:36.211Z,21.40
2017-12-27T13:11:03.688Z,21.30
2017-12-27T13:13:32.260Z,21.40
2017-12-27T13:16:02.093Z,21.40
2017-12-27T13:18:32.455Z,21.40
2017-12-27T13:21:03.523Z,21.40
2017-12-27T13:23:32.448Z,21.50
2017-12-27T13:25:59.882Z,21.50
2017-12-27T13:28:27.334Z,21.50
2017-12-27T13:30:55.635Z,21.70
2017-12-27T13:33:26.171Z,21.70
2017-12-27T13:35:56.170Z,21.80
2017-12-27T13:38:27.630Z,21.80
2017-12-27T13:40:57.112Z,21.90
2017-12-27T13:43:26.782Z,21.80
2017-12-27T13:45:58.824Z,21.80
2017-12-27T13:48:28.680Z,21.80
2017-12-27T13:50:59.269Z,21.80
2017-12-27T13:53:30.679Z,21.80
2017-12-27T13:56:00.591Z,21.70
2017-12-27T13:58:32.094Z,21.70
2017-12-27T14:01:02.616Z,21.60
2017-12-27T14:03:33.187Z,21.60
2017-12-27T14:06:01.876Z,21.70
2017-12-27T14:08:32.362Z,21.60
2017-12-27T14:11:03.654Z,21.60
2017-12-27T14:13:33.171Z,21.60
2017-12-27T14:16:05.279Z,21.50
2017-12-27T14:18:35.652Z,21.60
2017-12-27T14:21:03.087Z,21.50
2017-12-27T14:23:30.530Z,21.60
2017-12-27T14:25:57.958Z,21.50
2017-12-27T14:28:26.164Z,21.50
2017-12-27T14:30:53.594Z,21.50
2017-12-27T14:33:21.651Z,21.60
2017-12-27T14:35:51.231Z,21.60
2017-12-27T14:38:21.269Z,21.60
2017-12-27T14:40:51.648Z,21.60
2017-12-27T14:43:26.788Z,21.60
2017-12-27T14:45:54.261Z,21.60
2017-12-27T14:48:31.898Z,21.60
2017-12-27T14:50:59.310Z,21.60
2017-12-27T14:53:26.755Z,21.70
2017-12-27T14:55:54.986Z,21.60
2017-12-27T14:58:25.516Z,21.60
2017-12-27T15:00:55.282Z,21.60
2017-12-27T15:03:24.681Z,21.60
2017-12-27T15:05:55.638Z,21.60
2017-12-27T15:08:26.292Z,21.60
2017-12-27T15:10:57.460Z,21.60
2017-12-27T15:13:26.358Z,21.60
2017-12-27T15:15:57.076Z,21.60
2017-12-27T15:18:27.316Z,21.60
2017-12-27T15:20:56.247Z,21.60
2017-12-27T15:23:28.880Z,21.60
2017-12-27T15:25:56.299Z,21.60
2017-12-27T15:28:23.747Z,21.60
2017-12-27T15:30:51.304Z,21.60
2017-12-27T15:33:19.626Z,21.60
2017-12-27T15:35:49.345Z,21.50
2017-12-27T15:38:20.256Z,21.50
2017-12-27T15:40:48.437Z,21.50
2017-12-27T15:43:18.502Z,21.50
2017-12-27T15:45:46.805Z,21.50
2017-12-27T15:48:14.290Z,21.40
2017-12-27T15:50:41.718Z,21.50
2017-12-27T15:53:09.145Z,21.40
2017-12-27T15:55:36.575Z,21.40
2017-12-27T15:58:04.015Z,21.40
2017-12-27T16:00:31.483Z,21.30
2017-12-27T16:02:59.104Z,21.30
2017-12-27T16:05:27.058Z,21.30
2017-12-27T16:07:55.384Z,21.30
2017-12-27T16:10:23.400Z,21.30
2017-12-27T16:12:51.153Z,21.30
2017-12-27T16:15:19.371Z,21.30
2017-12-27T16:17:46.797Z,21.30
2017-12-27T16:20:14.999Z,21.30
2017-12-27T16:22:42.439Z,21.30
2017-12-27T16:25:09.871Z,21.30
2017-12-27T16:27:38.075Z,21.20
2017-12-27T16:30:05.502Z,21.20
2017-12-27T16:32:33.715Z,21.20
2017-12-27T16:35:01.137Z,21.20
2017-12-27T16:37:29.330Z,21.20
2017-12-27T16:39:56.746Z,21.20
2017-12-27T16:42:24.190Z,21.20
2017-12-27T16:44:51.676Z,21.10
2017-12-27T16:47:19.934Z,21.10
2017-12-27T16:49:47.393Z,21.10
2017-12-27T16:52:14.831Z,21.10
2017-12-27T16:54:42.278Z,21.10
2017-12-27T16:57:09.719Z,21.10
2017-12-27T16:59:37.162Z,21.10
2017-12-27T17:02:04.607Z,21.10
2017-12-27T17:04:32.042Z,21.10
2017-12-27T17:07:00.246Z,21.10
2017-12-27T17:09:27.671Z,21.00
2017-12-27T17:11:55.890Z,21.10
2017-12-27T17:14:23.393Z,21.00
2017-12-27T17:16:50.806Z,21.00
2017-12-27T17:19:18.236Z,21.00
2017-12-27T17:21:45.670Z,21.00
2017-12-27T17:24:13.867Z,21.00
2017-12-27T17:26:41.306Z,21.00
2017-12-27T17:29:08.741Z,21.00
2017-12-27T17:31:36.933Z,20.90
2017-12-27T17:34:04.366Z,21.00
2017-12-27T17:36:32.558Z,20.90
2017-12-27T17:38:59.998Z,20.90
2017-12-27T17:41:27.422Z,20.90
2017-12-27T17:43:54.891Z,20.90
2017-12-27T17:46:22.384Z,20.90
2017-12-27T17:48:50.590Z,20.80
2017-12-27T17:51:18.040Z,20.80
2017-12-27T17:53:45.480Z,20.90
2017-12-27T17:56:12.899Z,20.90
2017-12-27T17:58:41.103Z,20.80
2017-12-27T18:01:08.527Z,20.80
2017-12-27T18:03:35.953Z,20.80
2017-12-27T18:06:03.385Z,20.80
2017-12-27T18:08:30.826Z,20.80
2017-12-27T18:10:58.258Z,20.80
2017-12-27T18:13:26.486Z,20.70
2017-12-27T18:15:53.954Z,20.80
2017-12-27T18:18:21.420Z,20.80
2017-12-27T18:20:48.867Z,20.70
2017-12-27T18:23:16.290Z,20.70
2017-12-27T18:25:43.771Z,20.70
2017-12-27T18:28:11.208Z,20.70
2017-12-27T18:30:38.638Z,20.70
2017-12-27T18:33:06.078Z,20.70
2017-12-27T18:35:33.512Z,20.70
2017-12-27T18:38:00.939Z,20.70
2017-12-27T18:40:28.369Z,20.60
2017-12-27T18:42:55.800Z,20.70
2017-12-27T18:45:24.002Z,20.60
2017-12-27T18:47:51.453Z,20.60
2017-12-27T18:50:18.967Z,20.70
2017-12-27T18:52:47.174Z,20.60
2017-12-27T18:55:14.601Z,20.60
2017-12-27T18:57:42.807Z,20.60
2017-12-27T19:00:10.241Z,20.60
2017-12-27T19:02:38.434Z,20.60
2017-12-27T19:05:05.874Z,20.50
2017-12-27T19:07:34.071Z,20.50
2017-12-27T19:10:01.503Z,20.50
2017-12-27T19:12:29.699Z,20.60
2017-12-27T19:14:57.165Z,20.50
2017-12-27T19:17:24.679Z,20.50
2017-12-27T19:19:52.930Z,20.50
2017-12-27T19:22:20.354Z,20.50
2017-12-27T19:24:47.783Z,20.50
2017-12-27T19:27:15.214Z,20.50
2017-12-27T19:29:42.642Z,20.50
2017-12-27T19:32:10.083Z,20.50
2017-12-27T19:34:37.519Z,20.40
2017-12-27T19:37:04.974Z,20.40
2017-12-27T19:39:32.420Z,20.40
2017-12-27T19:41:59.933Z,20.50
2017-12-27T19:44:27.433Z,20.40
2017-12-27T19:46:54.886Z,20.40
2017-12-27T19:49:22.330Z,20.40
2017-12-27T19:51:50.549Z,20.40
2017-12-27T19:54:17.978Z,20.40
2017-12-27T19:56:45.402Z,20.40
2017-12-27T19:59:13.602Z,20.40
2017-12-27T20:01:41.031Z,20.40
2017-12-27T20:04:09.344Z,20.40
2017-12-27T20:06:36.814Z,20.40
2017-12-27T20:09:04.291Z,20.30
2017-12-27T20:11:31.754Z,20.30
2017-12-27T20:13:59.206Z,20.30
2017-12-27T20:16:26.640Z,20.30
2017-12-27T20:18:54.081Z,20.30
2017-12-27T20:21:21.502Z,20.30
2017-12-27T20:23:49.699Z,20.30
2017-12-27T20:26:17.179Z,20.30
2017-12-27T20:28:44.621Z,20.30
2017-12-27T20:31:12.045Z,20.30
2017-12-27T20:33:40.244Z,20.20
2017-12-27T20:36:07.671Z,20.20
2017-12-27T20:38:35.871Z,20.20
2017-12-27T20:41:03.307Z,20.20
2017-12-27T20:43:31.498Z,20.20
2017-12-27T20:45:58.935Z,20.20
2017-12-27T20:48:27.138Z,20.20
2017-12-27T20:50:54.604Z,20.20
2017-12-27T20:53:22.092Z,20.20
2017-12-27T20:55:49.603Z,20.20
2017-12-27T20:58:17.022Z,20.20
2017-12-27T21:00:44.454Z,20.20
2017-12-27T21:03:11.912Z,20.20
2017-12-27T21:05:39.342Z,20.10
2017-12-27T21:08:06.774Z,20.10
2017-12-27T21:10:34.222Z,20.10
2017-12-27T21:13:01.682Z,20.10
2017-12-27T21:15:29.581Z,20.10
2017-12-27T21:17:57.106Z,20.10
2017-12-27T21:20:24.736Z,20.10
2017-12-27T21:22:52.218Z,20.10
2017-12-27T21:25:19.715Z,20.10
2017-12-27T21:27:47.431Z,20.10
2017-12-27T21:30:14.960Z,20.00
2017-12-27T21:32:42.554Z,20.10
2017-12-27T21:35:09.977Z,20.10
2017-12-27T21:37:37.409Z,20.00
2017-12-27T21:40:04.875Z,20.10
2017-12-27T21:42:32.298Z,20.00
2017-12-27T21:44:59.747Z,20.00
2017-12-27T21:47:32.936Z,20.00
2017-12-27T21:50:00.413Z,20.00
2017-12-27T21:52:28.283Z,19.90
2017-12-27T21:54:55.938Z,19.90
2017-12-27T21:57:23.844Z,19.90
2017-12-27T21:59:58.010Z,19.90
2017-12-27T22:02:27.257Z,19.90
2017-12-27T22:04:55.193Z,19.90
2017-12-27T22:07:23.891Z,19.90
2017-12-27T22:09:51.519Z,19.90
2017-12-27T22:12:18.957Z,19.90
2017-12-27T22:14:46.373Z,19.90
2017-12-27T22:17:13.822Z,19.90
2017-12-27T22:19:41.251Z,19.90
2017-12-27T22:22:08.690Z,19.80
2017-12-27T22:24:36.147Z,19.80
2017-12-27T22:27:03.617Z,19.80
2017-12-27T22:29:31.051Z,19.80
2017-12-27T22:31:58.547Z,19.80
2017-12-27T22:34:38.644Z,19.80
2017-12-27T22:37:07.393Z,19.80
2017-12-27T22:39:34.823Z,19.80
2017-12-27T22:42:02.252Z,19.80
2017-12-27T22:44:29.708Z,19.70
2017-12-27T22:46:59.376Z,19.80
2017-12-27T22:49:28.867Z,19.70
2017-12-27T22:51:58.405Z,19.80
2017-12-27T22:54:27.002Z,19.80
2017-12-27T22:56:55.000Z,19.70
2017-12-27T22:59:24.628Z,19.70
2017-12-27T23:01:54.210Z,19.70
2017-12-27T23:04:25.863Z,19.70
2017-12-27T23:06:55.111Z,19.70
2017-12-27T23:09:30.408Z,19.70
2017-12-27T23:11:58.996Z,19.70
2017-12-27T23:14:26.995Z,19.70
2017-12-27T23:16:57.051Z,19.70
2017-12-27T23:19:26.426Z,19.70
2017-12-27T23:21:54.418Z,19.70
2017-12-27T23:24:21.906Z,19.70
2017-12-27T23:26:49.933Z,19.70
2017-12-27T23:29:18.192Z,19.70
2017-12-27T23:31:45.720Z,19.70
2017-12-27T23:34:13.353Z,19.70
2017-12-27T23:36:40.785Z,19.60
2017-12-27T23:39:08.223Z,19.60
2017-12-27T23:41:36.422Z,19.60
2017-12-27T23:44:03.855Z,19.50
2017-12-27T23:46:32.083Z,19.60
2017-12-27T23:49:00.428Z,19.60
2017-12-27T23:51:28.899Z,19.60
2017-12-27T23:53:56.538Z,19.60
2017-12-27T23:56:26.240Z,19.60
2017-12-27T23:58:56.134Z,19.60
