createdAt,value
2018-06-10T00:00:42.083Z,19.47
2018-06-10T00:03:11.507Z,18.43
2018-06-10T00:05:40.994Z,19.47
2018-06-10T00:08:10.492Z,17.83
2018-06-10T00:10:40.236Z,17.83
2018-06-10T00:13:09.614Z,17.90
2018-06-10T00:15:39.004Z,19.73
2018-06-10T00:18:08.521Z,18.13
2018-06-10T00:20:37.763Z,20.67
2018-06-10T00:23:07.323Z,20.50
2018-06-10T00:25:36.923Z,24.00
2018-06-10T00:28:06.220Z,20.57
2018-06-10T00:30:35.753Z,19.53
2018-06-10T00:33:05.255Z,20.27
2018-06-10T00:35:34.533Z,20.37
2018-06-10T00:38:03.943Z,18.40
2018-06-10T00:40:33.655Z,23.10
2018-06-10T00:43:03.045Z,18.93
2018-06-10T00:45:32.661Z,19.77
2018-06-10T00:48:02.265Z,21.10
2018-06-10T00:50:31.765Z,20.13
2018-06-10T00:53:01.073Z,19.73
2018-06-10T00:55:30.360Z,18.00
2018-06-10T00:57:59.876Z,17.77
2018-06-10T01:00:29.372Z,18.07
2018-06-10T01:02:59.183Z,18.87
2018-06-10T01:05:28.892Z,18.67
2018-06-10T01:07:58.310Z,17.17
2018-06-10T01:10:27.903Z,17.17
2018-06-10T01:12:57.324Z,18.03
2018-06-10T01:15:27.231Z,17.23
2018-06-10T01:17:56.719Z,16.83
2018-06-10T01:20:26.133Z,17.17
2018-06-10T01:22:55.753Z,17.23
2018-06-10T01:25:25.252Z,17.47
2018-06-10T01:27:54.753Z,18.30
2018-06-10T01:30:24.154Z,15.63
2018-06-10T01:32:53.440Z,17.90
2018-06-10T01:35:23.148Z,18.07
2018-06-10T01:37:53.277Z,19.07
2018-06-10T01:40:22.887Z,19.73
2018-06-10T01:42:52.382Z,19.27
2018-06-10T01:45:21.887Z,20.43
2018-06-10T01:47:51.395Z,18.90
2018-06-10T01:50:21.110Z,19.63
2018-06-10T01:52:50.501Z,18.47
2018-06-10T01:55:20.316Z,19.10
2018-06-10T01:57:50.123Z,19.70
2018-06-10T02:00:20.255Z,17.40
2018-06-10T02:02:49.850Z,18.83
2018-06-10T02:05:19.685Z,18.93
2018-06-10T02:07:49.077Z,18.60
2018-06-10T02:10:18.990Z,18.73
2018-06-10T02:12:49.000Z,17.63
2018-06-10T02:15:18.514Z,18.37
2018-06-10T02:17:48.208Z,17.43
2018-06-10T02:20:18.334Z,19.43
2018-06-10T02:22:47.828Z,19.40
2018-06-10T02:25:17.653Z,18.10
2018-06-10T02:27:47.264Z,19.20
2018-06-10T02:30:17.174Z,18.10
2018-06-10T02:32:46.885Z,17.90
2018-06-10T02:35:16.700Z,19.03
2018-06-10T02:37:46.515Z,17.77
2018-06-10T02:40:16.530Z,19.50
2018-06-10T02:42:46.135Z,18.07
2018-06-10T02:45:15.940Z,17.93
2018-06-10T02:47:45.749Z,17.27
2018-06-10T02:50:15.157Z,17.27
2018-06-10T02:52:44.564Z,20.83
2018-06-10T02:55:14.072Z,17.50
2018-06-10T02:57:43.885Z,17.83
2018-06-10T03:00:13.589Z,18.20
2018-06-10T03:02:43.104Z,16.97
2018-06-10T03:05:12.787Z,17.23
2018-06-10T03:07:42.223Z,16.97
2018-06-10T03:10:12.025Z,17.20
2018-06-10T03:12:41.742Z,16.83
2018-06-10T03:15:11.129Z,16.03
2018-06-10T03:17:40.754Z,17.90
2018-06-10T03:20:10.240Z,18.63
2018-06-10T03:22:40.051Z,17.30
2018-06-10T03:25:09.976Z,17.60
2018-06-10T03:27:39.572Z,16.63
2018-06-10T03:30:09.295Z,15.60
2018-06-10T03:32:38.673Z,16.47
2018-06-10T03:35:07.968Z,17.73
2018-06-10T03:37:37.763Z,16.90
2018-06-10T03:40:06.981Z,16.10
2018-06-10T03:42:36.514Z,16.57
2018-06-10T03:45:05.782Z,17.33
2018-06-10T03:47:35.101Z,17.23
2018-06-10T03:50:04.702Z,15.77
2018-06-10T03:52:33.988Z,16.30
2018-06-10T03:55:03.445Z,15.60
2018-06-10T03:57:32.893Z,15.87
2018-06-10T04:00:02.195Z,15.57
2018-06-10T04:02:31.761Z,17.13
2018-06-10T04:05:01.123Z,15.63
2018-06-10T04:07:30.502Z,15.87
2018-06-10T04:10:00.233Z,16.67
2018-06-10T04:12:29.633Z,15.60
2018-06-10T04:14:58.912Z,16.47
2018-06-10T04:17:28.427Z,16.13
2018-06-10T04:19:57.756Z,16.27
2018-06-10T04:22:27.117Z,14.33
2018-06-10T04:24:56.529Z,15.47
2018-06-10T04:27:26.134Z,15.40
2018-06-10T04:29:55.547Z,16.10
2018-06-10T04:32:24.736Z,15.90
2018-06-10T04:34:54.346Z,15.50
2018-06-10T04:37:23.743Z,15.70
2018-06-10T04:39:53.353Z,14.10
2018-06-10T04:42:22.755Z,15.50
2018-06-10T04:44:52.146Z,14.80
2018-06-10T04:47:21.668Z,14.13
2018-06-10T04:49:50.846Z,14.17
2018-06-10T04:52:20.149Z,13.67
2018-06-10T04:54:49.969Z,14.33
2018-06-10T04:57:19.367Z,13.67
2018-06-10T04:59:48.665Z,14.07
2018-06-10T05:02:17.962Z,13.07
2018-06-10T05:04:47.469Z,12.97
2018-06-10T05:07:16.885Z,12.90
2018-06-10T05:09:46.170Z,13.03
2018-06-10T05:12:15.979Z,13.20
2018-06-10T05:14:45.389Z,14.53
2018-06-10T05:17:14.885Z,13.90
2018-06-10T05:19:44.330Z,13.10
2018-06-10T05:22:13.698Z,12.23
2018-06-10T05:24:43.206Z,12.20
2018-06-10T05:27:12.606Z,14.77
2018-06-10T05:29:42.617Z,12.43
2018-06-10T05:32:12.128Z,10.97
2018-06-10T05:34:41.534Z,10.77
2018-06-10T05:37:11.028Z,12.77
2018-06-10T05:39:40.326Z,11.43
2018-06-10T05:42:09.626Z,12.00
2018-06-10T05:44:38.925Z,11.57
2018-06-10T05:47:08.535Z,11.87
2018-06-10T05:49:37.822Z,12.03
2018-06-10T05:52:07.133Z,10.50
2018-06-10T05:54:36.638Z,10.93
2018-06-10T05:57:05.822Z,12.67
2018-06-10T05:59:35.643Z,13.97
2018-06-10T06:02:05.153Z,11.93
2018-06-10T06:04:35.473Z,10.20
2018-06-10T06:07:04.980Z,10.80
2018-06-10T06:09:34.481Z,11.60
2018-06-10T06:12:04.302Z,11.00
2018-06-10T06:14:33.699Z,12.07
2018-06-10T06:17:02.996Z,10.63
2018-06-10T06:19:32.616Z,9.80
2018-06-10T06:22:02.125Z,11.63
2018-06-10T06:24:31.733Z,13.10
2018-06-10T06:27:01.013Z,16.77
2018-06-10T06:29:30.422Z,14.37
2018-06-10T06:32:00.229Z,14.53
2018-06-10T06:34:29.753Z,14.97
2018-06-10T06:36:59.450Z,14.30
2018-06-10T06:39:28.909Z,14.90
2018-06-10T06:41:58.145Z,14.73
2018-06-10T06:44:27.648Z,14.53
2018-06-10T06:46:57.051Z,13.57
2018-06-10T06:49:26.673Z,14.93
2018-06-10T06:51:56.161Z,13.80
2018-06-10T06:54:25.383Z,13.83
2018-06-10T06:56:54.657Z,16.50
2018-06-10T06:59:23.854Z,16.63
2018-06-10T07:01:53.258Z,15.70
2018-06-10T07:04:22.248Z,16.67
2018-06-10T07:06:53.761Z,18.43
2018-06-10T07:09:23.203Z,14.30
2018-06-10T07:11:53.135Z,19.43
2018-06-10T07:14:23.154Z,14.17
2018-06-10T07:16:52.679Z,14.20
2018-06-10T07:19:28.291Z,17.20
2018-06-10T07:21:58.614Z,15.07
2018-06-10T07:24:28.644Z,13.00
2018-06-10T07:26:58.064Z,14.57
2018-06-10T07:29:27.534Z,15.40
2018-06-10T07:31:56.943Z,14.03
2018-06-10T07:34:26.137Z,13.70
2018-06-10T07:36:56.754Z,16.97
2018-06-10T07:39:26.495Z,15.80
2018-06-10T07:41:56.081Z,15.10
2018-06-10T07:44:25.383Z,16.77
2018-06-10T07:46:54.707Z,14.43
2018-06-10T07:49:23.989Z,15.33
2018-06-10T07:51:53.402Z,20.63
2018-06-10T07:54:22.772Z,20.23
2018-06-10T07:56:53.134Z,15.43
2018-06-10T07:59:22.513Z,14.00
2018-06-10T08:01:52.144Z,11.83
2018-06-10T08:04:21.757Z,11.03
2018-06-10T08:06:51.760Z,10.30
2018-06-10T08:09:21.043Z,10.37
2018-06-10T08:11:50.453Z,9.00
2018-06-10T08:14:20.561Z,10.40
2018-06-10T08:16:49.984Z,9.83
2018-06-10T08:19:19.376Z,11.50
2018-06-10T08:21:48.753Z,11.37
2018-06-10T08:24:18.172Z,11.27
2018-06-10T08:26:47.471Z,10.77
2018-06-10T08:29:16.770Z,9.63
2018-06-10T08:31:47.104Z,10.47
2018-06-10T08:34:16.504Z,11.67
2018-06-10T08:36:46.222Z,10.93
2018-06-10T08:39:16.121Z,10.63
2018-06-10T08:41:46.042Z,11.10
2018-06-10T08:44:15.333Z,12.87
2018-06-10T08:46:45.050Z,10.67
2018-06-10T08:49:14.548Z,9.63
2018-06-10T08:51:44.380Z,10.67
2018-06-10T08:54:13.756Z,10.13
2018-06-10T08:56:42.968Z,10.60
2018-06-10T08:59:12.159Z,10.53
2018-06-10T09:01:41.563Z,10.20
2018-06-10T09:04:11.164Z,10.43
2018-06-10T09:06:40.885Z,10.97
2018-06-10T09:09:10.392Z,10.20
2018-06-10T09:11:39.886Z,11.90
2018-06-10T09:14:09.500Z,9.80
2018-06-10T09:16:38.996Z,12.73
2018-06-10T09:19:08.504Z,10.87
2018-06-10T09:21:37.904Z,11.47
2018-06-10T09:24:07.509Z,12.70
2018-06-10T09:26:37.115Z,9.80
2018-06-10T09:29:06.730Z,11.30
2018-06-10T09:31:36.022Z,10.77
2018-06-10T09:34:08.629Z,11.00
2018-06-10T09:36:37.899Z,10.20
2018-06-10T09:39:08.224Z,13.80
2018-06-10T09:41:43.976Z,11.73
2018-06-10T09:44:13.581Z,10.63
2018-06-10T09:46:43.398Z,13.53
2018-06-10T09:49:12.780Z,9.30
2018-06-10T09:51:41.889Z,11.70
2018-06-10T09:54:11.699Z,10.40
2018-06-10T09:56:40.904Z,9.97
2018-06-10T09:59:10.409Z,9.90
2018-06-10T10:01:39.916Z,10.20
2018-06-10T10:04:10.229Z,10.43
2018-06-10T10:06:39.631Z,10.13
2018-06-10T10:09:09.240Z,9.57
2018-06-10T10:11:38.539Z,10.00
2018-06-10T10:14:08.045Z,9.97
2018-06-10T10:16:37.856Z,12.27
2018-06-10T10:19:07.259Z,10.90
2018-06-10T10:21:37.179Z,9.80
2018-06-10T10:24:06.674Z,9.47
2018-06-10T10:26:36.490Z,10.40
2018-06-10T10:29:06.126Z,9.67
2018-06-10T10:31:35.550Z,9.80
2018-06-10T10:34:05.522Z,11.23
2018-06-10T10:36:35.155Z,10.87
2018-06-10T10:39:05.139Z,11.17
2018-06-10T10:41:34.954Z,10.53
2018-06-10T10:44:05.580Z,10.00
2018-06-10T10:46:35.185Z,10.47
2018-06-10T10:49:04.781Z,10.17
2018-06-10T10:51:33.892Z,9.37
2018-06-10T10:54:03.296Z,8.27
2018-06-10T10:56:33.103Z,8.67
2018-06-10T10:59:02.411Z,8.37
2018-06-10T11:01:31.703Z,8.67
2018-06-10T11:04:01.003Z,9.20
2018-06-10T11:06:30.413Z,8.07
2018-06-10T11:08:59.914Z,8.73
2018-06-10T11:11:29.518Z,8.57
2018-06-10T11:13:59.125Z,8.40
2018-06-10T11:16:28.526Z,8.20
2018-06-10T11:18:57.936Z,8.50
2018-06-10T11:21:27.226Z,8.70
2018-06-10T11:23:56.524Z,9.43
2018-06-10T11:26:25.929Z,7.83
2018-06-10T11:28:55.227Z,8.20
2018-06-10T11:31:24.730Z,7.60
2018-06-10T11:33:54.142Z,9.10
2018-06-10T11:36:23.537Z,10.60
2018-06-10T11:38:53.256Z,8.23
2018-06-10T11:41:22.551Z,8.23
2018-06-10T11:43:51.946Z,9.33
2018-06-10T11:46:21.244Z,8.33
2018-06-10T11:48:50.957Z,7.77
2018-06-10T11:51:20.253Z,10.30
2018-06-10T11:53:49.757Z,9.00
2018-06-10T11:56:19.167Z,8.67
2018-06-10T11:58:48.263Z,8.47
2018-06-10T12:01:17.658Z,8.77
2018-06-10T12:03:46.957Z,10.47
2018-06-10T12:06:16.274Z,8.77
2018-06-10T12:08:45.363Z,9.23
2018-06-10T12:11:14.549Z,8.33
2018-06-10T12:13:43.801Z,9.43
2018-06-10T12:16:12.946Z,9.40
2018-06-10T12:18:42.245Z,8.10
2018-06-10T12:21:11.760Z,8.30
2018-06-10T12:23:41.251Z,8.97
2018-06-10T12:26:10.247Z,8.30
2018-06-10T12:28:39.850Z,9.00
2018-06-10T12:31:09.252Z,8.30
2018-06-10T12:33:38.755Z,8.63
2018-06-10T12:36:08.163Z,9.37
2018-06-10T12:38:37.563Z,9.27
2018-06-10T12:41:07.375Z,10.20
2018-06-10T12:43:36.752Z,10.23
2018-06-10T12:46:06.285Z,8.80
2018-06-10T12:48:35.587Z,9.50
2018-06-10T12:51:05.091Z,10.20
2018-06-10T12:53:34.906Z,9.57
2018-06-10T12:56:04.407Z,8.97
2018-06-10T12:58:34.215Z,9.83
2018-06-10T13:01:03.619Z,9.20
2018-06-10T13:03:33.020Z,10.87
2018-06-10T13:06:02.420Z,10.00
2018-06-10T13:08:32.543Z,9.73
2018-06-10T13:11:02.259Z,10.33
2018-06-10T13:13:31.753Z,9.73
2018-06-10T13:16:00.848Z,9.33
2018-06-10T13:18:30.967Z,10.20
2018-06-10T13:21:02.624Z,11.27
2018-06-10T13:23:32.334Z,9.70
2018-06-10T13:26:01.745Z,10.50
2018-06-10T13:28:34.517Z,8.57
2018-06-10T13:31:04.768Z,9.33
2018-06-10T13:33:35.266Z,10.23
2018-06-10T13:36:05.084Z,10.37
2018-06-10T13:38:34.888Z,11.20
2018-06-10T13:41:04.190Z,10.07
2018-06-10T13:43:36.759Z,11.33
2018-06-10T13:46:06.901Z,10.80
2018-06-10T13:48:36.593Z,10.90
2018-06-10T13:51:06.224Z,10.47
2018-06-10T13:53:35.504Z,11.53
2018-06-10T13:56:05.005Z,11.53
2018-06-10T13:58:34.716Z,11.80
2018-06-10T14:01:03.915Z,11.67
2018-06-10T14:03:33.421Z,11.77
2018-06-10T14:06:03.082Z,10.10
2018-06-10T14:08:32.429Z,11.23
2018-06-10T14:11:02.177Z,11.97
2018-06-10T14:13:31.755Z,12.30
2018-06-10T14:16:01.157Z,12.13
2018-06-10T14:18:30.554Z,11.93
2018-06-10T14:21:00.087Z,11.57
2018-06-10T14:23:29.766Z,11.37
2018-06-10T14:25:59.061Z,11.30
2018-06-10T14:28:28.467Z,12.07
2018-06-10T14:30:57.897Z,11.13
2018-06-10T14:33:27.768Z,11.60
2018-06-10T14:35:57.308Z,11.83
2018-06-10T14:38:26.889Z,11.63
2018-06-10T14:40:56.304Z,11.80
2018-06-10T14:43:25.897Z,10.70
2018-06-10T14:45:55.324Z,11.40
2018-06-10T14:48:24.753Z,11.27
2018-06-10T14:50:54.204Z,11.93
2018-06-10T14:53:23.755Z,12.10
2018-06-10T14:55:53.420Z,12.43
2018-06-10T14:58:22.756Z,11.83
2018-06-10T15:00:52.226Z,12.60
2018-06-10T15:03:22.156Z,12.80
2018-06-10T15:05:51.586Z,11.70
2018-06-10T15:08:20.964Z,12.30
2018-06-10T15:10:50.138Z,12.50
2018-06-10T15:13:20.269Z,11.27
2018-06-10T15:15:49.867Z,11.30
2018-06-10T15:18:19.372Z,11.73
2018-06-10T15:20:49.133Z,12.20
2018-06-10T15:23:19.098Z,12.27
2018-06-10T15:25:48.725Z,12.67
2018-06-10T15:28:18.208Z,12.13
2018-06-10T15:30:48.358Z,10.00
2018-06-10T15:33:17.745Z,12.17
2018-06-10T15:35:48.372Z,13.03
2018-06-10T15:38:18.193Z,12.20
2018-06-10T15:40:48.102Z,11.90
2018-06-10T15:43:18.104Z,12.60
2018-06-10T15:45:48.632Z,12.00
2018-06-10T15:48:18.138Z,11.13
2018-06-10T15:50:47.643Z,12.03
2018-06-10T15:53:17.248Z,11.07
2018-06-10T15:55:46.648Z,10.50
2018-06-10T15:58:16.258Z,10.67
2018-06-10T16:00:45.765Z,10.87
2018-06-10T16:03:14.959Z,13.73
2018-06-10T16:05:44.264Z,10.87
2018-06-10T16:08:13.863Z,11.33
2018-06-10T16:10:46.994Z,12.00
2018-06-10T16:13:16.560Z,12.20
2018-06-10T16:15:47.708Z,14.13
2018-06-10T16:18:17.107Z,12.93
2018-06-10T16:20:46.629Z,11.10
2018-06-10T16:23:16.236Z,14.13
2018-06-10T16:25:45.939Z,12.07
2018-06-10T16:28:15.484Z,10.80
2018-06-10T16:30:45.246Z,10.43
2018-06-10T16:33:14.743Z,12.40
2018-06-10T16:35:44.148Z,11.20
2018-06-10T16:38:13.632Z,11.37
2018-06-10T16:40:43.174Z,10.87
2018-06-10T16:43:12.667Z,10.17
2018-06-10T16:45:42.271Z,10.67
2018-06-10T16:48:11.670Z,11.63
2018-06-10T16:50:40.968Z,11.17
2018-06-10T16:53:10.404Z,13.37
2018-06-10T16:55:39.979Z,10.93
2018-06-10T16:58:09.752Z,11.27
2018-06-10T17:00:39.330Z,12.23
2018-06-10T17:03:08.604Z,12.17
2018-06-10T17:05:37.892Z,13.90
2018-06-10T17:08:07.502Z,11.77
2018-06-10T17:10:36.913Z,12.83
2018-06-10T17:13:06.411Z,12.13
2018-06-10T17:15:36.334Z,13.07
2018-06-10T17:18:05.838Z,13.40
2018-06-10T17:20:35.127Z,12.53
2018-06-10T17:23:04.632Z,12.23
2018-06-10T17:25:34.248Z,14.10
2018-06-10T17:28:03.757Z,13.30
2018-06-10T17:30:33.159Z,14.57
2018-06-10T17:33:03.061Z,13.10
2018-06-10T17:35:32.765Z,14.13
2018-06-10T17:38:02.171Z,12.13
2018-06-10T17:40:31.786Z,12.63
2018-06-10T17:43:01.385Z,11.77
2018-06-10T17:45:31.104Z,11.33
2018-06-10T17:48:00.905Z,11.33
2018-06-10T17:50:30.728Z,10.73
2018-06-10T17:53:00.956Z,10.87
2018-06-10T17:55:30.761Z,10.13
2018-06-10T17:57:59.850Z,9.80
2018-06-10T18:00:29.257Z,8.30
2018-06-10T18:02:58.665Z,9.17
2018-06-10T18:05:28.377Z,7.87
2018-06-10T18:07:58.601Z,11.27
2018-06-10T18:10:28.801Z,8.30
2018-06-10T18:12:59.442Z,8.37
2018-06-10T18:15:29.561Z,9.73
2018-06-10T18:18:00.089Z,9.37
2018-06-10T18:20:30.939Z,8.13
2018-06-10T18:23:03.081Z,7.43
2018-06-10T18:25:32.488Z,6.13
2018-06-10T18:28:08.033Z,7.70
2018-06-10T18:30:37.946Z,6.17
2018-06-10T18:33:10.217Z,8.03
2018-06-10T18:35:43.811Z,8.53
2018-06-10T18:38:14.551Z,7.23
2018-06-10T18:40:44.057Z,9.60
2018-06-10T18:43:13.466Z,10.17
2018-06-10T18:45:42.865Z,8.00
2018-06-10T18:48:12.464Z,14.03
2018-06-10T18:51:02.066Z,14.10
2018-06-10T18:53:37.786Z,12.13
2018-06-10T18:56:10.786Z,9.27
2018-06-10T18:58:40.389Z,8.23
2018-06-10T19:01:09.672Z,9.10
2018-06-10T19:03:38.892Z,7.33
2018-06-10T19:06:08.498Z,9.47
2018-06-10T19:08:38.104Z,8.90
2018-06-10T19:11:08.230Z,8.70
2018-06-10T19:13:37.753Z,9.87
2018-06-10T19:34:53.115Z,6.53
2018-06-10T19:37:22.755Z,9.07
2018-06-10T19:39:52.329Z,6.50
2018-06-10T19:42:22.446Z,7.40
2018-06-10T19:44:52.982Z,5.87
2018-06-10T19:47:22.378Z,6.47
2018-06-10T19:49:51.889Z,6.97
2018-06-10T19:52:24.258Z,8.10
2018-06-10T19:54:53.862Z,6.63
2018-06-10T19:57:23.272Z,8.20
2018-06-10T19:59:52.772Z,8.80
2018-06-10T20:02:22.777Z,7.67
2018-06-10T20:04:52.393Z,6.67
2018-06-10T20:07:21.904Z,7.57
2018-06-10T20:09:51.402Z,8.30
2018-06-10T20:12:21.113Z,9.07
2018-06-10T20:14:50.948Z,7.07
2018-06-10T20:17:20.648Z,7.40
2018-06-10T20:19:50.445Z,7.50
2018-06-10T20:22:19.949Z,8.30
2018-06-10T20:24:49.859Z,7.23
2018-06-10T20:27:19.476Z,5.73
2018-06-10T20:29:49.701Z,8.97
2018-06-10T20:32:19.501Z,6.43
2018-06-10T20:34:49.111Z,7.07
2018-06-10T20:37:19.023Z,11.20
2018-06-10T20:39:48.731Z,8.43
2018-06-10T20:42:18.138Z,9.27
2018-06-10T20:44:47.757Z,7.67
2018-06-10T20:47:17.240Z,8.87
2018-06-10T20:49:46.754Z,8.47
2018-06-10T20:52:16.165Z,8.60
2018-06-10T20:54:45.885Z,6.97
2018-06-10T20:57:15.669Z,6.87
2018-06-10T20:59:44.971Z,12.07
2018-06-10T21:02:14.611Z,7.40
2018-06-10T21:04:45.133Z,8.47
2018-06-10T21:07:14.753Z,11.07
2018-06-10T21:09:44.543Z,5.70
2018-06-10T21:12:14.752Z,5.43
2018-06-10T21:14:43.843Z,5.57
2018-06-10T21:17:13.873Z,8.33
2018-06-10T21:19:43.586Z,6.63
2018-06-10T21:22:12.900Z,6.70
2018-06-10T21:24:42.699Z,8.20
2018-06-10T21:27:11.980Z,9.07
2018-06-10T21:29:41.384Z,8.87
2018-06-10T21:32:10.905Z,7.27
2018-06-10T21:34:40.509Z,7.17
2018-06-10T21:37:10.098Z,7.23
2018-06-10T21:39:39.499Z,10.97
2018-06-10T21:42:09.122Z,8.60
2018-06-10T21:44:39.349Z,10.80
2018-06-10T21:47:08.734Z,8.20
2018-06-10T21:49:38.142Z,8.57
2018-06-10T21:52:07.445Z,7.90
2018-06-10T21:54:37.461Z,9.07
2018-06-10T21:57:07.158Z,11.53
2018-06-10T21:59:36.798Z,10.90
2018-06-10T22:02:06.169Z,8.57
2018-06-10T22:04:35.873Z,11.77
2018-06-10T22:07:05.277Z,14.53
2018-06-10T22:09:34.897Z,8.50
2018-06-10T22:12:04.711Z,7.77
2018-06-10T22:14:34.107Z,10.00
2018-06-10T22:17:03.611Z,7.00
2018-06-10T22:19:33.004Z,7.87
2018-06-10T22:22:02.331Z,6.03
2018-06-10T22:24:32.017Z,8.73
2018-06-10T22:27:01.537Z,7.90
2018-06-10T22:29:31.123Z,8.83
2018-06-10T22:32:00.759Z,8.77
2018-06-10T22:34:30.550Z,7.93
2018-06-10T22:37:00.669Z,10.77
2018-06-10T22:39:29.754Z,8.80
2018-06-10T22:41:58.965Z,8.03
2018-06-10T22:44:28.575Z,10.30
2018-06-10T22:46:58.067Z,9.60
2018-06-10T22:49:27.773Z,9.13
2018-06-10T22:51:57.502Z,8.00
2018-06-10T22:54:31.290Z,8.13
2018-06-10T22:57:00.764Z,8.60
2018-06-10T22:59:30.094Z,8.43
2018-06-10T23:01:59.705Z,6.90
2018-06-10T23:04:29.108Z,7.03
2018-06-10T23:06:58.408Z,9.33
2018-06-10T23:09:28.018Z,6.70
2018-06-10T23:11:57.636Z,7.93
2018-06-10T23:14:27.149Z,7.00
2018-06-10T23:16:56.527Z,8.20
2018-06-10T23:19:26.151Z,9.40
2018-06-10T23:21:55.755Z,9.40
2018-06-10T23:24:25.242Z,6.63
2018-06-10T23:26:54.542Z,7.23
2018-06-10T23:29:23.738Z,9.93
2018-06-10T23:31:53.036Z,10.50
2018-06-10T23:34:22.760Z,7.83
2018-06-10T23:36:52.263Z,7.67
2018-06-10T23:39:21.752Z,7.37
2018-06-10T23:41:50.958Z,8.47
2018-06-10T23:44:20.463Z,7.23
2018-06-10T23:46:50.285Z,8.73
2018-06-10T23:49:19.995Z,10.63
2018-06-10T23:51:49.602Z,12.37
2018-06-10T23:54:18.989Z,6.83
2018-06-10T23:56:48.392Z,7.87
2018-06-10T23:59:18.004Z,8.67
