createdAt,value
2018-04-08T00:01:25.694Z,21.90
2018-04-08T00:03:53.262Z,21.90
2018-04-08T00:06:20.721Z,22.00
2018-04-08T00:08:48.175Z,21.90
2018-04-08T00:11:15.630Z,21.90
2018-04-08T00:13:43.193Z,21.90
2018-04-08T00:16:10.677Z,21.90
2018-04-08T00:18:38.124Z,21.90
2018-04-08T00:21:06.354Z,22.00
2018-04-08T00:23:33.802Z,21.90
2018-04-08T00:26:01.270Z,21.90
2018-04-08T00:28:28.746Z,21.90
2018-04-08T00:30:56.197Z,21.90
2018-04-08T00:33:23.746Z,21.90
2018-04-08T00:35:51.311Z,21.90
2018-04-08T00:38:18.753Z,21.90
2018-04-08T00:40:46.202Z,21.90
2018-04-08T00:43:13.663Z,21.90
2018-04-08T00:45:41.138Z,21.90
2018-04-08T00:48:08.612Z,21.90
2018-04-08T00:50:36.825Z,21.90
2018-04-08T00:53:04.281Z,21.90
2018-04-08T00:55:31.738Z,21.90
2018-04-08T00:57:59.196Z,21.90
2018-04-08T01:00:26.650Z,21.90
2018-04-08T01:02:54.206Z,21.90
2018-04-08T01:05:21.658Z,21.90
2018-04-08T01:07:49.121Z,21.90
2018-04-08T01:10:16.578Z,21.90
2018-04-08T01:12:44.039Z,21.90
2018-04-08T01:15:11.490Z,21.90
2018-04-08T01:17:38.950Z,21.90
2018-04-08T01:20:06.410Z,21.90
2018-04-08T01:22:33.861Z,21.90
2018-04-08T01:25:01.310Z,21.90
2018-04-08T01:27:28.804Z,21.90
2018-04-08T01:29:56.257Z,21.90
2018-04-08T01:32:23.817Z,21.90
2018-04-08T01:34:51.274Z,21.90
2018-04-08T01:37:18.728Z,21.90
2018-04-08T01:39:46.180Z,21.90
2018-04-08T01:42:13.637Z,21.90
2018-04-08T01:44:41.086Z,21.90
2018-04-08T01:47:08.662Z,21.90
2018-04-08T01:49:36.219Z,21.90
2018-04-08T01:52:03.680Z,21.90
2018-04-08T01:54:31.136Z,21.90
2018-04-08T01:56:58.589Z,21.90
2018-04-08T01:59:26.045Z,21.90
2018-04-08T02:01:53.501Z,21.90
2018-04-08T02:04:20.953Z,21.90
2018-04-08T02:06:48.412Z,21.90
2018-04-08T02:09:15.861Z,21.90
2018-04-08T02:11:43.417Z,21.90
2018-04-08T02:14:10.865Z,21.90
2018-04-08T02:16:38.469Z,21.90
2018-04-08T02:19:06.681Z,21.90
2018-04-08T02:21:34.129Z,21.90
2018-04-08T02:24:01.613Z,21.90
2018-04-08T02:26:29.066Z,21.90
2018-04-08T02:28:56.521Z,21.90
2018-04-08T02:31:23.986Z,21.90
2018-04-08T02:33:51.454Z,21.90
2018-04-08T02:36:18.906Z,21.90
2018-04-08T02:38:46.362Z,21.90
2018-04-08T02:41:13.812Z,21.90
2018-04-08T02:43:41.274Z,21.80
2018-04-08T02:46:08.721Z,21.90
2018-04-08T02:48:36.180Z,21.80
2018-04-08T02:51:03.645Z,21.80
2018-04-08T02:53:31.096Z,21.80
2018-04-08T02:55:58.546Z,21.80
2018-04-08T02:58:26.011Z,21.90
2018-04-08T03:00:53.461Z,21.80
2018-04-08T03:03:21.017Z,21.80
2018-04-08T03:05:48.491Z,21.90
2018-04-08T03:08:16.039Z,21.80
2018-04-08T03:10:43.493Z,21.80
2018-04-08T03:13:10.950Z,21.80
2018-04-08T03:15:38.401Z,21.80
2018-04-08T03:18:05.865Z,21.90
2018-04-08T03:20:33.325Z,21.80
2018-04-08T03:23:00.784Z,21.80
2018-04-08T03:25:28.229Z,21.80
2018-04-08T03:27:55.701Z,21.80
2018-04-08T03:30:24.666Z,21.80
2018-04-08T03:32:52.709Z,21.80
2018-04-08T03:35:20.162Z,21.80
2018-04-08T03:37:47.629Z,21.80
2018-04-08T03:40:15.082Z,21.80
2018-04-08T03:42:42.553Z,21.80
2018-04-08T03:45:10.011Z,21.80
2018-04-08T03:47:37.476Z,21.80
2018-04-08T03:50:04.936Z,21.80
2018-04-08T03:52:32.403Z,21.80
2018-04-08T03:55:00.618Z,21.80
2018-04-08T03:57:28.078Z,21.80
2018-04-08T03:59:55.538Z,21.80
2018-04-08T04:02:22.989Z,21.80
2018-04-08T04:04:50.449Z,21.80
2018-04-08T04:07:17.900Z,21.80
2018-04-08T04:09:45.357Z,21.80
2018-04-08T04:12:12.811Z,21.80
2018-04-08T04:14:40.266Z,21.80
2018-04-08T04:17:07.722Z,21.80
2018-04-08T04:19:47.087Z,21.80
2018-04-08T04:22:26.477Z,21.80
2018-04-08T04:25:06.657Z,21.80
2018-04-08T04:27:34.128Z,21.80
2018-04-08T04:30:01.604Z,21.80
2018-04-08T04:32:29.058Z,21.80
2018-04-08T04:34:56.518Z,21.80
2018-04-08T04:37:23.970Z,21.80
2018-04-08T04:39:51.438Z,21.80
2018-04-08T04:42:18.885Z,21.80
2018-04-08T04:44:46.373Z,21.80
2018-04-08T04:47:14.625Z,21.80
2018-04-08T04:49:42.081Z,21.80
2018-04-08T04:52:09.632Z,21.80
2018-04-08T04:54:37.194Z,21.80
2018-04-08T04:57:04.647Z,21.80
2018-04-08T04:59:32.102Z,21.80
2018-04-08T05:01:59.552Z,21.80
2018-04-08T05:04:27.013Z,21.80
2018-04-08T05:06:54.482Z,21.80
2018-04-08T05:09:21.945Z,21.80
2018-04-08T05:11:49.393Z,21.80
2018-04-08T05:14:16.861Z,21.80
2018-04-08T05:16:44.312Z,21.80
2018-04-08T05:19:11.774Z,21.80
2018-04-08T05:21:39.241Z,21.80
2018-04-08T05:24:07.461Z,21.80
2018-04-08T05:26:34.918Z,21.80
2018-04-08T05:29:02.379Z,21.80
2018-04-08T05:31:29.834Z,21.80
2018-04-08T05:33:57.297Z,21.80
2018-04-08T05:36:24.754Z,21.80
2018-04-08T05:38:52.224Z,21.80
2018-04-08T05:41:19.682Z,21.80
2018-04-08T05:43:47.145Z,21.90
2018-04-08T05:46:14.607Z,21.80
2018-04-08T05:48:42.066Z,21.80
2018-04-08T05:51:09.573Z,21.90
2018-04-08T05:53:37.026Z,21.90
2018-04-08T05:56:04.481Z,21.90
2018-04-08T05:58:31.978Z,21.90
2018-04-08T06:00:59.438Z,21.90
2018-04-08T06:03:26.889Z,21.90
2018-04-08T06:05:54.345Z,21.90
2018-04-08T06:08:21.795Z,21.90
2018-04-08T06:10:50.080Z,21.90
2018-04-08T06:13:17.532Z,21.90
2018-04-08T06:15:45.086Z,21.90
2018-04-08T06:18:12.532Z,21.90
2018-04-08T06:20:39.996Z,21.90
2018-04-08T06:23:07.451Z,21.90
2018-04-08T06:25:34.908Z,21.90
2018-04-08T06:28:02.360Z,21.90
2018-04-08T06:30:29.918Z,21.90
2018-04-08T06:32:57.369Z,21.90
2018-04-08T06:35:24.828Z,21.90
2018-04-08T06:37:52.284Z,21.90
2018-04-08T06:40:19.744Z,21.90
2018-04-08T06:42:47.192Z,21.90
2018-04-08T06:45:14.764Z,21.90
2018-04-08T06:47:42.209Z,21.90
2018-04-08T06:50:09.674Z,21.90
2018-04-08T06:52:37.234Z,21.90
2018-04-08T06:55:04.687Z,21.90
2018-04-08T06:57:32.132Z,21.90
2018-04-08T06:59:59.701Z,21.90
2018-04-08T07:02:27.162Z,21.90
2018-04-08T07:04:54.621Z,21.90
2018-04-08T07:07:22.074Z,21.90
2018-04-08T07:09:49.529Z,21.90
2018-04-08T07:12:16.977Z,21.90
2018-04-08T07:14:44.432Z,21.90
2018-04-08T07:17:11.881Z,21.90
2018-04-08T07:19:39.339Z,21.90
2018-04-08T07:22:06.787Z,21.90
2018-04-08T07:24:34.311Z,21.90
2018-04-08T07:27:01.708Z,21.90
2018-04-08T07:29:29.169Z,21.90
2018-04-08T07:31:56.621Z,21.90
2018-04-08T07:34:24.085Z,21.90
2018-04-08T07:36:51.542Z,21.90
2018-04-08T07:39:18.999Z,21.90
2018-04-08T07:41:46.462Z,21.90
2018-04-08T07:44:13.922Z,21.90
2018-04-08T07:46:41.373Z,21.90
2018-04-08T07:49:08.821Z,21.90
2018-04-08T07:51:36.287Z,21.90
2018-04-08T07:54:03.742Z,21.90
2018-04-08T07:56:31.297Z,21.90
2018-04-08T07:58:58.754Z,21.90
2018-04-08T08:01:26.211Z,21.90
2018-04-08T08:03:53.669Z,21.90
2018-04-08T08:06:21.129Z,21.90
2018-04-08T08:08:48.581Z,21.90
2018-04-08T08:11:16.091Z,21.90
2018-04-08T08:13:43.589Z,21.90
2018-04-08T08:16:11.045Z,21.90
2018-04-08T08:18:38.597Z,21.90
2018-04-08T08:21:06.050Z,21.90
2018-04-08T08:23:33.504Z,21.90
2018-04-08T08:26:00.963Z,21.90
2018-04-08T08:28:28.413Z,21.90
2018-04-08T08:30:55.870Z,21.90
2018-04-08T08:33:23.323Z,21.90
2018-04-08T08:35:50.787Z,21.90
2018-04-08T08:38:18.258Z,21.90
2018-04-08T08:40:45.697Z,21.90
2018-04-08T08:43:13.157Z,21.90
2018-04-08T08:45:40.699Z,21.90
2018-04-08T08:48:08.174Z,21.90
2018-04-08T08:50:35.634Z,21.90
2018-04-08T08:53:03.193Z,22.00
2018-04-08T08:55:30.655Z,22.00
2018-04-08T08:57:58.111Z,22.00
2018-04-08T09:00:25.601Z,22.00
2018-04-08T09:02:53.113Z,21.90
2018-04-08T09:05:20.587Z,21.90
2018-04-08T09:07:48.038Z,22.00
2018-04-08T09:10:15.489Z,21.90
2018-04-08T09:12:42.945Z,21.90
2018-04-08T09:15:10.396Z,22.00
2018-04-08T09:17:37.854Z,22.00
2018-04-08T09:20:06.116Z,22.00
2018-04-08T09:22:35.389Z,22.00
2018-04-08T09:25:05.301Z,22.00
2018-04-08T09:27:32.754Z,22.00
2018-04-08T09:30:00.205Z,22.00
2018-04-08T09:32:27.668Z,22.00
2018-04-08T09:34:55.123Z,22.00
2018-04-08T09:37:22.577Z,22.00
2018-04-08T09:39:50.029Z,22.00
2018-04-08T09:42:17.484Z,22.00
2018-04-08T09:44:44.941Z,22.00
2018-04-08T09:47:12.402Z,22.00
2018-04-08T09:49:39.853Z,22.00
2018-04-08T09:52:07.313Z,22.00
2018-04-08T09:54:34.759Z,22.00
2018-04-08T09:57:02.219Z,22.00
2018-04-08T09:59:29.671Z,22.10
2018-04-08T10:02:11.773Z,22.00
2018-04-08T10:04:39.382Z,22.00
2018-04-08T10:07:06.950Z,22.00
2018-04-08T10:09:35.158Z,22.00
2018-04-08T10:12:02.624Z,22.00
2018-04-08T10:14:30.074Z,22.10
2018-04-08T10:16:57.533Z,22.10
2018-04-08T10:19:24.991Z,22.10
2018-04-08T10:21:52.454Z,22.10
2018-04-08T10:24:19.903Z,22.10
2018-04-08T10:26:47.369Z,22.10
2018-04-08T10:29:14.878Z,22.10
2018-04-08T10:31:42.270Z,22.10
2018-04-08T10:34:09.724Z,22.10
2018-04-08T10:36:37.182Z,22.10
2018-04-08T10:39:04.648Z,22.10
2018-04-08T10:41:32.105Z,22.10
2018-04-08T10:43:59.593Z,22.10
2018-04-08T10:46:27.045Z,22.20
2018-04-08T10:48:54.501Z,22.20
2018-04-08T10:51:21.954Z,22.20
2018-04-08T10:53:49.408Z,22.20
2018-04-08T10:56:16.859Z,22.20
2018-04-08T10:58:44.326Z,22.20
2018-04-08T11:01:11.769Z,22.20
2018-04-08T11:03:39.235Z,22.20
2018-04-08T11:06:06.689Z,22.20
2018-04-08T11:08:34.156Z,22.20
2018-04-08T11:11:01.661Z,22.20
2018-04-08T11:13:29.069Z,22.20
2018-04-08T11:15:56.542Z,22.20
2018-04-08T11:18:24.005Z,22.20
2018-04-08T11:20:52.226Z,22.20
2018-04-08T11:23:19.710Z,22.20
2018-04-08T11:25:47.156Z,22.20
2018-04-08T11:28:14.610Z,22.20
2018-04-08T11:30:42.081Z,22.20
2018-04-08T11:33:09.538Z,22.20
2018-04-08T11:35:36.985Z,22.20
2018-04-08T11:38:04.549Z,22.30
2018-04-08T11:40:32.001Z,22.30
2018-04-08T11:42:59.458Z,22.30
2018-04-08T11:45:27.430Z,22.30
2018-04-08T11:47:54.885Z,22.30
2018-04-08T11:50:22.346Z,22.30
2018-04-08T11:52:49.797Z,22.30
2018-04-08T11:55:17.261Z,22.30
2018-04-08T11:57:46.217Z,22.30
2018-04-08T12:00:13.680Z,22.40
2018-04-08T12:02:41.129Z,22.40
2018-04-08T12:05:08.618Z,22.40
2018-04-08T12:07:36.068Z,22.40
2018-04-08T12:10:03.531Z,22.40
2018-04-08T12:12:31.090Z,22.40
2018-04-08T12:14:58.535Z,22.40
2018-04-08T12:17:25.990Z,22.40
2018-04-08T12:19:53.449Z,22.40
2018-04-08T12:22:20.906Z,22.40
2018-04-08T12:24:48.356Z,22.40
2018-04-08T12:27:16.725Z,22.40
2018-04-08T12:29:44.187Z,22.40
2018-04-08T12:32:11.639Z,22.40
2018-04-08T12:34:39.093Z,22.40
2018-04-08T12:37:06.551Z,22.50
2018-04-08T12:39:34.008Z,22.40
2018-04-08T12:42:01.454Z,22.50
2018-04-08T12:44:28.922Z,22.50
2018-04-08T12:46:56.368Z,22.50
2018-04-08T12:49:23.824Z,22.50
2018-04-08T12:51:51.357Z,22.50
2018-04-08T12:54:18.757Z,22.50
2018-04-08T12:56:46.213Z,22.50
2018-04-08T12:59:13.670Z,22.50
2018-04-08T13:01:41.279Z,22.50
2018-04-08T13:04:08.740Z,22.50
2018-04-08T13:06:36.206Z,22.60
2018-04-08T13:09:03.653Z,22.60
2018-04-08T13:11:31.121Z,22.60
2018-04-08T13:13:58.577Z,22.50
2018-04-08T13:16:26.036Z,22.60
2018-04-08T13:18:53.494Z,22.60
2018-04-08T13:21:20.953Z,22.60
2018-04-08T13:23:48.412Z,22.60
2018-04-08T13:26:15.874Z,22.60
2018-04-08T13:28:43.330Z,22.60
2018-04-08T13:31:10.789Z,22.60
2018-04-08T13:33:38.242Z,22.60
2018-04-08T13:36:05.705Z,22.60
2018-04-08T13:38:33.169Z,22.60
2018-04-08T13:41:00.633Z,22.70
2018-04-08T13:43:28.186Z,22.70
2018-04-08T13:45:55.646Z,22.60
2018-04-08T13:48:23.098Z,22.60
2018-04-08T13:50:50.554Z,22.60
2018-04-08T13:53:18.010Z,22.70
2018-04-08T13:55:45.468Z,22.70
2018-04-08T13:58:12.921Z,22.70
2018-04-08T14:00:40.381Z,22.70
2018-04-08T14:03:07.833Z,22.70
2018-04-08T14:05:35.276Z,22.70
2018-04-08T14:08:02.741Z,22.70
2018-04-08T14:10:30.474Z,22.70
2018-04-08T14:12:57.961Z,22.70
2018-04-08T14:15:25.414Z,22.70
2018-04-08T14:17:52.874Z,22.70
2018-04-08T14:20:20.324Z,22.70
2018-04-08T14:22:47.785Z,22.70
2018-04-08T14:25:15.233Z,22.70
2018-04-08T14:27:42.701Z,22.70
2018-04-08T14:30:10.153Z,22.70
2018-04-08T14:32:37.613Z,22.70
2018-04-08T14:35:05.065Z,22.70
2018-04-08T14:37:32.525Z,22.70
2018-04-08T14:39:59.968Z,22.70
2018-04-08T14:42:27.437Z,22.80
2018-04-08T14:44:54.884Z,22.70
2018-04-08T14:47:22.347Z,22.80
2018-04-08T14:49:49.813Z,22.70
2018-04-08T14:52:17.280Z,22.70
2018-04-08T14:54:44.724Z,22.70
2018-04-08T14:57:12.190Z,22.70
2018-04-08T14:59:39.680Z,22.70
2018-04-08T15:02:07.101Z,22.80
2018-04-08T15:04:34.999Z,22.80
2018-04-08T15:07:03.221Z,22.70
2018-04-08T15:09:30.689Z,22.80
2018-04-08T15:11:58.920Z,22.80
2018-04-08T15:14:26.377Z,22.80
2018-04-08T15:16:54.393Z,22.80
2018-04-08T15:19:21.843Z,22.80
2018-04-08T15:21:49.310Z,22.80
2018-04-08T15:24:16.763Z,22.80
2018-04-08T15:26:44.215Z,22.80
2018-04-08T15:29:11.672Z,22.80
2018-04-08T15:31:39.146Z,22.80
2018-04-08T15:34:06.586Z,22.80
2018-04-08T15:36:34.061Z,22.80
2018-04-08T15:39:02.284Z,22.80
2018-04-08T15:41:29.741Z,22.80
2018-04-08T15:43:57.206Z,22.80
2018-04-08T15:46:24.669Z,22.80
2018-04-08T15:48:52.115Z,22.80
2018-04-08T15:51:19.579Z,22.80
2018-04-08T15:53:47.020Z,22.80
2018-04-08T15:56:14.494Z,22.80
2018-04-08T15:58:41.943Z,22.80
2018-04-08T16:01:09.392Z,22.80
2018-04-08T16:03:36.856Z,22.70
2018-04-08T16:06:04.308Z,22.80
2018-04-08T16:08:31.772Z,22.80
2018-04-08T16:10:59.226Z,22.70
2018-04-08T16:13:26.693Z,22.70
2018-04-08T16:15:54.436Z,22.70
2018-04-08T16:18:21.899Z,22.70
2018-04-08T16:20:49.345Z,22.70
2018-04-08T16:23:16.812Z,22.70
2018-04-08T16:25:44.273Z,22.70
2018-04-08T16:28:11.742Z,22.70
2018-04-08T16:30:39.197Z,22.70
2018-04-08T16:33:06.657Z,22.70
2018-04-08T16:35:34.107Z,22.70
2018-04-08T16:38:01.617Z,22.70
2018-04-08T16:40:29.779Z,22.70
2018-04-08T16:42:57.257Z,22.60
2018-04-08T16:45:24.704Z,22.70
2018-04-08T16:47:52.160Z,22.60
2018-04-08T16:50:19.614Z,22.60
2018-04-08T16:52:47.070Z,22.60
2018-04-08T16:55:14.516Z,22.60
2018-04-08T16:57:41.999Z,22.60
2018-04-08T17:00:09.464Z,22.60
2018-04-08T17:02:36.922Z,22.60
2018-04-08T17:05:04.393Z,22.60
2018-04-08T17:07:31.844Z,22.60
2018-04-08T17:09:59.314Z,22.60
2018-04-08T17:12:26.766Z,22.60
2018-04-08T17:14:54.217Z,22.60
2018-04-08T17:17:21.673Z,22.60
2018-04-08T17:19:49.142Z,22.60
2018-04-08T17:22:16.598Z,22.60
2018-04-08T17:24:44.831Z,22.60
2018-04-08T17:27:12.283Z,22.60
2018-04-08T17:29:39.737Z,22.60
2018-04-08T17:32:07.187Z,22.60
2018-04-08T17:34:34.698Z,22.60
2018-04-08T17:37:02.149Z,22.60
2018-04-08T17:39:29.605Z,22.60
2018-04-08T17:41:57.074Z,22.60
2018-04-08T17:44:25.306Z,22.60
2018-04-08T17:46:52.754Z,22.60
2018-04-08T17:49:20.227Z,22.60
2018-04-08T17:51:47.685Z,22.60
2018-04-08T17:54:15.139Z,22.60
2018-04-08T17:56:42.595Z,22.60
2018-04-08T17:59:10.056Z,22.60
2018-04-08T18:01:37.517Z,22.60
2018-04-08T18:04:04.972Z,22.50
2018-04-08T18:06:32.429Z,22.60
2018-04-08T18:08:59.998Z,22.60
2018-04-08T18:11:27.456Z,22.60
2018-04-08T18:13:54.923Z,22.60
2018-04-08T18:16:23.143Z,22.50
2018-04-08T18:18:50.591Z,22.50
2018-04-08T18:21:18.063Z,22.50
2018-04-08T18:23:45.538Z,22.50
2018-04-08T18:26:13.002Z,22.50
2018-04-08T18:28:40.457Z,22.60
2018-04-08T18:31:07.917Z,22.50
2018-04-08T18:33:36.142Z,22.60
2018-04-08T18:36:03.585Z,22.50
2018-04-08T18:38:31.045Z,22.50
2018-04-08T18:40:58.514Z,22.50
2018-04-08T18:43:25.966Z,22.50
2018-04-08T18:45:53.468Z,22.50
2018-04-08T18:48:20.922Z,22.50
2018-04-08T18:50:48.434Z,22.50
2018-04-08T18:53:15.842Z,22.50
2018-04-08T18:55:43.302Z,22.50
2018-04-08T18:58:10.758Z,22.50
2018-04-08T19:00:38.212Z,22.50
2018-04-08T19:03:05.669Z,22.50
2018-04-08T19:05:33.130Z,22.50
2018-04-08T19:08:00.581Z,22.50
2018-04-08T19:10:28.053Z,22.50
2018-04-08T19:12:56.270Z,22.50
2018-04-08T19:15:23.718Z,22.50
2018-04-08T19:17:56.824Z,22.50
2018-04-08T19:20:24.278Z,22.50
2018-04-08T19:22:51.732Z,22.50
2018-04-08T19:25:19.202Z,22.50
2018-04-08T19:27:46.657Z,22.50
2018-04-08T19:30:19.815Z,22.50
2018-04-08T19:32:47.269Z,22.50
2018-04-08T19:35:14.728Z,22.50
2018-04-08T19:37:42.194Z,22.50
2018-04-08T19:40:09.646Z,22.50
2018-04-08T19:42:37.114Z,22.50
2018-04-08T19:45:04.569Z,22.50
2018-04-08T19:47:32.025Z,22.50
2018-04-08T19:49:59.478Z,22.50
2018-04-08T19:52:26.935Z,22.50
2018-04-08T19:54:54.378Z,22.50
2018-04-08T19:57:21.847Z,22.50
2018-04-08T19:59:49.294Z,22.40
2018-04-08T20:02:16.756Z,22.50
2018-04-08T20:04:44.205Z,22.40
2018-04-08T20:07:11.674Z,22.50
2018-04-08T20:09:39.125Z,22.50
2018-04-08T20:12:06.577Z,22.40
2018-04-08T20:14:34.036Z,22.50
2018-04-08T20:17:01.495Z,22.50
2018-04-08T20:19:28.942Z,22.40
2018-04-08T20:21:56.415Z,22.50
2018-04-08T20:24:23.874Z,22.40
2018-04-08T20:26:51.324Z,22.50
2018-04-08T20:29:18.773Z,22.40
2018-04-08T20:31:46.245Z,22.50
2018-04-08T20:34:13.725Z,22.40
2018-04-08T20:36:41.174Z,22.40
2018-04-08T20:39:08.628Z,22.50
2018-04-08T20:41:36.079Z,22.50
2018-04-08T20:44:03.553Z,22.50
2018-04-08T20:46:30.997Z,22.50
2018-04-08T20:48:59.300Z,22.50
2018-04-08T20:51:27.520Z,22.50
2018-04-08T20:53:54.978Z,22.40
2018-04-08T20:56:22.428Z,22.50
2018-04-08T20:58:49.888Z,22.40
2018-04-08T21:01:17.364Z,22.40
2018-04-08T21:03:44.826Z,22.40
2018-04-08T21:06:12.273Z,22.40
2018-04-08T21:08:39.733Z,22.40
2018-04-08T21:11:07.184Z,22.40
2018-04-08T21:13:34.636Z,22.40
2018-04-08T21:16:02.096Z,22.40
2018-04-08T21:18:29.555Z,22.40
2018-04-08T21:20:57.013Z,22.50
2018-04-08T21:23:24.460Z,22.40
2018-04-08T21:25:51.917Z,22.50
2018-04-08T21:28:19.385Z,22.40
2018-04-08T21:30:46.936Z,22.50
2018-04-08T21:33:14.506Z,22.40
2018-04-08T21:35:41.961Z,22.50
2018-04-08T21:38:09.407Z,22.40
2018-04-08T21:40:36.866Z,22.40
2018-04-08T21:43:04.313Z,22.50
2018-04-08T21:45:31.774Z,22.40
2018-04-08T21:47:59.228Z,22.50
2018-04-08T21:50:26.693Z,22.40
2018-04-08T21:52:54.148Z,22.50
2018-04-08T21:55:21.609Z,22.40
2018-04-08T21:57:49.074Z,22.50
2018-04-08T22:00:16.541Z,22.40
2018-04-08T22:02:44.762Z,22.40
2018-04-08T22:05:12.250Z,22.40
2018-04-08T22:07:39.694Z,22.50
2018-04-08T22:10:07.153Z,22.50
2018-04-08T22:12:34.609Z,22.40
2018-04-08T22:15:02.074Z,22.50
2018-04-08T22:17:29.517Z,22.50
2018-04-08T22:19:56.973Z,22.40
2018-04-08T22:22:24.508Z,22.40
2018-04-08T22:24:51.992Z,22.40
2018-04-08T22:27:19.437Z,22.40
2018-04-08T22:29:46.918Z,22.40
2018-04-08T22:32:14.369Z,22.40
2018-04-08T22:34:41.835Z,22.40
2018-04-08T22:37:09.288Z,22.40
2018-04-08T22:39:36.758Z,22.40
2018-04-08T22:42:05.193Z,22.40
2018-04-08T22:44:32.666Z,22.40
2018-04-08T22:47:00.135Z,22.40
2018-04-08T22:49:27.593Z,22.40
2018-04-08T22:51:55.053Z,22.40
2018-04-08T22:54:22.505Z,22.40
2018-04-08T22:56:49.964Z,22.40
2018-04-08T22:59:17.537Z,22.40
2018-04-08T23:01:45.761Z,22.40
2018-04-08T23:04:13.212Z,22.40
2018-04-08T23:06:40.681Z,22.40
2018-04-08T23:09:08.133Z,22.40
2018-04-08T23:11:35.605Z,22.40
2018-04-08T23:14:03.074Z,22.40
2018-04-08T23:16:30.639Z,22.40
2018-04-08T23:18:58.181Z,22.40
2018-04-08T23:21:25.686Z,22.40
2018-04-08T23:23:53.180Z,22.40
2018-04-08T23:26:20.665Z,22.40
2018-04-08T23:28:48.112Z,22.40
2018-04-08T23:31:15.572Z,22.40
2018-04-08T23:33:43.017Z,22.40
2018-04-08T23:36:10.477Z,22.40
2018-04-08T23:38:37.922Z,22.40
2018-04-08T23:41:05.381Z,22.40
2018-04-08T23:43:32.828Z,22.40
2018-04-08T23:46:00.293Z,22.40
2018-04-08T23:48:27.741Z,22.40
2018-04-08T23:50:55.201Z,22.40
2018-04-08T23:53:22.665Z,22.40
2018-04-08T23:55:50.109Z,22.40
2018-04-08T23:58:17.561Z,22.40
