createdAt,value
2022-10-05T00:00:36.523Z,95630.63
2022-10-05T00:01:39.525Z,95645.41
2022-10-05T00:02:36.262Z,95633.22
2022-10-05T00:03:37.216Z,95635.47
2022-10-05T00:05:49.423Z,95648.91
2022-10-05T00:06:57.949Z,95627.25
2022-10-05T00:08:01.653Z,95585.56
2022-10-05T00:09:01.301Z,95644.69
2022-10-05T00:10:00.227Z,95604.13
2022-10-05T00:10:57.013Z,95587.59
2022-10-05T00:11:53.691Z,95665.34
2022-10-05T00:12:50.436Z,95649.91
2022-10-05T00:13:47.198Z,95640.31
2022-10-05T00:14:46.425Z,95641.25
2022-10-05T00:15:44.198Z,95594.69
2022-10-05T00:16:40.996Z,95647.50
2022-10-05T00:17:38.150Z,95555.00
2022-10-05T00:18:34.882Z,95649.66
2022-10-05T00:19:37.973Z,95507.41
2022-10-05T00:20:34.649Z,95624.34
2022-10-05T00:21:33.630Z,95639.44
2022-10-05T00:22:33.720Z,95601.81
2022-10-05T00:23:32.027Z,95637.56
2022-10-05T00:24:30.014Z,95512.44
2022-10-05T00:25:27.176Z,95628.75
2022-10-05T00:26:26.969Z,95638.66
2022-10-05T00:27:27.050Z,95630.97
2022-10-05T00:28:30.613Z,95559.47
2022-10-05T00:29:27.739Z,95611.75
2022-10-05T00:30:30.757Z,95612.16
2022-10-05T00:31:35.331Z,95438.63
2022-10-05T00:32:32.092Z,95643.66
2022-10-05T00:33:28.794Z,95632.75
2022-10-05T00:34:25.493Z,95641.72
2022-10-05T00:35:22.326Z,95640.00
2022-10-05T00:36:19.410Z,95590.25
2022-10-05T00:37:16.092Z,95608.59
2022-10-05T00:38:12.850Z,95553.69
2022-10-05T00:39:10.031Z,95635.72
2022-10-05T00:40:27.011Z,95623.00
2022-10-05T00:41:35.785Z,95622.84
2022-10-05T00:43:10.013Z,95618.84
2022-10-05T00:44:25.167Z,95626.16
2022-10-05T00:45:38.058Z,95652.63
2022-10-05T00:47:00.414Z,95632.13
2022-10-05T00:48:29.445Z,95630.97
2022-10-05T00:49:58.403Z,95628.69
2022-10-05T00:51:23.488Z,95602.84
2022-10-05T00:52:39.801Z,95610.69
2022-10-05T00:53:51.559Z,95634.75
2022-10-05T00:55:06.679Z,95633.47
2022-10-05T00:56:32.989Z,95624.09
2022-10-05T00:57:47.938Z,95631.41
2022-10-05T00:59:32.651Z,95631.72
2022-10-05T01:00:39.930Z,95627.88
2022-10-05T01:02:00.856Z,95608.97
2022-10-05T01:03:03.145Z,95639.88
2022-10-05T01:04:11.894Z,95643.50
2022-10-05T01:05:55.454Z,95644.38
2022-10-05T01:07:29.806Z,95640.81
2022-10-05T01:08:34.349Z,95502.03
2022-10-05T01:09:52.752Z,95496.63
2022-10-05T01:11:31.205Z,95647.88
2022-10-05T01:12:49.822Z,95648.00
2022-10-05T01:14:00.885Z,95587.06
2022-10-05T01:15:20.161Z,95648.38
2022-10-05T01:16:35.937Z,95653.13
2022-10-05T01:17:39.963Z,95629.97
2022-10-05T01:18:53.693Z,95665.75
2022-10-05T01:20:15.035Z,95652.88
2022-10-05T01:21:27.035Z,95657.19
2022-10-05T01:22:54.226Z,95651.19
2022-10-05T01:23:56.927Z,95653.25
2022-10-05T01:25:15.413Z,95654.50
2022-10-05T01:26:47.814Z,95605.78
2022-10-05T01:27:53.823Z,95656.09
2022-10-05T01:29:15.541Z,95589.38
2022-10-05T01:30:16.814Z,95656.16
2022-10-05T01:31:25.937Z,95500.50
2022-10-05T01:32:34.414Z,95684.75
2022-10-05T01:33:46.441Z,95651.78
2022-10-05T01:35:13.328Z,95662.66
2022-10-05T01:36:16.759Z,95657.19
2022-10-05T01:37:48.978Z,95676.63
2022-10-05T01:38:54.739Z,95674.16
2022-10-05T01:39:57.506Z,95667.47
2022-10-05T01:40:57.374Z,95663.88
2022-10-05T01:42:26.135Z,95668.69
2022-10-05T01:43:35.148Z,95680.19
2022-10-05T01:44:44.300Z,95681.81
2022-10-05T01:46:15.380Z,95656.88
2022-10-05T01:47:30.895Z,95707.63
2022-10-05T01:48:27.504Z,95686.63
2022-10-05T01:49:50.381Z,95686.97
2022-10-05T01:51:08.514Z,95692.34
2022-10-05T01:52:26.618Z,95694.59
2022-10-05T01:53:42.608Z,95703.78
2022-10-05T01:55:02.271Z,95700.53
2022-10-05T01:56:36.946Z,95671.50
2022-10-05T01:58:04.576Z,95695.88
2022-10-05T01:59:19.680Z,95692.34
2022-10-05T02:00:20.105Z,95511.75
2022-10-05T02:01:38.555Z,95698.75
2022-10-05T02:02:42.288Z,95688.03
2022-10-05T02:03:50.003Z,95660.28
2022-10-05T02:05:09.817Z,95722.03
2022-10-05T02:06:15.662Z,95712.00
2022-10-05T02:07:27.446Z,95697.31
2022-10-05T02:08:39.767Z,95519.59
2022-10-05T02:09:48.956Z,95713.16
2022-10-05T02:11:01.162Z,95697.03
2022-10-05T02:12:11.778Z,95725.22
2022-10-05T02:14:03.927Z,95670.16
2022-10-05T02:15:13.770Z,95710.00
2022-10-05T02:16:16.877Z,95711.13
2022-10-05T02:17:19.389Z,95718.56
2022-10-05T02:18:30.377Z,95726.13
2022-10-05T02:19:34.222Z,95715.38
2022-10-05T02:20:37.580Z,95733.75
2022-10-05T02:21:36.498Z,95670.00
2022-10-05T02:22:43.633Z,95725.66
2022-10-05T02:23:43.069Z,95670.59
2022-10-05T02:24:50.101Z,95719.06
2022-10-05T02:25:49.823Z,95563.06
2022-10-05T02:26:49.824Z,95625.84
2022-10-05T02:27:58.322Z,95641.75
2022-10-05T02:29:07.471Z,95533.63
2022-10-05T02:30:10.499Z,95667.91
2022-10-05T02:31:15.102Z,95653.06
2022-10-05T02:32:21.238Z,95525.56
2022-10-05T02:33:29.720Z,95687.19
2022-10-05T02:34:36.518Z,95624.50
2022-10-05T02:35:33.612Z,95705.50
2022-10-05T02:36:36.226Z,95637.50
2022-10-05T02:37:54.261Z,95711.84
2022-10-05T02:39:19.198Z,95678.53
2022-10-05T02:40:41.553Z,95556.16
2022-10-05T02:41:44.936Z,95710.47
2022-10-05T02:43:00.463Z,95710.75
2022-10-05T02:44:15.376Z,95713.28
2022-10-05T02:45:38.138Z,95712.03
2022-10-05T02:46:59.599Z,95645.38
2022-10-05T02:48:10.843Z,95724.13
2022-10-05T02:49:25.172Z,95688.09
2022-10-05T02:50:40.014Z,95699.19
2022-10-05T02:51:48.705Z,95720.97
2022-10-05T02:52:53.130Z,95707.84
2022-10-05T02:54:05.038Z,95701.53
2022-10-05T02:55:07.673Z,95727.84
2022-10-05T02:56:36.248Z,95722.78
2022-10-05T02:57:40.571Z,95704.59
2022-10-05T02:58:47.710Z,95705.06
2022-10-05T02:59:58.059Z,95709.94
2022-10-05T03:01:14.855Z,95727.13
2022-10-05T03:02:26.724Z,95692.50
2022-10-05T03:03:55.748Z,95721.88
2022-10-05T03:05:28.217Z,95733.38
2022-10-05T03:06:38.393Z,95730.38
2022-10-05T03:08:33.568Z,95697.66
2022-10-05T03:09:41.254Z,95742.13
2022-10-05T03:11:16.015Z,95715.47
2022-10-05T03:12:26.358Z,95711.03
2022-10-05T03:13:35.731Z,95731.94
2022-10-05T03:14:44.504Z,95716.91
2022-10-05T03:16:02.794Z,95717.00
2022-10-05T03:17:11.248Z,95723.78
2022-10-05T03:18:31.623Z,95723.06
2022-10-05T03:20:02.029Z,95741.59
2022-10-05T03:21:09.401Z,95703.53
2022-10-05T03:22:16.882Z,95721.78
2022-10-05T03:23:45.250Z,95731.94
2022-10-05T03:25:00.297Z,95726.41
2022-10-05T03:26:33.790Z,95727.59
2022-10-05T03:27:50.153Z,95745.03
2022-10-05T03:29:03.011Z,95726.41
2022-10-05T03:30:22.780Z,95651.72
2022-10-05T03:31:44.140Z,95738.59
2022-10-05T03:33:12.234Z,95737.88
2022-10-05T03:34:35.007Z,95736.81
2022-10-05T03:36:03.582Z,95739.88
2022-10-05T03:37:28.115Z,95746.38
2022-10-05T03:38:55.482Z,95743.59
2022-10-05T03:40:07.606Z,95754.97
2022-10-05T03:41:25.795Z,95746.94
2022-10-05T03:42:56.495Z,95766.22
2022-10-05T03:44:14.461Z,95752.72
2022-10-05T03:45:30.874Z,95756.31
2022-10-05T03:46:37.227Z,95773.34
2022-10-05T03:47:49.907Z,95761.84
2022-10-05T03:48:55.050Z,95782.47
2022-10-05T03:49:57.962Z,95759.09
2022-10-05T03:51:20.932Z,95757.97
2022-10-05T03:52:23.178Z,95701.75
2022-10-05T03:53:25.361Z,95785.09
2022-10-05T03:54:34.727Z,95776.44
2022-10-05T03:55:38.918Z,95767.06
2022-10-05T03:56:45.104Z,95775.81
2022-10-05T03:57:45.845Z,95730.19
2022-10-05T03:59:11.458Z,95774.78
2022-10-05T04:00:23.244Z,95751.47
2022-10-05T04:01:27.524Z,95791.16
2022-10-05T04:02:36.024Z,95768.81
2022-10-05T04:03:48.617Z,95771.56
2022-10-05T04:05:11.166Z,95755.97
2022-10-05T04:06:26.411Z,95783.38
2022-10-05T04:07:33.007Z,95779.47
2022-10-05T04:08:39.163Z,95724.72
2022-10-05T04:09:42.848Z,95815.31
2022-10-05T04:10:52.900Z,95653.75
2022-10-05T04:11:58.616Z,95776.06
2022-10-05T04:13:06.951Z,95795.41
2022-10-05T04:14:13.025Z,95788.09
2022-10-05T04:15:19.157Z,95775.94
2022-10-05T04:16:20.785Z,95790.19
2022-10-05T04:17:27.711Z,95627.34
2022-10-05T04:18:34.167Z,95786.72
2022-10-05T04:19:40.694Z,95582.16
2022-10-05T04:20:52.218Z,95800.72
2022-10-05T04:22:08.007Z,95798.72
2022-10-05T04:23:10.709Z,95781.63
2022-10-05T04:24:27.254Z,95578.06
2022-10-05T04:25:35.045Z,95805.41
2022-10-05T04:26:49.716Z,95731.81
2022-10-05T04:28:11.434Z,95800.88
2022-10-05T04:29:46.978Z,95781.63
2022-10-05T04:30:49.352Z,95578.56
2022-10-05T04:32:08.632Z,95785.94
2022-10-05T04:33:10.741Z,95791.41
2022-10-05T04:34:36.879Z,95608.22
2022-10-05T04:35:43.495Z,95751.13
2022-10-05T04:36:54.710Z,95806.72
2022-10-05T04:37:57.335Z,95793.78
2022-10-05T04:39:06.311Z,95636.03
2022-10-05T04:40:02.990Z,95801.88
2022-10-05T04:41:43.136Z,95803.19
2022-10-05T04:42:56.306Z,95729.63
2022-10-05T04:44:37.653Z,95810.44
2022-10-05T04:45:46.736Z,95806.44
2022-10-05T04:46:46.590Z,95811.59
2022-10-05T04:47:46.081Z,95816.72
2022-10-05T04:48:54.467Z,95815.72
2022-10-05T04:50:12.875Z,95816.09
2022-10-05T04:51:50.897Z,95813.38
2022-10-05T04:52:57.481Z,95743.47
2022-10-05T04:54:11.624Z,95824.69
2022-10-05T04:55:14.092Z,95810.63
2022-10-05T04:56:23.022Z,95830.63
2022-10-05T04:57:58.823Z,95833.13
2022-10-05T04:59:21.769Z,95811.31
2022-10-05T05:00:24.858Z,95677.75
2022-10-05T05:01:30.963Z,95812.97
2022-10-05T05:03:05.966Z,95831.69
2022-10-05T05:04:11.620Z,95809.53
2022-10-05T05:05:32.401Z,95800.41
2022-10-05T05:06:33.430Z,95802.66
2022-10-05T05:07:35.834Z,95808.06
2022-10-05T05:08:58.105Z,95811.25
2022-10-05T05:10:35.617Z,95807.91
2022-10-05T05:11:46.551Z,95820.50
2022-10-05T05:13:21.157Z,95808.91
2022-10-05T05:14:35.740Z,95811.03
2022-10-05T05:15:50.922Z,95815.41
2022-10-05T05:17:21.317Z,95806.56
2022-10-05T05:18:39.743Z,95813.66
2022-10-05T05:19:55.045Z,95792.16
2022-10-05T05:21:08.689Z,95735.25
2022-10-05T05:22:26.998Z,95813.88
2022-10-05T05:23:49.069Z,95835.13
2022-10-05T05:24:45.757Z,95812.72
2022-10-05T05:25:56.602Z,95778.41
2022-10-05T05:27:27.407Z,95820.59
2022-10-05T05:28:29.939Z,95817.41
2022-10-05T05:29:35.647Z,95818.63
2022-10-05T05:30:35.392Z,95813.19
2022-10-05T05:31:45.717Z,95825.34
2022-10-05T05:33:01.502Z,95822.41
2022-10-05T05:34:40.463Z,95838.44
2022-10-05T05:35:42.791Z,95824.13
2022-10-05T05:37:00.125Z,95836.44
2022-10-05T05:38:14.028Z,95819.19
2022-10-05T05:39:16.559Z,95819.44
2022-10-05T05:40:25.377Z,95826.19
2022-10-05T05:41:57.310Z,95818.69
2022-10-05T05:43:17.863Z,95824.78
2022-10-05T05:44:22.570Z,95831.03
2022-10-05T05:45:36.772Z,95839.91
2022-10-05T05:47:03.047Z,95847.00
2022-10-05T05:48:09.003Z,95842.31
2022-10-05T05:49:32.136Z,95812.88
2022-10-05T05:50:43.327Z,95825.88
2022-10-05T05:51:50.203Z,95527.78
2022-10-05T05:53:06.243Z,95803.41
2022-10-05T05:54:21.819Z,95821.81
2022-10-05T05:55:33.880Z,95826.41
2022-10-05T05:56:37.484Z,95856.38
2022-10-05T05:57:53.194Z,95855.63
2022-10-05T05:58:59.975Z,95833.72
2022-10-05T06:00:20.238Z,95760.84
2022-10-05T06:01:33.677Z,95847.97
2022-10-05T06:02:46.754Z,95854.44
2022-10-05T06:03:51.630Z,95827.66
2022-10-05T06:04:56.939Z,95733.03
2022-10-05T06:06:09.245Z,95828.44
2022-10-05T06:07:06.799Z,95849.88
2022-10-05T06:08:15.809Z,95864.84
2022-10-05T06:10:01.942Z,95847.88
2022-10-05T06:11:28.012Z,95807.81
2022-10-05T06:12:34.757Z,95849.97
2022-10-05T06:13:39.194Z,95807.91
2022-10-05T06:14:43.127Z,95725.00
2022-10-05T06:15:52.523Z,95876.47
2022-10-05T06:16:57.808Z,95870.81
2022-10-05T06:18:02.395Z,95831.50
2022-10-05T06:19:15.133Z,95870.38
2022-10-05T06:20:44.581Z,95859.03
2022-10-05T06:22:07.642Z,95884.38
2022-10-05T06:23:15.694Z,95792.81
2022-10-05T06:24:31.863Z,95875.22
2022-10-05T06:26:10.929Z,95889.84
2022-10-05T06:27:27.591Z,95872.31
2022-10-05T06:28:27.260Z,95890.78
2022-10-05T06:29:58.243Z,95892.09
2022-10-05T06:31:14.908Z,95883.44
2022-10-05T06:32:49.867Z,95909.41
2022-10-05T06:33:59.094Z,95597.75
2022-10-05T06:35:31.162Z,95892.84
2022-10-05T06:36:50.618Z,95901.41
2022-10-05T06:38:02.405Z,95890.97
2022-10-05T06:39:35.822Z,95851.47
2022-10-05T06:41:06.201Z,95896.78
2022-10-05T06:42:27.041Z,95905.34
2022-10-05T06:44:00.726Z,95874.75
2022-10-05T06:45:05.920Z,95908.16
2022-10-05T06:46:16.054Z,95867.06
2022-10-05T06:47:38.029Z,95945.88
2022-10-05T06:49:02.737Z,95914.84
2022-10-05T06:50:17.587Z,95921.34
2022-10-05T06:51:31.811Z,95917.09
2022-10-05T06:52:58.035Z,95914.47
2022-10-05T06:54:21.280Z,95911.91
2022-10-05T06:55:21.014Z,95924.41
2022-10-05T06:56:22.979Z,95890.56
2022-10-05T06:57:49.070Z,95890.13
2022-10-05T06:58:58.476Z,95892.75
2022-10-05T07:00:05.263Z,95892.91
2022-10-05T07:01:22.251Z,95929.41
2022-10-05T07:02:27.663Z,95913.59
2022-10-05T07:03:49.515Z,95918.38
2022-10-05T07:04:55.075Z,95914.63
2022-10-05T07:06:11.933Z,95912.63
2022-10-05T07:07:26.523Z,95890.97
2022-10-05T07:08:38.184Z,95916.69
2022-10-05T07:09:43.614Z,95908.53
2022-10-05T07:10:58.372Z,95905.03
2022-10-05T07:12:13.920Z,95911.00
2022-10-05T07:13:35.229Z,95910.91
2022-10-05T07:14:51.606Z,95937.59
2022-10-05T07:15:57.278Z,95899.63
2022-10-05T07:16:59.612Z,95904.63
2022-10-05T07:18:38.240Z,95902.59
2022-10-05T07:19:41.070Z,95907.50
2022-10-05T07:20:48.266Z,95918.09
2022-10-05T07:22:10.416Z,95920.31
2022-10-05T07:23:31.091Z,95920.97
2022-10-05T07:24:29.155Z,95918.50
2022-10-05T07:26:04.077Z,95916.47
2022-10-05T07:27:00.718Z,95918.91
2022-10-05T07:28:08.423Z,95934.94
2022-10-05T07:29:08.195Z,95913.69
2022-10-05T07:30:22.880Z,95871.34
2022-10-05T07:32:12.005Z,95903.09
2022-10-05T07:33:20.274Z,95916.31
2022-10-05T07:34:20.026Z,95901.47
2022-10-05T07:35:38.184Z,95908.38
2022-10-05T07:37:11.715Z,95901.28
2022-10-05T07:38:35.121Z,95909.44
2022-10-05T07:40:01.149Z,95898.22
2022-10-05T07:41:47.747Z,95901.28
2022-10-05T07:43:11.113Z,95907.16
2022-10-05T07:44:19.271Z,95903.34
2022-10-05T07:45:16.087Z,95907.19
2022-10-05T07:46:37.179Z,95910.03
2022-10-05T07:47:41.509Z,95894.59
2022-10-05T07:49:14.762Z,95913.25
2022-10-05T07:50:35.317Z,95911.69
2022-10-05T07:52:03.025Z,95899.47
2022-10-05T07:53:24.160Z,95880.94
2022-10-05T07:54:27.458Z,95907.94
2022-10-05T07:55:35.576Z,95916.88
2022-10-05T07:56:41.495Z,95806.00
2022-10-05T07:58:11.083Z,95912.78
2022-10-05T07:59:22.963Z,95924.13
2022-10-05T08:00:23.857Z,95879.88
2022-10-05T08:01:31.303Z,95927.03
2022-10-05T08:02:40.314Z,95936.00
2022-10-05T08:03:49.688Z,95922.91
2022-10-05T08:05:04.058Z,95925.84
2022-10-05T08:06:05.614Z,95889.28
2022-10-05T08:07:12.770Z,95928.06
2022-10-05T08:08:31.353Z,95933.91
2022-10-05T08:09:31.347Z,95937.94
2022-10-05T08:11:05.155Z,95912.44
2022-10-05T08:12:28.022Z,95939.03
2022-10-05T08:13:47.242Z,95938.34
2022-10-05T08:14:56.063Z,95678.16
2022-10-05T08:15:59.817Z,95910.00
2022-10-05T08:17:10.760Z,95806.38
2022-10-05T08:18:10.201Z,95931.50
2022-10-05T08:19:29.549Z,95937.16
2022-10-05T08:20:31.891Z,95936.72
2022-10-05T08:21:45.930Z,95884.81
2022-10-05T08:22:55.026Z,95936.75
2022-10-05T08:24:23.972Z,95925.66
2022-10-05T08:25:28.507Z,95922.47
2022-10-05T08:26:46.655Z,95803.91
2022-10-05T08:27:54.586Z,95929.47
2022-10-05T08:29:03.322Z,95937.13
2022-10-05T08:30:05.423Z,95870.84
2022-10-05T08:31:17.348Z,95833.09
2022-10-05T08:32:43.806Z,95830.25
2022-10-05T08:33:55.670Z,95939.06
2022-10-05T08:35:16.092Z,95952.25
2022-10-05T08:36:19.937Z,95783.84
2022-10-05T08:37:28.403Z,95940.63
2022-10-05T08:38:35.051Z,95896.34
2022-10-05T08:39:49.194Z,95844.41
2022-10-05T08:41:07.285Z,95939.81
2022-10-05T08:42:58.820Z,95934.78
2022-10-05T08:44:20.830Z,95934.09
2022-10-05T08:45:42.264Z,95930.50
2022-10-05T08:46:38.996Z,95932.53
2022-10-05T08:48:04.844Z,95927.06
2022-10-05T08:49:40.133Z,95927.00
2022-10-05T08:50:58.401Z,95924.16
2022-10-05T08:52:22.284Z,95924.16
2022-10-05T08:53:43.168Z,95928.72
2022-10-05T08:55:01.230Z,95920.16
2022-10-05T08:56:08.629Z,95804.94
2022-10-05T08:57:40.097Z,95925.91
2022-10-05T08:59:06.633Z,95949.41
2022-10-05T09:00:20.167Z,95925.25
2022-10-05T09:01:32.539Z,95927.88
2022-10-05T09:02:45.257Z,95934.63
2022-10-05T09:04:04.205Z,95925.94
2022-10-05T09:05:22.136Z,95926.72
2022-10-05T09:06:56.171Z,95929.22
2022-10-05T09:08:31.080Z,95838.16
2022-10-05T09:09:58.288Z,95924.97
2022-10-05T09:11:03.842Z,95928.00
2022-10-05T09:12:04.291Z,95931.78
2022-10-05T09:13:33.886Z,95935.97
2022-10-05T09:14:39.064Z,95928.94
2022-10-05T09:16:13.663Z,95927.75
2022-10-05T09:17:28.673Z,95902.75
2022-10-05T09:18:53.470Z,95939.03
2022-10-05T09:20:17.331Z,95935.34
2022-10-05T09:21:40.421Z,95919.53
2022-10-05T09:22:55.211Z,95955.88
2022-10-05T09:24:14.616Z,95931.25
2022-10-05T09:25:20.546Z,95927.97
2022-10-05T09:26:42.373Z,95934.28
2022-10-05T09:27:49.659Z,95822.09
2022-10-05T09:29:07.458Z,95928.69
2022-10-05T09:30:20.017Z,95947.19
2022-10-05T09:31:53.632Z,95932.16
2022-10-05T09:33:08.952Z,95929.81
2022-10-05T09:34:49.161Z,95921.47
2022-10-05T09:36:30.283Z,95879.56
2022-10-05T09:38:03.246Z,95939.47
2022-10-05T09:39:47.866Z,95931.19
2022-10-05T09:41:14.913Z,95925.00
2022-10-05T09:42:35.919Z,95925.22
2022-10-05T09:44:19.451Z,95772.72
2022-10-05T09:45:38.646Z,95898.41
2022-10-05T09:47:16.744Z,95931.31
2022-10-05T09:48:51.584Z,95815.25
2022-10-05T09:49:57.049Z,95925.94
2022-10-05T09:51:02.849Z,95939.13
2022-10-05T09:52:29.130Z,95932.84
2022-10-05T09:53:44.818Z,95929.78
2022-10-05T09:55:40.196Z,95960.16
2022-10-05T09:57:21.551Z,95931.16
2022-10-05T09:58:36.985Z,95924.41
2022-10-05T10:00:00.976Z,95932.94
2022-10-05T10:01:29.146Z,95809.50
2022-10-05T10:02:41.791Z,95922.63
2022-10-05T10:04:09.865Z,95929.41
2022-10-05T10:05:16.530Z,95920.41
2022-10-05T10:06:20.931Z,95934.75
2022-10-05T10:07:35.515Z,95922.38
2022-10-05T10:08:44.486Z,95925.34
2022-10-05T10:09:56.202Z,95927.72
2022-10-05T10:11:12.090Z,95931.03
2022-10-05T10:12:36.255Z,95930.44
2022-10-05T10:14:06.911Z,95934.78
2022-10-05T10:15:23.890Z,95927.47
2022-10-05T10:16:53.638Z,95932.88
2022-10-05T10:18:11.785Z,95930.56
2022-10-05T10:19:46.054Z,95925.19
2022-10-05T10:21:00.941Z,95932.88
2022-10-05T10:22:00.403Z,95925.72
2022-10-05T10:23:32.274Z,95926.25
2022-10-05T10:25:05.867Z,95929.84
2022-10-05T10:26:26.674Z,95923.38
2022-10-05T10:27:38.105Z,95923.38
2022-10-05T10:28:40.701Z,95925.34
2022-10-05T10:29:46.186Z,95941.03
2022-10-05T10:30:56.517Z,95932.72
2022-10-05T10:32:18.679Z,95926.19
2022-10-05T10:33:46.367Z,95920.75
2022-10-05T10:35:22.170Z,95912.53
2022-10-05T10:36:50.498Z,95916.72
2022-10-05T10:38:29.237Z,95909.59
2022-10-05T10:39:45.207Z,95915.78
2022-10-05T10:40:42.419Z,95908.94
2022-10-05T10:42:10.269Z,95912.09
2022-10-05T10:43:19.204Z,95913.13
2022-10-05T10:44:43.719Z,95911.50
2022-10-05T10:46:39.586Z,95853.78
2022-10-05T10:47:48.674Z,95901.06
2022-10-05T10:49:15.844Z,95904.44
2022-10-05T10:50:43.595Z,95904.34
2022-10-05T10:52:03.710Z,95912.59
2022-10-05T10:53:19.119Z,95903.34
2022-10-05T10:54:43.026Z,95906.72
2022-10-05T10:55:54.801Z,95905.84
2022-10-05T10:56:58.491Z,95902.44
2022-10-05T10:58:16.113Z,95897.72
2022-10-05T10:59:33.179Z,95888.91
2022-10-05T11:01:00.814Z,95901.06
2022-10-05T11:02:00.251Z,95893.78
2022-10-05T11:03:17.698Z,95897.69
2022-10-05T11:04:29.329Z,95895.47
2022-10-05T11:05:54.080Z,95918.88
2022-10-05T11:07:09.518Z,95888.63
2022-10-05T11:08:18.445Z,95881.84
2022-10-05T11:09:50.717Z,95878.50
2022-10-05T11:11:19.349Z,95893.25
2022-10-05T11:12:34.943Z,95878.34
2022-10-05T11:14:08.971Z,95872.41
2022-10-05T11:15:25.834Z,95768.38
2022-10-05T11:17:11.154Z,95869.84
2022-10-05T11:18:16.962Z,95858.47
2022-10-05T11:20:02.563Z,95864.31
2022-10-05T11:21:24.273Z,95853.59
2022-10-05T11:22:42.186Z,95861.22
2022-10-05T11:24:25.441Z,95825.84
2022-10-05T11:25:35.642Z,95687.53
2022-10-05T11:26:42.383Z,95866.69
2022-10-05T11:27:54.166Z,95863.09
2022-10-05T11:28:53.967Z,95867.16
2022-10-05T11:30:02.558Z,95864.25
2022-10-05T11:31:40.313Z,95823.06
2022-10-05T11:33:11.167Z,95739.09
2022-10-05T11:34:40.843Z,95856.69
2022-10-05T11:36:28.585Z,95852.09
2022-10-05T11:37:31.916Z,95858.91
2022-10-05T11:38:46.341Z,95829.19
2022-10-05T11:40:27.694Z,95853.94
2022-10-05T11:41:27.753Z,95846.81
2022-10-05T11:42:56.253Z,95822.44
2022-10-05T11:44:26.010Z,95690.38
2022-10-05T11:45:38.326Z,95875.47
2022-10-05T11:46:43.030Z,95850.59
2022-10-05T11:48:16.330Z,95860.53
2022-10-05T11:49:33.849Z,95852.78
2022-10-05T11:50:51.854Z,95853.50
2022-10-05T11:52:16.887Z,95868.81
2022-10-05T11:53:32.308Z,95850.69
2022-10-05T11:55:05.685Z,95811.63
2022-10-05T11:56:31.591Z,95712.53
2022-10-05T11:57:28.821Z,95832.66
2022-10-05T11:59:00.728Z,95830.59
2022-10-05T12:00:14.585Z,95774.50
2022-10-05T12:01:34.632Z,95824.34
2022-10-05T12:02:53.675Z,95822.94
2022-10-05T12:03:56.359Z,95819.50
2022-10-05T12:05:11.269Z,95790.81
2022-10-05T12:06:31.393Z,95868.50
2022-10-05T12:07:47.147Z,95839.38
2022-10-05T12:09:04.993Z,95807.59
2022-10-05T12:10:32.831Z,95824.59
2022-10-05T12:11:42.781Z,95822.53
2022-10-05T12:12:45.345Z,95830.16
2022-10-05T12:14:04.930Z,95706.88
2022-10-05T12:15:40.823Z,95835.34
2022-10-05T12:17:13.698Z,95832.47
2022-10-05T12:18:39.359Z,95826.91
2022-10-05T12:19:44.153Z,95831.63
2022-10-05T12:20:52.341Z,95848.53
2022-10-05T12:22:00.073Z,95832.69
2022-10-05T12:23:14.574Z,95831.75
2022-10-05T12:24:27.039Z,95794.31
2022-10-05T12:25:33.679Z,95838.00
2022-10-05T12:26:41.724Z,95847.28
2022-10-05T12:27:46.184Z,95789.00
2022-10-05T12:28:53.316Z,95806.78
2022-10-05T12:30:01.299Z,95830.13
2022-10-05T12:31:30.310Z,95822.03
2022-10-05T12:33:04.466Z,95830.84
2022-10-05T12:34:27.176Z,95824.59
2022-10-05T12:35:49.227Z,95740.66
2022-10-05T12:37:05.205Z,95689.78
2022-10-05T12:38:14.004Z,95841.94
2022-10-05T12:39:25.742Z,95835.81
2022-10-05T12:40:34.215Z,95838.13
2022-10-05T12:41:45.770Z,95839.28
2022-10-05T12:42:58.882Z,95821.69
2022-10-05T12:44:13.320Z,95720.69
2022-10-05T12:45:34.298Z,95820.41
2022-10-05T12:46:52.506Z,95829.00
2022-10-05T12:48:04.480Z,95823.69
2022-10-05T12:49:29.128Z,95830.28
2022-10-05T12:50:40.829Z,95724.25
2022-10-05T12:51:46.589Z,95841.94
2022-10-05T12:52:43.392Z,95839.38
2022-10-05T12:53:51.910Z,95785.63
2022-10-05T12:55:15.059Z,95838.69
2022-10-05T12:56:40.394Z,95815.94
2022-10-05T12:58:09.233Z,95850.03
2022-10-05T12:59:38.420Z,95832.75
2022-10-05T13:00:48.737Z,95702.75
2022-10-05T13:02:03.902Z,95793.22
2022-10-05T13:03:13.731Z,95826.09
2022-10-05T13:04:35.059Z,95811.06
2022-10-05T13:05:37.957Z,95824.47
2022-10-05T13:06:48.676Z,95822.50
2022-10-05T13:08:12.975Z,95841.03
2022-10-05T13:09:26.733Z,95827.81
2022-10-05T13:10:33.456Z,95820.91
2022-10-05T13:11:42.592Z,95830.59
2022-10-05T13:13:02.427Z,95815.09
2022-10-05T13:14:17.199Z,95819.28
2022-10-05T13:15:29.608Z,95810.38
2022-10-05T13:16:29.143Z,95810.47
2022-10-05T13:17:49.997Z,95812.44
2022-10-05T13:19:05.367Z,95808.16
2022-10-05T13:20:21.543Z,95811.88
2022-10-05T13:21:26.837Z,95810.25
2022-10-05T13:22:48.452Z,95804.25
2022-10-05T13:24:13.928Z,95749.19
2022-10-05T13:25:13.623Z,95700.69
2022-10-05T13:26:21.886Z,95657.97
2022-10-05T13:27:27.882Z,95785.13
2022-10-05T13:28:35.419Z,95794.06
2022-10-05T13:29:54.403Z,95793.81
2022-10-05T13:31:01.321Z,95728.06
2022-10-05T13:32:06.269Z,95680.59
2022-10-05T13:33:05.783Z,95790.81
2022-10-05T13:34:28.144Z,95791.41
2022-10-05T13:35:52.582Z,95801.44
2022-10-05T13:37:13.176Z,95761.44
2022-10-05T13:38:22.143Z,95786.59
2022-10-05T13:39:31.359Z,95780.56
2022-10-05T13:40:47.492Z,95608.06
2022-10-05T13:42:01.949Z,95798.78
2022-10-05T13:43:07.715Z,95781.16
2022-10-05T13:44:31.968Z,95782.69
2022-10-05T13:45:55.798Z,95666.97
2022-10-05T13:46:53.597Z,95783.84
2022-10-05T13:48:19.043Z,95778.50
2022-10-05T13:49:32.679Z,95788.44
2022-10-05T13:50:34.190Z,95791.47
2022-10-05T13:51:41.710Z,95740.00
2022-10-05T13:52:53.843Z,95776.16
2022-10-05T13:54:07.668Z,95753.06
2022-10-05T13:55:29.403Z,95746.13
2022-10-05T13:56:33.220Z,95701.06
2022-10-05T13:58:02.505Z,95751.03
2022-10-05T13:59:11.806Z,95780.84
2022-10-05T14:00:26.599Z,95743.88
2022-10-05T14:01:47.062Z,95777.78
2022-10-05T14:02:47.715Z,95780.47
2022-10-05T14:04:16.506Z,95795.38
2022-10-05T14:05:27.057Z,95780.53
2022-10-05T14:06:30.041Z,95743.16
2022-10-05T14:07:34.967Z,95775.88
2022-10-05T14:08:48.493Z,95791.19
2022-10-05T14:09:50.020Z,95776.97
2022-10-05T14:10:47.878Z,95763.38
2022-10-05T14:12:18.826Z,95729.19
2022-10-05T14:13:40.976Z,95762.53
2022-10-05T14:14:53.759Z,95791.81
2022-10-05T14:16:16.733Z,95773.00
2022-10-05T14:17:17.343Z,95744.19
2022-10-05T14:18:31.380Z,95738.88
2022-10-05T14:19:50.982Z,95762.34
2022-10-05T14:21:07.706Z,95781.31
2022-10-05T14:22:22.388Z,95783.84
2022-10-05T14:23:26.945Z,95767.81
2022-10-05T14:24:44.895Z,95792.88
2022-10-05T14:25:54.122Z,95690.38
2022-10-05T14:26:54.580Z,95794.41
2022-10-05T14:28:24.188Z,95768.59
2022-10-05T14:29:54.399Z,95766.06
2022-10-05T14:31:17.173Z,95706.44
2022-10-05T14:32:23.535Z,95781.78
2022-10-05T14:33:21.860Z,95785.06
2022-10-05T14:34:34.873Z,95786.88
2022-10-05T14:35:46.175Z,95682.66
2022-10-05T14:36:44.056Z,95792.00
2022-10-05T14:38:00.941Z,95767.34
2022-10-05T14:39:02.005Z,95728.88
2022-10-05T14:40:20.933Z,95697.06
2022-10-05T14:41:25.426Z,95765.59