createdAt,value
2022-10-11T00:03:14.092Z,134.03
2022-10-11T00:08:39.381Z,133.93
2022-10-11T00:13:31.790Z,135.54
2022-10-11T00:18:31.729Z,136.86
2022-10-11T00:23:31.636Z,137.53
2022-10-11T00:28:31.624Z,138.66
2022-10-11T00:33:31.481Z,139.46
2022-10-11T00:38:32.113Z,139.69
2022-10-11T00:43:31.384Z,140.62
2022-10-11T00:48:31.302Z,141.45
2022-10-11T00:53:31.235Z,142.29
2022-10-11T00:58:31.182Z,143.49
2022-10-11T01:03:31.086Z,143.98
2022-10-11T01:08:31.056Z,144.73
2022-10-11T01:13:31.023Z,145.47
2022-10-11T01:18:30.903Z,146.48
2022-10-11T01:23:30.837Z,147.64
2022-10-11T01:28:30.803Z,148.94
2022-10-11T01:33:30.713Z,150.13
2022-10-11T01:38:30.771Z,150.80
2022-10-11T01:43:30.558Z,152.03
2022-10-11T01:48:30.513Z,152.99
2022-10-11T01:53:30.431Z,153.83
2022-10-11T01:58:30.405Z,155.10
2022-10-11T02:03:30.284Z,155.53
2022-10-11T02:08:30.250Z,156.54
2022-10-11T02:13:30.172Z,157.12
2022-10-11T02:18:30.083Z,157.12
2022-10-11T02:23:30.042Z,158.45
2022-10-11T02:28:30.040Z,159.05
2022-10-11T02:33:29.874Z,159.80
2022-10-11T02:38:29.845Z,160.26
2022-10-11T02:43:29.772Z,161.95
2022-10-11T02:48:29.700Z,161.95
2022-10-11T02:53:29.614Z,163.36
2022-10-11T02:58:29.593Z,162.89
2022-10-11T03:03:29.479Z,163.36
2022-10-11T03:08:29.436Z,163.04
2022-10-11T03:13:29.355Z,164.96
2022-10-11T03:18:29.296Z,164.96
2022-10-11T03:23:29.220Z,164.47
2022-10-11T03:28:29.198Z,165.77
2022-10-11T03:33:29.118Z,165.28
2022-10-11T03:38:29.030Z,165.93
2022-10-11T03:43:28.954Z,167.24
2022-10-11T03:48:28.891Z,168.24
2022-10-11T03:53:28.821Z,168.92
2022-10-11T03:58:28.783Z,166.75
2022-10-11T04:03:28.689Z,168.58
2022-10-11T04:08:28.602Z,168.41
2022-10-11T04:13:28.571Z,168.24
2022-10-11T04:18:38.109Z,168.92
2022-10-11T04:23:30.479Z,167.91
2022-10-11T04:28:30.542Z,169.43
2022-10-11T04:33:30.474Z,169.60
2022-10-11T04:38:30.274Z,169.77
2022-10-11T04:43:30.293Z,170.28
2022-10-11T04:48:30.142Z,169.60
2022-10-11T04:53:30.094Z,169.26
2022-10-11T04:58:30.026Z,167.58
2022-10-11T05:03:29.956Z,168.41
2022-10-11T05:08:29.938Z,167.24
2022-10-11T05:13:29.824Z,167.08
2022-10-11T05:18:29.735Z,167.91
2022-10-11T05:23:29.735Z,168.75
2022-10-11T05:28:29.710Z,169.09
2022-10-11T05:33:29.544Z,167.91
2022-10-11T05:38:29.483Z,167.58
2022-10-11T05:43:29.418Z,168.92
2022-10-11T05:48:29.381Z,168.92
2022-10-11T05:53:29.277Z,168.24
2022-10-11T05:58:29.246Z,168.58
2022-10-11T06:03:29.165Z,167.24
2022-10-11T06:08:29.062Z,167.91
2022-10-11T06:13:29.022Z,167.08
2022-10-11T06:18:28.971Z,166.26
2022-10-11T06:23:28.885Z,165.12
2022-10-11T06:28:28.876Z,163.52
2022-10-11T06:33:28.764Z,162.73
2022-10-11T06:38:28.667Z,161.33
2022-10-11T06:43:28.646Z,161.48
2022-10-11T06:48:28.550Z,159.80
2022-10-11T06:53:28.485Z,158.60
2022-10-11T06:58:28.457Z,157.71
2022-10-11T07:03:28.330Z,157.12
2022-10-11T07:08:28.269Z,156.10
2022-10-11T07:13:28.209Z,155.24
2022-10-11T07:18:28.125Z,152.58
2022-10-11T07:23:28.091Z,149.20
2022-10-11T07:28:28.071Z,146.36
2022-10-11T07:33:27.927Z,144.35
2022-10-11T07:38:27.903Z,142.77
2022-10-11T07:43:27.813Z,137.42
2022-10-11T07:48:27.723Z,132.66
2022-10-11T07:53:27.693Z,130.51
2022-10-11T07:58:27.623Z,129.91
2022-10-11T08:03:27.561Z,128.33
2022-10-11T08:08:27.472Z,127.74
2022-10-11T08:13:27.436Z,127.84
2022-10-11T08:18:27.345Z,127.94
2022-10-11T08:23:27.242Z,126.59
2022-10-11T08:28:27.245Z,122.91
2022-10-11T08:33:27.134Z,117.27
2022-10-11T08:38:27.047Z,113.25
2022-10-11T08:43:26.997Z,109.08
2022-10-11T08:48:26.928Z,104.36
2022-10-11T08:53:26.839Z,101.47
2022-10-11T08:58:26.810Z,99.32
2022-10-11T09:03:26.709Z,98.28
2022-10-11T09:08:26.635Z,94.91
2022-10-11T09:13:26.589Z,90.80
2022-10-11T09:18:26.539Z,85.21
2022-10-11T09:23:26.477Z,80.50
2022-10-11T09:28:26.422Z,75.66
2022-10-11T09:33:26.329Z,71.37
2022-10-11T09:38:26.242Z,67.17
2022-10-11T09:43:26.176Z,63.33
2022-10-11T09:48:26.132Z,60.52
2022-10-11T09:53:26.041Z,58.26
2022-10-11T09:58:26.002Z,55.91
2022-10-11T10:03:25.931Z,53.80
2022-10-11T10:08:25.837Z,52.01
2022-10-11T10:13:25.799Z,50.46
2022-10-11T10:18:25.712Z,49.45
2022-10-11T10:23:25.640Z,49.02
2022-10-11T10:28:25.663Z,48.18
2022-10-11T10:33:25.560Z,47.91
2022-10-11T10:38:26.698Z,47.34
2022-10-11T10:43:25.556Z,47.61
2022-10-11T10:48:25.290Z,48.43
2022-10-11T10:53:25.260Z,50.07
2022-10-11T10:58:25.193Z,51.95
2022-10-11T11:03:25.109Z,54.22
2022-10-11T11:08:25.061Z,57.35
2022-10-11T11:13:25.042Z,59.96
2022-10-11T11:18:24.935Z,62.44
2022-10-11T11:23:24.867Z,63.43
2022-10-11T11:28:24.840Z,65.29
2022-10-11T11:33:24.721Z,66.22
2022-10-11T11:38:29.246Z,66.53
2022-10-11T11:43:25.589Z,66.11
2022-10-11T11:48:24.503Z,65.45
2022-10-11T11:53:24.461Z,64.94
2022-10-11T11:58:24.378Z,65.65
2022-10-11T12:03:24.285Z,66.32
2022-10-11T12:08:24.256Z,67.76
2022-10-11T12:13:27.248Z,67.81
2022-10-11T12:18:25.108Z,68.03
2022-10-11T12:23:24.054Z,68.64
2022-10-11T12:28:24.059Z,70.59
2022-10-11T12:33:23.923Z,71.67
2022-10-11T12:38:23.863Z,72.54
2022-10-11T12:43:23.781Z,75.12
2022-10-11T12:48:25.572Z,78.11
2022-10-11T12:53:23.645Z,81.82
2022-10-11T12:58:23.604Z,84.53
2022-10-11T13:03:26.158Z,87.42
2022-10-11T13:08:23.478Z,90.22
2022-10-11T13:13:23.392Z,91.69
2022-10-11T13:18:23.321Z,94.04
2022-10-11T13:23:23.218Z,94.27
2022-10-11T13:28:23.214Z,95.77
2022-10-11T13:33:23.106Z,97.09
2022-10-11T13:38:23.032Z,96.82
2022-10-11T13:43:22.974Z,97.21
2022-10-11T13:48:22.887Z,96.48
2022-10-11T13:53:22.820Z,96.37
2022-10-11T13:58:22.792Z,95.66
2022-10-11T14:03:22.674Z,96.21
2022-10-11T14:08:22.622Z,97.15
2022-10-11T14:13:22.557Z,98.40
2022-10-11T14:18:22.506Z,100.33
2022-10-11T14:23:22.422Z,101.35
2022-10-11T14:28:22.550Z,102.27
2022-10-11T14:33:22.309Z,104.04
2022-10-11T14:38:22.280Z,105.53
2022-10-11T14:43:22.144Z,107.42
2022-10-11T14:48:42.940Z,108.10
2022-10-11T14:53:23.013Z,110.15
2022-10-11T14:58:21.922Z,110.95
2022-10-11T15:03:21.878Z,112.28
2022-10-11T15:08:21.821Z,114.10
2022-10-11T15:13:21.762Z,115.74
2022-10-11T15:18:21.769Z,117.02
2022-10-11T15:23:21.609Z,117.27
2022-10-11T15:28:21.602Z,118.09
2022-10-11T15:33:21.473Z,119.43
2022-10-11T15:38:21.425Z,121.32
2022-10-11T15:43:24.755Z,122.19
2022-10-11T15:48:21.256Z,122.64
2022-10-11T15:53:21.202Z,124.26
2022-10-11T15:58:21.137Z,126.21
2022-10-11T16:03:21.062Z,128.13
2022-10-11T16:08:21.009Z,128.62
2022-10-11T16:13:20.932Z,130.11
2022-10-11T16:18:20.870Z,130.71
2022-10-11T16:23:20.809Z,132.35
2022-10-11T16:28:20.763Z,133.93
2022-10-11T16:33:20.662Z,135.32
2022-10-11T16:38:20.596Z,136.20
2022-10-11T16:43:20.499Z,137.31
2022-10-11T16:48:20.463Z,139.12
2022-10-11T16:53:20.388Z,139.58
2022-10-11T16:58:20.329Z,141.57
2022-10-11T17:03:20.251Z,143.37
2022-10-11T17:08:20.192Z,143.98
2022-10-11T17:13:20.124Z,146.99
2022-10-11T17:18:20.069Z,147.25
2022-10-11T17:23:19.972Z,148.94
2022-10-11T17:28:19.953Z,149.73
2022-10-11T17:33:19.878Z,152.99
2022-10-11T17:38:19.798Z,154.25
2022-10-11T17:43:19.752Z,155.82
2022-10-11T17:48:19.658Z,156.68
2022-10-11T17:53:19.613Z,158.75
2022-10-11T17:58:19.533Z,158.75
2022-10-11T18:03:19.470Z,160.56
2022-10-11T18:08:19.411Z,161.79
2022-10-11T18:13:19.301Z,162.73
2022-10-11T18:18:19.258Z,161.17
2022-10-11T18:23:19.184Z,162.10
2022-10-11T18:28:19.202Z,160.56
2022-10-11T18:33:19.058Z,161.02
2022-10-11T18:38:19.001Z,161.48
2022-10-11T18:43:18.953Z,161.95
2022-10-11T18:48:18.841Z,162.41
2022-10-11T18:53:18.854Z,163.36
2022-10-11T18:58:18.722Z,163.68
2022-10-11T19:03:18.637Z,164.15
2022-10-11T19:08:18.595Z,164.47
2022-10-11T19:13:18.538Z,165.93
2022-10-11T19:18:20.585Z,167.08
2022-10-11T19:23:18.363Z,166.75
2022-10-11T19:28:18.397Z,167.91
2022-10-11T19:33:18.270Z,168.58
2022-10-11T19:38:18.263Z,170.28
2022-10-11T19:43:18.140Z,170.97
2022-10-11T19:48:18.072Z,171.32
2022-10-11T19:53:17.952Z,172.55
2022-10-11T19:58:17.937Z,173.08
2022-10-11T20:03:17.834Z,173.79
2022-10-11T20:08:17.776Z,174.33
2022-10-11T20:13:17.697Z,175.05
2022-10-11T20:18:17.635Z,175.60
2022-10-11T20:23:18.199Z,176.33
2022-10-11T20:28:17.527Z,177.26
2022-10-11T20:33:17.421Z,176.52
2022-10-11T20:38:17.373Z,178.19
2022-10-11T20:43:17.324Z,177.07
2022-10-11T20:48:17.207Z,179.33
2022-10-11T20:53:17.138Z,178.95
2022-10-11T20:58:17.074Z,179.90
2022-10-11T21:03:17.029Z,180.67
2022-10-11T21:08:16.992Z,181.84
2022-10-11T21:13:16.883Z,182.04
2022-10-11T21:18:16.795Z,183.62
2022-10-11T21:23:16.754Z,183.22
2022-10-11T21:28:16.754Z,182.63
2022-10-11T21:33:16.595Z,183.82
2022-10-11T21:38:16.544Z,185.03
2022-10-11T21:43:16.504Z,184.02
2022-10-11T21:48:16.442Z,184.63
2022-10-11T21:53:16.348Z,185.03
2022-10-11T21:58:16.279Z,185.85
2022-10-11T22:03:16.227Z,186.26
2022-10-11T22:08:16.153Z,185.52
2022-10-11T22:13:16.088Z,186.05
2022-10-11T22:18:16.027Z,186.56
2022-10-11T22:23:15.954Z,186.14
2022-10-11T22:28:15.920Z,186.88
2022-10-11T22:33:15.818Z,186.77
2022-10-11T22:38:15.744Z,187.41
2022-10-11T22:43:15.676Z,188.47
2022-10-11T22:48:15.644Z,188.58
2022-10-11T22:53:15.554Z,188.47
2022-10-11T22:58:15.492Z,189.65
2022-10-11T23:03:15.436Z,190.96
2022-10-11T23:08:15.353Z,190.96
2022-10-11T23:13:15.257Z,191.07
2022-10-11T23:18:15.212Z,190.85
2022-10-11T23:23:15.145Z,191.63
2022-10-11T23:28:15.120Z,191.85
2022-10-11T23:33:15.010Z,192.85
2022-10-11T23:38:14.961Z,192.63
2022-10-11T23:43:14.876Z,192.74
2022-10-11T23:48:14.814Z,192.96
2022-10-11T23:53:14.735Z,194.43
2022-10-11T23:58:14.694Z,193.30
