createdAt,value
2019-05-02T00:02:49.434Z,25.97
2019-05-02T00:05:19.970Z,26.90
2019-05-02T00:07:53.833Z,25.73
2019-05-02T00:13:43.814Z,25.07
2019-05-02T00:16:15.432Z,24.20
2019-05-02T00:18:57.414Z,25.80
2019-05-02T00:21:47.267Z,26.10
2019-05-02T00:24:17.648Z,26.37
2019-05-02T00:26:48.088Z,26.90
2019-05-02T00:29:18.919Z,26.50
2019-05-02T00:32:10.012Z,24.90
2019-05-02T00:34:40.397Z,25.80
2019-05-02T00:37:10.914Z,25.33
2019-05-02T00:39:45.214Z,25.80
2019-05-02T00:42:32.771Z,24.03
2019-05-02T00:45:03.181Z,23.57
2019-05-02T00:53:20.689Z,23.70
2019-05-02T00:56:10.480Z,23.00
2019-05-02T00:59:02.294Z,23.67
2019-05-02T01:04:48.970Z,23.03
2019-05-02T01:07:20.496Z,22.67
2019-05-02T01:09:56.930Z,22.70
2019-05-02T01:15:23.899Z,22.40
2019-05-02T01:17:54.272Z,24.47
2019-05-02T01:20:27.573Z,21.73
2019-05-02T01:23:07.542Z,21.63
2019-05-02T01:25:57.341Z,23.30
2019-05-02T01:28:49.217Z,21.83
2019-05-02T01:31:43.481Z,21.30
2019-05-02T01:37:26.297Z,23.20
2019-05-02T01:39:56.651Z,23.10
2019-05-02T01:42:49.035Z,23.00
2019-05-02T01:45:29.144Z,25.20
2019-05-02T01:48:18.968Z,24.17
2019-05-02T01:51:10.049Z,24.30
2019-05-02T01:53:52.046Z,25.50
2019-05-02T01:56:24.068Z,24.50
2019-05-02T01:58:57.743Z,24.17
2019-05-02T02:01:37.654Z,24.67
2019-05-02T02:04:08.157Z,25.17
2019-05-02T02:06:38.906Z,23.90
2019-05-02T02:09:21.504Z,25.17
2019-05-02T02:11:51.957Z,25.43
2019-05-02T02:14:41.841Z,24.43
2019-05-02T02:17:15.613Z,23.97
2019-05-02T02:26:11.899Z,26.57
2019-05-02T02:28:54.579Z,25.00
2019-05-02T02:31:46.536Z,26.70
2019-05-02T02:34:32.014Z,25.57
2019-05-02T02:37:13.202Z,25.00
2019-05-02T02:39:56.471Z,26.20
2019-05-02T02:42:34.081Z,26.37
2019-05-02T02:48:33.741Z,24.77
2019-05-02T02:51:23.760Z,24.87
2019-05-02T02:54:04.051Z,24.80
2019-05-02T02:56:40.502Z,24.57
2019-05-02T02:59:25.775Z,23.33
2019-05-02T03:01:56.624Z,24.70
2019-05-02T03:04:46.593Z,25.70
2019-05-02T03:07:25.355Z,25.00
2019-05-02T03:10:06.227Z,24.13
2019-05-02T03:13:03.216Z,25.37
2019-05-02T03:18:45.657Z,24.97
2019-05-02T03:21:20.451Z,25.10
2019-05-02T03:24:07.612Z,22.70
2019-05-02T03:29:44.474Z,26.20
2019-05-02T03:35:41.853Z,24.00
2019-05-02T03:38:31.371Z,23.70
2019-05-02T03:41:01.616Z,24.10
2019-05-02T03:44:09.432Z,24.13
2019-05-02T03:46:34.421Z,25.13
2019-05-02T03:52:07.027Z,23.97
2019-05-02T03:54:48.579Z,23.23
2019-05-02T03:57:14.908Z,22.33
2019-05-02T03:59:45.328Z,24.23
2019-05-02T04:03:00.500Z,23.30
2019-05-02T04:05:40.300Z,24.20
2019-05-02T04:08:22.733Z,25.83
2019-05-02T04:14:46.036Z,22.83
2019-05-02T04:17:16.424Z,24.67
2019-05-02T04:29:13.151Z,23.67
2019-05-02T04:32:10.811Z,21.73
2019-05-02T04:34:40.512Z,22.43
2019-05-02T04:37:34.488Z,21.70
2019-05-02T04:40:13.142Z,20.50
2019-05-02T04:43:08.219Z,20.57
2019-05-02T04:45:55.761Z,22.33
2019-05-02T04:48:34.528Z,20.67
2019-05-02T04:51:16.305Z,20.30
2019-05-02T04:53:50.258Z,21.80
2019-05-02T04:56:20.706Z,21.53
2019-05-02T04:58:51.078Z,21.50
2019-05-02T05:01:21.706Z,21.17
2019-05-02T05:04:12.373Z,21.10
2019-05-02T05:07:02.195Z,21.17
2019-05-02T05:09:58.354Z,20.07
2019-05-02T05:12:37.999Z,19.73
2019-05-02T05:15:33.778Z,20.27
2019-05-02T05:18:04.581Z,19.33
2019-05-02T05:20:52.881Z,18.57
2019-05-02T05:23:59.662Z,19.97
2019-05-02T05:29:26.998Z,18.00
2019-05-02T05:32:10.218Z,17.80
2019-05-02T05:34:51.829Z,18.90
2019-05-02T05:37:43.345Z,18.70
2019-05-02T05:40:30.369Z,18.37
2019-05-02T05:43:14.392Z,18.80
2019-05-02T05:45:56.426Z,16.70
2019-05-02T05:48:39.117Z,16.97
2019-05-02T05:51:20.615Z,17.80
2019-05-02T05:54:03.179Z,16.47
2019-05-02T05:56:42.873Z,16.83
2019-05-02T05:59:22.239Z,16.60
2019-05-02T06:02:05.490Z,17.37
2019-05-02T06:04:50.165Z,16.30
2019-05-02T06:07:33.653Z,16.10
2019-05-02T06:10:14.574Z,14.33
2019-05-02T06:13:05.336Z,16.93
2019-05-02T06:15:42.016Z,15.97
2019-05-02T06:18:12.476Z,16.47
2019-05-02T06:20:42.841Z,14.90
2019-05-02T06:23:13.218Z,14.87
2019-05-02T06:25:43.760Z,16.90
2019-05-02T06:28:36.225Z,16.07
2019-05-02T06:31:25.004Z,14.80
2019-05-02T06:34:14.771Z,15.90
2019-05-02T06:37:08.227Z,15.70
2019-05-02T06:39:47.692Z,15.97
2019-05-02T06:42:18.052Z,15.13
2019-05-02T06:44:48.465Z,16.80
2019-05-02T06:47:41.528Z,18.00
2019-05-02T06:50:21.054Z,17.10
2019-05-02T06:52:51.453Z,17.93
2019-05-02T06:55:41.223Z,16.57
2019-05-02T06:58:31.013Z,17.30
2019-05-02T07:01:21.623Z,17.60
2019-05-02T07:03:58.377Z,16.13
2019-05-02T07:06:29.089Z,15.63
2019-05-02T07:09:20.530Z,17.50
2019-05-02T07:12:03.256Z,16.47
2019-05-02T07:14:55.983Z,13.90
2019-05-02T07:20:23.000Z,16.43
2019-05-02T07:23:16.045Z,14.97
2019-05-02T07:25:50.499Z,16.00
2019-05-02T07:28:24.151Z,15.97
2019-05-02T07:31:06.590Z,16.60
2019-05-02T07:33:43.522Z,16.67
2019-05-02T07:36:36.522Z,16.27
2019-05-02T07:39:24.749Z,17.47
2019-05-02T07:42:14.540Z,15.77
2019-05-02T07:44:44.951Z,16.90
2019-05-02T07:47:40.326Z,16.30
2019-05-02T07:50:18.098Z,15.40
2019-05-02T07:53:09.494Z,15.37
2019-05-02T07:55:59.439Z,16.07
2019-05-02T07:58:30.277Z,14.93
2019-05-02T08:01:00.656Z,16.17
2019-05-02T08:03:50.418Z,16.20
2019-05-02T08:06:44.524Z,16.13
2019-05-02T08:09:23.038Z,14.70
2019-05-02T08:12:12.890Z,15.43
2019-05-02T08:14:43.251Z,15.47
2019-05-02T08:17:17.152Z,15.23
2019-05-02T08:20:08.397Z,13.43
2019-05-02T08:22:44.168Z,14.43
2019-05-02T08:25:26.655Z,15.63
2019-05-02T08:28:35.309Z,15.07
2019-05-02T08:31:05.699Z,14.27
2019-05-02T08:33:36.075Z,13.60
2019-05-02T08:36:25.851Z,13.43
2019-05-02T08:39:33.225Z,13.10
2019-05-02T08:41:59.685Z,14.63
2019-05-02T08:44:51.078Z,14.47
2019-05-02T08:47:33.827Z,14.53
2019-05-02T08:50:27.212Z,14.20
2019-05-02T08:53:19.977Z,15.47
2019-05-02T08:55:58.073Z,15.43
2019-05-02T08:58:49.926Z,14.73
2019-05-02T09:01:34.895Z,14.93
2019-05-02T09:04:03.021Z,14.93
2019-05-02T09:06:53.229Z,14.50
2019-05-02T09:09:44.339Z,15.80
2019-05-02T09:12:15.254Z,14.70
2019-05-02T09:18:12.289Z,14.80
2019-05-02T09:21:02.092Z,14.67
2019-05-02T09:23:44.750Z,13.70
2019-05-02T09:26:38.513Z,13.97
2019-05-02T09:29:17.977Z,14.50
2019-05-02T09:32:07.761Z,13.30
2019-05-02T09:35:02.172Z,13.67
2019-05-02T09:37:41.960Z,13.63
2019-05-02T09:40:18.113Z,14.30
2019-05-02T09:42:53.421Z,13.60
2019-05-02T09:45:43.219Z,13.30
2019-05-02T09:48:26.773Z,14.17
2019-05-02T09:51:15.655Z,13.00
2019-05-02T09:53:49.552Z,13.17
2019-05-02T09:56:21.547Z,12.23
2019-05-02T09:59:26.656Z,11.73
2019-05-02T10:01:54.243Z,11.77
2019-05-02T10:04:44.232Z,11.23
2019-05-02T10:07:27.119Z,12.27
2019-05-02T10:09:57.864Z,10.93
2019-05-02T10:12:48.999Z,11.03
2019-05-02T10:15:38.912Z,10.50
2019-05-02T10:18:12.022Z,10.60
2019-05-02T10:21:02.822Z,10.30
2019-05-02T10:24:23.661Z,9.80
2019-05-02T10:27:13.420Z,9.67
2019-05-02T10:29:43.778Z,9.10
2019-05-02T10:32:33.538Z,8.87
2019-05-02T10:35:04.021Z,8.47
2019-05-02T10:37:38.282Z,8.30
2019-05-02T10:40:17.526Z,6.60
2019-05-02T10:43:02.767Z,6.80
2019-05-02T10:45:47.493Z,7.53
2019-05-02T10:48:28.505Z,9.20
2019-05-02T10:51:26.785Z,9.07
2019-05-02T10:53:57.239Z,7.80
2019-05-02T10:56:27.671Z,9.70
2019-05-02T10:58:58.156Z,9.33
2019-05-02T11:02:06.993Z,8.83
2019-05-02T11:07:35.622Z,7.40
2019-05-02T11:16:14.646Z,6.40
2019-05-02T11:19:03.986Z,6.20
2019-05-02T11:21:34.434Z,6.63
2019-05-02T11:24:24.301Z,6.23
2019-05-02T11:26:54.819Z,6.23
2019-05-02T11:29:25.274Z,6.40
2019-05-02T11:31:55.686Z,5.13
2019-05-02T11:34:26.103Z,6.50
2019-05-02T11:36:56.487Z,6.20
2019-05-02T11:39:51.364Z,6.27
2019-05-02T11:42:29.176Z,6.63
2019-05-02T11:44:59.554Z,6.60
2019-05-02T11:47:29.919Z,7.57
2019-05-02T11:50:19.724Z,7.37
2019-05-02T11:53:23.191Z,6.90
2019-05-02T11:55:53.235Z,6.53
2019-05-02T11:58:30.035Z,6.73
2019-05-02T12:01:04.893Z,6.60
2019-05-02T12:03:52.819Z,7.67
2019-05-02T12:06:23.328Z,7.80
2019-05-02T12:08:53.811Z,7.20
2019-05-02T12:11:47.476Z,6.90
2019-05-02T12:14:27.417Z,6.00
2019-05-02T12:17:09.467Z,6.60
2019-05-02T12:19:39.863Z,6.40
2019-05-02T12:22:29.665Z,6.70
2019-05-02T12:25:19.516Z,6.63
2019-05-02T12:27:49.920Z,6.70
2019-05-02T12:30:20.417Z,5.67
2019-05-02T12:33:12.309Z,7.20
2019-05-02T12:35:48.310Z,6.20
2019-05-02T12:38:38.161Z,5.83
2019-05-02T12:41:19.514Z,7.93
2019-05-02T12:43:52.457Z,6.33
2019-05-02T12:46:34.391Z,7.10
2019-05-02T12:49:27.829Z,7.60
2019-05-02T12:55:05.214Z,6.20
2019-05-02T12:57:35.621Z,6.20
2019-05-02T13:03:27.229Z,6.50
2019-05-02T13:05:57.643Z,7.00
2019-05-02T13:08:28.052Z,7.03
2019-05-02T13:11:17.314Z,7.40
2019-05-02T13:13:47.799Z,6.90
2019-05-02T13:16:37.603Z,6.73
2019-05-02T13:19:08.025Z,8.53
2019-05-02T13:27:22.887Z,6.47
2019-05-02T13:36:06.871Z,7.80
2019-05-02T13:38:56.654Z,9.03
2019-05-02T13:41:46.615Z,8.90
2019-05-02T13:53:09.482Z,7.03
2019-05-02T13:56:18.104Z,7.40
2019-05-02T13:59:10.454Z,6.80
2019-05-02T14:04:53.199Z,7.20
2019-05-02T14:07:23.581Z,6.53
2019-05-02T14:12:56.566Z,7.60
2019-05-02T14:15:46.376Z,6.80
2019-05-02T14:18:16.807Z,7.07
2019-05-02T14:21:06.565Z,6.90
2019-05-02T14:23:56.389Z,7.13
2019-05-02T14:26:46.155Z,6.40
2019-05-02T14:29:16.617Z,6.30
2019-05-02T14:31:47.158Z,5.40
2019-05-02T14:34:36.415Z,5.50
2019-05-02T14:37:06.904Z,6.10
2019-05-02T14:39:37.282Z,6.57
2019-05-02T14:42:07.699Z,5.60
2019-05-02T14:45:01.489Z,5.33
2019-05-02T14:47:22.403Z,5.23
2019-05-02T14:50:05.265Z,5.57
2019-05-02T14:52:47.995Z,5.93
2019-05-02T14:58:37.704Z,5.70
2019-05-02T15:01:22.579Z,5.97
2019-05-02T15:04:06.435Z,5.50
2019-05-02T15:06:47.552Z,5.17
2019-05-02T15:09:26.905Z,5.40
2019-05-02T15:12:13.946Z,4.53
2019-05-02T15:14:49.761Z,4.83
2019-05-02T15:17:36.242Z,4.63
2019-05-02T15:23:19.707Z,4.40
2019-05-02T15:26:11.691Z,4.47
2019-05-02T15:28:52.035Z,3.93
2019-05-02T15:34:46.316Z,4.17
2019-05-02T15:37:16.962Z,4.40
2019-05-02T15:42:43.143Z,3.90
2019-05-02T15:45:13.597Z,4.40
2019-05-02T15:47:45.407Z,4.57
2019-05-02T15:50:26.951Z,4.20
2019-05-02T15:53:16.312Z,4.37
2019-05-02T15:59:08.569Z,4.50
2019-05-02T16:04:41.718Z,4.40
2019-05-02T16:07:18.420Z,4.10
2019-05-02T16:15:57.121Z,4.17
2019-05-02T16:18:40.942Z,4.03
2019-05-02T16:24:32.141Z,4.17
2019-05-02T16:27:08.376Z,4.70
2019-05-02T16:29:38.778Z,4.70
2019-05-02T16:32:30.882Z,5.10
2019-05-02T16:37:54.667Z,4.93
2019-05-02T16:40:35.105Z,5.37
2019-05-02T16:43:05.604Z,4.77
2019-05-02T16:45:35.973Z,4.50
2019-05-02T16:48:06.535Z,4.73
2019-05-02T16:50:37.124Z,5.63
2019-05-02T16:53:07.496Z,5.87
2019-05-02T16:55:37.864Z,5.43
2019-05-02T16:58:08.372Z,5.53
2019-05-02T17:00:44.005Z,5.43
2019-05-02T17:03:25.075Z,5.00
2019-05-02T17:05:59.300Z,5.30
2019-05-02T17:08:49.457Z,5.17
2019-05-02T17:11:42.379Z,4.90
2019-05-02T17:14:13.548Z,6.30
2019-05-02T17:17:04.237Z,5.13
2019-05-02T17:19:54.046Z,5.97
2019-05-02T17:22:47.346Z,5.10
2019-05-02T17:25:26.779Z,5.70
2019-05-02T17:28:02.407Z,5.73
2019-05-02T17:30:48.705Z,5.37
2019-05-02T17:33:19.052Z,5.00
2019-05-02T17:36:08.821Z,5.20
2019-05-02T17:38:59.381Z,5.30
2019-05-02T17:41:37.018Z,6.30
2019-05-02T17:44:18.487Z,5.17
2019-05-02T17:46:58.097Z,5.57
2019-05-02T17:49:39.909Z,6.20
2019-05-02T17:52:29.175Z,4.80
2019-05-02T17:55:01.823Z,4.93
2019-05-02T17:57:43.697Z,5.77
2019-05-02T18:00:33.442Z,5.17
2019-05-02T18:03:03.862Z,5.07
2019-05-02T18:05:35.692Z,5.13
2019-05-02T18:08:14.746Z,5.77
2019-05-02T18:10:50.659Z,5.27
2019-05-02T18:13:33.974Z,6.00
2019-05-02T18:16:17.254Z,5.20
2019-05-02T18:19:07.149Z,7.20
2019-05-02T18:21:37.523Z,6.10
2019-05-02T18:24:27.351Z,6.10
2019-05-02T18:27:17.135Z,5.90
2019-05-02T18:29:47.605Z,5.67
2019-05-02T18:32:37.510Z,5.70
2019-05-02T18:35:08.000Z,5.60
2019-05-02T18:37:42.821Z,6.40
2019-05-02T18:40:27.677Z,6.00
2019-05-02T18:43:06.788Z,6.50
2019-05-02T18:45:37.171Z,6.43
2019-05-02T18:48:26.969Z,6.93
2019-05-02T18:50:57.378Z,6.47
2019-05-02T18:53:47.139Z,8.00
2019-05-02T18:56:17.536Z,7.03
2019-05-02T18:58:47.948Z,7.30
2019-05-02T19:01:20.877Z,7.00
2019-05-02T19:04:09.958Z,7.10
2019-05-02T19:06:42.016Z,7.30
2019-05-02T19:09:33.181Z,6.30
2019-05-02T19:12:22.460Z,7.10
2019-05-02T19:15:03.180Z,7.10
2019-05-02T19:17:43.131Z,7.27
2019-05-02T19:21:03.041Z,8.17
2019-05-02T19:24:13.086Z,8.90
2019-05-02T19:26:56.744Z,8.90
2019-05-02T19:29:28.799Z,7.33
2019-05-02T19:31:59.494Z,8.50
2019-05-02T19:34:29.923Z,8.80
2019-05-02T19:37:02.867Z,8.90
2019-05-02T19:39:47.223Z,11.30
2019-05-02T19:42:26.274Z,8.90
2019-05-02T19:45:11.584Z,8.37
2019-05-02T19:47:54.249Z,8.93
2019-05-02T19:50:43.084Z,9.00
2019-05-02T19:56:12.632Z,9.73
2019-05-02T19:59:02.762Z,9.00
2019-05-02T20:01:44.972Z,9.77
2019-05-02T20:04:37.614Z,9.17
2019-05-02T20:07:17.659Z,11.10
2019-05-02T20:09:48.151Z,9.27
2019-05-02T20:12:40.900Z,7.50
2019-05-02T20:18:47.217Z,7.30
2019-05-02T20:24:54.526Z,7.50
2019-05-02T20:30:30.121Z,6.93
2019-05-02T20:33:22.038Z,7.50
2019-05-02T20:35:57.544Z,7.17
2019-05-02T20:38:27.920Z,6.97
2019-05-02T20:40:58.330Z,6.17
2019-05-02T20:43:28.850Z,6.27
2019-05-02T20:45:59.221Z,6.67
2019-05-02T20:48:29.717Z,7.50
2019-05-02T20:51:00.135Z,6.60
2019-05-02T20:53:31.843Z,7.30
2019-05-02T20:56:23.025Z,7.23
2019-05-02T20:59:04.999Z,6.10
2019-05-02T21:01:35.351Z,7.10
2019-05-02T21:04:05.775Z,6.47
2019-05-02T21:06:55.143Z,8.13
2019-05-02T21:09:44.477Z,7.07
2019-05-02T21:12:34.279Z,7.80
2019-05-02T21:15:05.379Z,7.33
2019-05-02T21:17:35.835Z,7.23
2019-05-02T21:20:06.781Z,8.17
2019-05-02T21:22:37.212Z,8.07
2019-05-02T21:28:23.729Z,7.70
2019-05-02T21:30:54.103Z,8.17
2019-05-02T21:33:43.531Z,7.30
2019-05-02T21:36:13.956Z,7.87
2019-05-02T21:38:44.413Z,6.90
2019-05-02T21:44:16.730Z,7.97
2019-05-02T21:46:47.202Z,7.80
2019-05-02T21:55:42.919Z,6.63
2019-05-02T21:58:21.532Z,6.50
2019-05-02T22:01:42.851Z,6.90
2019-05-02T22:04:13.350Z,6.83
2019-05-02T22:06:43.724Z,7.87
2019-05-02T22:09:14.123Z,7.13
2019-05-02T22:12:03.920Z,6.83
2019-05-02T22:14:53.217Z,6.93
2019-05-02T22:17:43.042Z,6.83
2019-05-02T22:20:13.469Z,6.93
2019-05-02T22:22:55.692Z,7.17
2019-05-02T22:28:09.222Z,7.00
2019-05-02T22:30:39.602Z,7.30
2019-05-02T22:33:11.759Z,7.47
2019-05-02T22:36:02.014Z,6.80
2019-05-02T22:39:03.276Z,6.07
2019-05-02T22:41:33.653Z,6.80
2019-05-02T22:44:17.001Z,7.40
2019-05-02T22:46:47.360Z,7.17
2019-05-02T22:49:37.165Z,7.20
2019-05-02T22:52:07.519Z,6.40
2019-05-02T22:54:57.315Z,7.00
2019-05-02T22:57:27.718Z,6.63
2019-05-02T23:00:17.602Z,6.67
2019-05-02T23:03:07.397Z,6.67
2019-05-02T23:05:37.900Z,6.40
2019-05-02T23:08:08.362Z,7.00
2019-05-02T23:10:38.841Z,6.77
2019-05-02T23:13:09.219Z,6.80
2019-05-02T23:15:59.024Z,6.10
2019-05-02T23:18:29.590Z,6.10
2019-05-02T23:21:01.988Z,6.80
2019-05-02T23:23:43.425Z,7.07
2019-05-02T23:26:33.079Z,7.13
2019-05-02T23:31:46.929Z,7.20
2019-05-02T23:34:17.310Z,7.53
2019-05-02T23:37:07.111Z,7.63
2019-05-02T23:39:37.596Z,7.00
2019-05-02T23:42:07.983Z,7.10
2019-05-02T23:44:38.445Z,7.20
2019-05-02T23:47:08.848Z,6.50
2019-05-02T23:49:58.270Z,6.70
2019-05-02T23:52:28.667Z,7.70
2019-05-02T23:54:59.044Z,7.37
