createdAt,value
2022-09-28T00:01:25.738Z,0.90
2022-09-28T00:03:54.760Z,0.75
2022-09-28T00:06:26.764Z,0.80
2022-09-28T00:08:54.114Z,1.02
2022-09-28T00:11:23.034Z,1.00
2022-09-28T00:13:52.234Z,0.85
2022-09-28T00:16:21.930Z,0.80
2022-09-28T00:18:50.195Z,1.40
2022-09-28T00:21:19.125Z,0.80
2022-09-28T00:24:04.413Z,1.00
2022-09-28T00:26:33.152Z,0.90
2022-09-28T00:29:01.554Z,1.08
2022-09-28T00:31:32.641Z,1.13
2022-09-28T00:34:01.226Z,0.93
2022-09-28T00:36:29.509Z,1.00
2022-09-28T00:38:57.132Z,0.90
2022-09-28T00:41:26.135Z,1.05
2022-09-28T00:43:54.275Z,1.13
2022-09-28T00:46:32.913Z,0.85
2022-09-28T00:49:04.738Z,0.93
2022-09-28T00:51:31.988Z,0.88
2022-09-28T00:54:02.212Z,1.00
2022-09-28T00:56:31.427Z,0.85
2022-09-28T00:58:59.827Z,1.00
2022-09-28T01:01:27.774Z,1.00
2022-09-28T01:03:54.667Z,1.08
2022-09-28T01:06:23.403Z,0.73
2022-09-28T01:08:52.772Z,0.90
2022-09-28T01:11:19.585Z,0.98
2022-09-28T01:13:48.492Z,0.75
2022-09-28T01:16:20.945Z,0.93
2022-09-28T01:19:28.856Z,1.10
2022-09-28T01:22:23.006Z,1.38
2022-09-28T01:25:10.140Z,1.10
2022-09-28T01:27:44.740Z,1.38
2022-09-28T01:30:16.415Z,1.10
2022-09-28T01:35:31.708Z,1.10
2022-09-28T01:38:07.232Z,1.20
2022-09-28T01:40:35.284Z,1.23
2022-09-28T01:43:16.821Z,0.90
2022-09-28T01:45:48.048Z,1.20
2022-09-28T01:48:24.620Z,0.63
2022-09-28T01:50:55.586Z,0.60
2022-09-28T01:53:28.680Z,0.70
2022-09-28T01:56:01.452Z,1.10
2022-09-28T01:58:34.312Z,0.70
2022-09-28T02:01:06.233Z,0.90
2022-09-28T02:03:39.788Z,0.60
2022-09-28T02:06:16.223Z,0.70
2022-09-28T02:08:57.750Z,0.90
2022-09-28T02:11:37.184Z,0.90
2022-09-28T02:14:08.989Z,0.98
2022-09-28T02:16:44.670Z,0.80
2022-09-28T02:19:23.492Z,1.00
2022-09-28T02:21:59.234Z,0.63
2022-09-28T02:24:40.747Z,0.80
2022-09-28T02:27:31.792Z,0.73
2022-09-28T02:29:58.451Z,0.50
2022-09-28T02:32:28.621Z,1.00
2022-09-28T02:34:55.643Z,0.82
2022-09-28T02:37:22.229Z,0.88
2022-09-28T02:39:48.937Z,1.00
2022-09-28T02:42:28.080Z,0.82
2022-09-28T02:45:32.428Z,1.13
2022-09-28T02:48:01.851Z,0.90
2022-09-28T02:50:57.765Z,0.90
2022-09-28T02:53:45.207Z,1.05
2022-09-28T02:56:36.793Z,1.17
2022-09-28T02:59:13.124Z,1.00
2022-09-28T03:02:01.652Z,0.70
2022-09-28T03:04:32.430Z,0.82
2022-09-28T03:07:06.421Z,0.80
2022-09-28T03:09:55.649Z,1.00
2022-09-28T03:12:23.541Z,1.00
2022-09-28T03:15:26.156Z,0.60
2022-09-28T03:17:54.042Z,0.90
2022-09-28T03:20:20.972Z,0.68
2022-09-28T03:23:06.061Z,0.75
2022-09-28T03:25:33.940Z,0.50
2022-09-28T03:28:00.533Z,0.65
2022-09-28T03:30:27.709Z,0.68
2022-09-28T03:33:00.706Z,0.60
2022-09-28T03:35:29.840Z,0.60
2022-09-28T03:37:56.903Z,0.60
2022-09-28T03:40:25.806Z,0.80
2022-09-28T03:42:52.471Z,0.70
2022-09-28T03:45:19.750Z,0.40
2022-09-28T03:47:48.699Z,0.40
2022-09-28T03:50:15.761Z,0.43
2022-09-28T03:52:42.838Z,0.50
2022-09-28T03:55:09.776Z,0.45
2022-09-28T03:57:37.112Z,0.82
2022-09-28T04:00:05.732Z,0.50
2022-09-28T04:02:40.407Z,0.82
2022-09-28T04:05:07.320Z,0.50
2022-09-28T04:07:33.778Z,0.30
2022-09-28T04:10:00.191Z,0.70
2022-09-28T04:12:26.651Z,0.52
2022-09-28T04:14:53.110Z,0.45
2022-09-28T04:17:19.557Z,0.70
2022-09-28T04:19:47.318Z,0.35
2022-09-28T04:22:37.637Z,0.43
2022-09-28T04:25:05.014Z,0.50
2022-09-28T04:27:50.116Z,0.80
2022-09-28T04:30:17.160Z,0.60
2022-09-28T04:32:48.049Z,0.68
2022-09-28T04:35:14.912Z,0.60
2022-09-28T04:37:41.476Z,0.40
2022-09-28T04:40:08.548Z,0.57
2022-09-28T04:42:36.617Z,0.47
2022-09-28T04:45:04.710Z,0.47
2022-09-28T04:47:32.400Z,0.90
2022-09-28T04:50:10.942Z,0.90
2022-09-28T04:52:57.296Z,0.40
2022-09-28T04:55:23.826Z,0.60
2022-09-28T04:57:50.395Z,1.10
2022-09-28T05:00:17.189Z,2.05
2022-09-28T05:02:55.793Z,0.63
2022-09-28T05:05:57.832Z,0.70
2022-09-28T05:08:41.459Z,0.75
2022-09-28T05:11:11.765Z,0.70
2022-09-28T05:13:45.020Z,0.95
2022-09-28T05:16:16.064Z,0.50
2022-09-28T05:19:06.924Z,0.88
2022-09-28T05:21:33.595Z,0.80
2022-09-28T05:24:00.047Z,0.93
2022-09-28T05:26:29.784Z,0.73
2022-09-28T05:28:56.400Z,0.95
2022-09-28T05:32:01.504Z,0.82
2022-09-28T05:34:46.654Z,1.10
2022-09-28T05:37:19.146Z,0.80
2022-09-28T05:39:46.562Z,1.27
2022-09-28T05:42:12.996Z,1.15
2022-09-28T05:44:39.401Z,1.73
2022-09-28T05:47:05.932Z,1.20
2022-09-28T05:49:32.521Z,1.17
2022-09-28T05:52:00.785Z,2.13
2022-09-28T05:54:27.260Z,1.20
2022-09-28T05:56:53.691Z,0.90
2022-09-28T05:59:20.089Z,0.80
2022-09-28T06:01:46.649Z,7.25
2022-09-28T06:04:16.027Z,5.28
2022-09-28T06:06:43.676Z,1.55
2022-09-28T06:09:10.252Z,1.17
2022-09-28T06:11:55.420Z,1.05
2022-09-28T06:14:42.166Z,1.25
2022-09-28T06:17:08.681Z,1.10
2022-09-28T06:19:35.257Z,2.30
2022-09-28T06:22:23.533Z,1.50
2022-09-28T06:25:00.280Z,1.40
2022-09-28T06:27:27.179Z,1.30
2022-09-28T06:29:53.700Z,1.77
2022-09-28T06:32:20.113Z,3.90
2022-09-28T06:34:51.704Z,1.70
2022-09-28T06:37:22.535Z,3.80
2022-09-28T06:39:50.072Z,3.58
2022-09-28T06:42:19.282Z,18.42
2022-09-28T06:45:20.010Z,11.73
2022-09-28T06:48:06.169Z,6.43
2022-09-28T06:50:40.921Z,8.55
2022-09-28T06:56:02.431Z,5.57
2022-09-28T06:58:29.652Z,16.23
2022-09-28T07:00:59.369Z,2.05
2022-09-28T07:03:27.580Z,7.47
2022-09-28T07:05:57.128Z,1.73
2022-09-28T07:08:58.836Z,1.90
2022-09-28T07:11:54.419Z,1.75
2022-09-28T07:14:45.663Z,1.38
2022-09-28T07:17:14.392Z,1.45
2022-09-28T07:19:42.579Z,3.17
2022-09-28T07:22:18.440Z,2.53
2022-09-28T07:24:46.912Z,9.35
2022-09-28T07:27:31.968Z,2.90
2022-09-28T07:30:37.452Z,1.98
2022-09-28T07:33:14.530Z,1.40
2022-09-28T07:36:00.698Z,1.30
2022-09-28T07:38:29.059Z,1.90
2022-09-28T07:41:11.992Z,2.00
2022-09-28T07:43:49.790Z,1.75
2022-09-28T07:46:17.470Z,1.55
2022-09-28T07:48:54.473Z,1.60
2022-09-28T07:51:44.675Z,1.38
2022-09-28T07:54:39.336Z,1.58
2022-09-28T07:57:40.826Z,1.40
2022-09-28T08:00:21.789Z,1.75
2022-09-28T08:02:48.548Z,1.52
2022-09-28T08:05:21.047Z,1.90
2022-09-28T08:07:47.739Z,1.65
2022-09-28T08:10:14.833Z,1.83
2022-09-28T08:13:22.243Z,1.52
2022-09-28T08:16:12.463Z,1.52
2022-09-28T08:18:45.012Z,1.75
2022-09-28T08:21:30.029Z,1.15
2022-09-28T08:23:56.512Z,1.60
2022-09-28T08:26:22.922Z,1.73
2022-09-28T08:28:50.066Z,1.70
2022-09-28T08:31:35.935Z,1.90
2022-09-28T08:34:13.599Z,1.98
2022-09-28T08:37:04.177Z,1.95
2022-09-28T08:39:49.322Z,1.50
2022-09-28T08:42:41.767Z,2.22
2022-09-28T08:45:15.010Z,2.20
2022-09-28T08:48:30.616Z,2.60
2022-09-28T08:51:21.112Z,2.08
2022-09-28T08:54:25.524Z,1.95
2022-09-28T08:57:03.147Z,2.70
2022-09-28T08:59:46.385Z,1.42
2022-09-28T09:02:25.471Z,1.70
2022-09-28T09:04:54.447Z,1.90
2022-09-28T09:07:41.425Z,1.70
2022-09-28T09:10:28.549Z,2.10
2022-09-28T09:13:16.125Z,1.98
2022-09-28T09:16:31.912Z,2.30
2022-09-28T09:19:36.340Z,2.55
2022-09-28T09:22:55.615Z,2.58
2022-09-28T09:25:26.672Z,2.35
2022-09-28T09:28:35.250Z,3.55
2022-09-28T09:31:22.802Z,3.45
2022-09-28T09:33:59.575Z,4.03
2022-09-28T09:36:57.226Z,5.88
2022-09-28T09:40:15.008Z,4.38
2022-09-28T09:43:37.179Z,2.25
2022-09-28T09:46:37.398Z,3.88
2022-09-28T09:49:34.485Z,3.28
2022-09-28T09:52:09.950Z,2.40
2022-09-28T09:54:42.185Z,5.82
2022-09-28T09:57:26.033Z,3.47
2022-09-28T10:00:12.852Z,2.00
2022-09-28T10:02:53.162Z,6.32
2022-09-28T10:05:34.775Z,3.58
2022-09-28T10:08:14.300Z,1.80
2022-09-28T10:11:07.557Z,2.20
2022-09-28T10:13:37.017Z,4.40
2022-09-28T10:16:11.137Z,3.80
2022-09-28T10:18:46.381Z,5.13
2022-09-28T10:21:37.422Z,2.13
2022-09-28T10:24:42.048Z,2.15
2022-09-28T10:27:14.406Z,1.98
2022-09-28T10:29:49.201Z,2.03
2022-09-28T10:32:22.969Z,3.28
2022-09-28T10:34:54.882Z,1.90
2022-09-28T10:37:27.012Z,3.05
2022-09-28T10:40:30.550Z,2.17
2022-09-28T10:43:08.138Z,1.20
2022-09-28T10:45:37.378Z,1.90
2022-09-28T10:48:07.264Z,1.75
2022-09-28T10:50:34.901Z,1.90
2022-09-28T10:53:20.393Z,2.95
2022-09-28T10:56:04.004Z,2.22
2022-09-28T10:58:40.473Z,2.55
2022-09-28T11:01:33.684Z,1.77
2022-09-28T11:04:04.043Z,1.92
2022-09-28T11:06:35.544Z,1.73
2022-09-28T11:09:05.750Z,1.70
2022-09-28T11:11:40.913Z,2.80
2022-09-28T11:14:38.365Z,1.60
2022-09-28T11:17:30.333Z,1.55
2022-09-28T11:19:59.733Z,1.60
2022-09-28T11:22:41.739Z,1.60
2022-09-28T11:25:18.663Z,3.78
2022-09-28T11:28:05.578Z,1.20
2022-09-28T11:30:49.344Z,1.88
2022-09-28T11:33:30.545Z,1.90
2022-09-28T11:36:18.319Z,5.80
2022-09-28T11:39:00.042Z,1.60
2022-09-28T11:41:58.662Z,1.40
2022-09-28T11:44:45.005Z,1.10
2022-09-28T11:47:49.957Z,1.50
2022-09-28T11:50:35.495Z,2.05
2022-09-28T11:53:22.161Z,1.92
2022-09-28T11:55:54.673Z,1.52
2022-09-28T11:58:27.640Z,1.42
2022-09-28T12:01:00.128Z,1.30
2022-09-28T12:03:45.060Z,1.42
2022-09-28T12:06:18.261Z,1.20
2022-09-28T12:08:58.160Z,1.63
2022-09-28T12:11:48.846Z,0.80
2022-09-28T12:14:29.188Z,0.95
2022-09-28T12:17:19.246Z,1.05
2022-09-28T12:19:56.970Z,1.02
2022-09-28T12:22:31.933Z,1.05
2022-09-28T12:25:00.491Z,0.60
2022-09-28T12:27:26.834Z,1.38
2022-09-28T12:30:21.044Z,1.05
2022-09-28T12:33:06.182Z,0.90
2022-09-28T12:35:47.841Z,1.50
2022-09-28T12:38:23.368Z,0.98
2022-09-28T12:40:49.767Z,0.80
2022-09-28T12:43:40.506Z,1.10
2022-09-28T12:46:53.616Z,1.38
2022-09-28T12:52:31.364Z,1.08
2022-09-28T12:55:30.985Z,1.25
2022-09-28T12:58:15.682Z,0.70
2022-09-28T13:01:18.703Z,1.33
2022-09-28T13:03:48.083Z,0.88
2022-09-28T13:06:36.599Z,0.80
2022-09-28T13:11:41.636Z,0.80
2022-09-28T13:14:36.040Z,0.68
2022-09-28T13:17:16.645Z,0.82
2022-09-28T13:20:18.915Z,0.60
2022-09-28T13:23:06.953Z,1.33
2022-09-28T13:25:36.770Z,0.73
2022-09-28T13:28:06.952Z,0.88
2022-09-28T13:30:38.907Z,0.70
2022-09-28T13:33:07.821Z,1.30
2022-09-28T13:35:34.998Z,0.95
2022-09-28T13:38:17.321Z,1.00
2022-09-28T13:41:05.905Z,1.20
2022-09-28T13:43:45.399Z,0.82
2022-09-28T13:46:34.508Z,0.93
2022-09-28T13:49:11.182Z,1.08
2022-09-28T13:51:47.669Z,1.30
2022-09-28T13:54:50.581Z,1.00
2022-09-28T13:57:25.290Z,0.90
2022-09-28T13:59:57.734Z,1.25
2022-09-28T14:02:26.987Z,1.08
2022-09-28T14:04:58.021Z,0.60
2022-09-28T14:08:05.705Z,0.65
2022-09-28T14:10:52.384Z,0.98
2022-09-28T14:13:40.609Z,0.88
2022-09-28T14:16:21.820Z,1.30
2022-09-28T14:19:00.580Z,0.80
2022-09-28T14:22:04.992Z,0.88
2022-09-28T14:24:56.818Z,0.80
2022-09-28T14:27:53.443Z,0.77
2022-09-28T14:30:24.000Z,1.30
2022-09-28T14:32:58.049Z,0.85
2022-09-28T14:35:40.238Z,0.75
2022-09-28T14:38:34.608Z,0.70
2022-09-28T14:41:16.154Z,0.70
2022-09-28T14:43:45.292Z,0.70
2022-09-28T14:46:11.763Z,0.80
2022-09-28T14:48:43.806Z,0.90
2022-09-28T14:51:29.999Z,0.50
2022-09-28T14:54:01.038Z,0.70
2022-09-28T14:56:38.719Z,0.50
2022-09-28T14:59:09.747Z,0.80
2022-09-28T15:01:36.336Z,0.80
2022-09-28T15:04:06.765Z,0.70
2022-09-28T15:06:50.787Z,0.60
2022-09-28T15:09:33.689Z,1.10
2022-09-28T15:12:07.588Z,0.60
2022-09-28T15:14:42.162Z,0.85
2022-09-28T15:17:10.504Z,0.82
2022-09-28T15:19:57.548Z,1.15
2022-09-28T15:22:24.154Z,0.77
2022-09-28T15:25:00.011Z,0.70
2022-09-28T15:27:38.585Z,0.95
2022-09-28T15:30:23.412Z,0.70
2022-09-28T15:32:50.785Z,0.77
2022-09-28T15:35:27.730Z,0.73
2022-09-28T15:37:55.095Z,1.02
2022-09-28T15:40:32.922Z,0.60
2022-09-28T15:42:59.756Z,0.63
2022-09-28T15:46:02.572Z,0.68
2022-09-28T15:48:50.863Z,0.90
2022-09-28T15:51:19.906Z,0.90
2022-09-28T15:54:04.227Z,0.93
2022-09-28T15:56:31.165Z,0.60
2022-09-28T15:59:10.852Z,0.65
2022-09-28T16:01:42.499Z,0.90
2022-09-28T16:07:09.289Z,0.75
2022-09-28T16:12:22.011Z,1.02
2022-09-28T16:14:53.628Z,1.08
2022-09-28T16:20:03.152Z,0.90
2022-09-28T16:22:32.668Z,0.90
2022-09-28T16:25:00.794Z,1.10
2022-09-28T16:27:39.016Z,1.10
2022-09-28T16:30:24.868Z,1.20
2022-09-28T16:33:03.056Z,1.00
2022-09-28T16:35:50.425Z,1.10
2022-09-28T16:38:18.843Z,0.90
2022-09-28T16:40:49.470Z,0.80
2022-09-28T16:43:28.433Z,0.65
2022-09-28T16:45:59.440Z,1.30
2022-09-28T16:48:28.685Z,0.73
2022-09-28T16:50:55.850Z,1.00
2022-09-28T16:53:41.667Z,1.92
2022-09-28T16:56:08.437Z,1.42
2022-09-28T16:58:38.911Z,1.95
2022-09-28T17:01:09.481Z,2.60
2022-09-28T17:03:36.100Z,2.10
2022-09-28T17:06:04.458Z,1.90
2022-09-28T17:08:31.795Z,2.33
2022-09-28T17:11:14.871Z,1.58
2022-09-28T17:13:45.749Z,1.90
2022-09-28T17:16:32.261Z,1.70
2022-09-28T17:19:22.984Z,1.50
2022-09-28T17:24:17.369Z,2.30
2022-09-28T17:26:45.608Z,2.30
2022-09-28T17:29:14.450Z,1.83
2022-09-28T17:31:43.035Z,2.25
2022-09-28T17:34:10.775Z,2.88
2022-09-28T17:36:38.117Z,2.20
2022-09-28T17:39:05.333Z,2.05
2022-09-28T17:41:32.256Z,2.80
2022-09-28T17:43:58.781Z,3.10
2022-09-28T17:46:34.423Z,2.83
2022-09-28T17:49:04.171Z,3.17
2022-09-28T17:51:34.536Z,3.55
2022-09-28T17:54:01.780Z,3.50
2022-09-28T17:56:32.067Z,4.78
2022-09-28T17:59:07.615Z,3.92
2022-09-28T18:01:37.435Z,3.70
2022-09-28T18:04:05.700Z,3.00
2022-09-28T18:06:33.606Z,3.55
2022-09-28T18:09:00.701Z,3.60
2022-09-28T18:11:28.037Z,3.83
2022-09-28T18:13:54.496Z,3.53
2022-09-28T18:16:22.574Z,3.65
2022-09-28T18:18:49.054Z,3.60
2022-09-28T18:21:15.436Z,3.40
2022-09-28T18:23:41.848Z,3.13
2022-09-28T18:26:12.515Z,3.83
2022-09-28T18:28:39.471Z,3.60
2022-09-28T18:31:10.552Z,3.38
2022-09-28T18:33:52.912Z,3.40
2022-09-28T18:36:19.391Z,3.75
2022-09-28T18:38:45.805Z,3.55
2022-09-28T18:41:15.510Z,3.95
2022-09-28T18:43:43.302Z,4.07
2022-09-28T18:46:11.253Z,3.65
2022-09-28T18:48:40.396Z,3.55
2022-09-28T18:51:11.874Z,4.53
2022-09-28T18:53:39.172Z,4.18
2022-09-28T18:56:11.337Z,3.72
2022-09-28T18:58:39.308Z,3.85
2022-09-28T19:01:28.875Z,3.75
2022-09-28T19:04:00.128Z,4.10
2022-09-28T19:06:26.823Z,4.15
2022-09-28T19:08:55.540Z,5.32
2022-09-28T19:11:22.615Z,3.80
2022-09-28T19:13:49.133Z,4.72
2022-09-28T19:16:18.377Z,5.55
2022-09-28T19:18:44.928Z,5.30
2022-09-28T19:21:14.013Z,5.95
2022-09-28T19:23:44.688Z,5.72
2022-09-28T19:26:16.733Z,5.47
2022-09-28T19:28:43.425Z,5.75
2022-09-28T19:31:11.154Z,6.07
2022-09-28T19:33:38.837Z,6.43
2022-09-28T19:36:08.158Z,6.80
2022-09-28T19:38:37.308Z,7.20
2022-09-28T19:41:40.854Z,6.68
2022-09-28T19:44:24.354Z,6.78
2022-09-28T19:46:59.410Z,7.30
2022-09-28T19:49:27.616Z,7.03
2022-09-28T19:52:14.177Z,6.53
2022-09-28T19:54:56.487Z,6.85
2022-09-28T19:57:28.677Z,6.07
2022-09-28T20:00:01.678Z,4.78
2022-09-28T20:02:33.048Z,4.63
2022-09-28T20:04:59.534Z,4.25
2022-09-28T20:07:25.935Z,4.30
2022-09-28T20:09:52.396Z,4.20
2022-09-28T20:12:18.966Z,4.30
2022-09-28T20:14:45.441Z,4.47
2022-09-28T20:17:11.861Z,3.50
2022-09-28T20:19:38.362Z,3.75
2022-09-28T20:22:04.883Z,3.60
2022-09-28T20:24:32.152Z,3.75
2022-09-28T20:26:58.899Z,4.05
2022-09-28T20:29:25.489Z,4.00
2022-09-28T20:31:52.145Z,3.85
2022-09-28T20:34:18.827Z,4.15
2022-09-28T20:36:45.432Z,4.30
2022-09-28T20:39:12.196Z,4.38
2022-09-28T20:41:39.108Z,3.90
2022-09-28T20:44:06.734Z,4.55
2022-09-28T20:46:36.995Z,5.10
2022-09-28T20:49:05.289Z,4.53
2022-09-28T20:51:32.386Z,5.35
2022-09-28T20:53:59.474Z,4.72
2022-09-28T20:56:38.602Z,5.13
2022-09-28T20:59:08.236Z,4.30
2022-09-28T21:01:34.827Z,4.20
2022-09-28T21:04:03.008Z,4.43
2022-09-28T21:06:35.013Z,5.03
2022-09-28T21:09:02.389Z,5.07
2022-09-28T21:11:29.706Z,5.20
2022-09-28T21:13:58.825Z,5.10
2022-09-28T21:16:28.015Z,5.05
2022-09-28T21:18:54.479Z,5.25
2022-09-28T21:21:22.313Z,5.95
2022-09-28T21:23:52.192Z,6.20
2022-09-28T21:26:24.707Z,7.40
2022-09-28T21:28:56.581Z,6.28
2022-09-28T21:31:28.859Z,5.97
2022-09-28T21:33:56.894Z,5.43
2022-09-28T21:36:23.596Z,5.40
2022-09-28T21:38:50.045Z,5.40
2022-09-28T21:41:16.758Z,4.40
2022-09-28T21:43:43.187Z,4.53
2022-09-28T21:46:09.759Z,5.28
2022-09-28T21:48:36.198Z,4.60
2022-09-28T21:51:07.568Z,4.90
2022-09-28T21:53:36.517Z,3.90
2022-09-28T21:56:05.382Z,4.70
2022-09-28T21:58:33.924Z,4.25
2022-09-28T22:01:06.985Z,4.53
2022-09-28T22:03:35.469Z,4.80
2022-09-28T22:06:05.930Z,5.07
2022-09-28T22:08:33.281Z,4.50
2022-09-28T22:11:02.819Z,4.78
2022-09-28T22:13:30.625Z,4.72
2022-09-28T22:16:00.643Z,5.10
2022-09-28T22:18:28.805Z,5.18
2022-09-28T22:21:02.065Z,5.40
2022-09-28T22:23:29.513Z,4.50
2022-09-28T22:26:05.776Z,4.60
2022-09-28T22:28:32.585Z,4.57
2022-09-28T22:30:59.447Z,4.60
2022-09-28T22:33:26.217Z,5.30
2022-09-28T22:35:53.261Z,4.32
2022-09-28T22:38:21.089Z,4.53
2022-09-28T22:40:52.550Z,4.28
2022-09-28T22:43:19.011Z,4.45
2022-09-28T22:45:45.475Z,4.15
2022-09-28T22:48:13.059Z,4.40
2022-09-28T22:50:46.952Z,4.70
2022-09-28T22:53:14.053Z,4.32
2022-09-28T22:55:41.287Z,4.35
2022-09-28T22:58:07.724Z,3.95
2022-09-28T23:00:34.164Z,3.97
2022-09-28T23:03:00.806Z,3.80
2022-09-28T23:05:27.249Z,4.45
2022-09-28T23:07:53.693Z,3.88
2022-09-28T23:10:20.084Z,3.88
2022-09-28T23:12:46.453Z,3.95
2022-09-28T23:15:13.621Z,4.28
2022-09-28T23:17:39.998Z,4.07
2022-09-28T23:20:06.956Z,4.60
2022-09-28T23:22:33.376Z,4.50
2022-09-28T23:24:59.763Z,4.03
2022-09-28T23:27:26.217Z,4.00
2022-09-28T23:29:54.203Z,4.35
2022-09-28T23:32:20.631Z,3.22
2022-09-28T23:34:47.049Z,4.05
2022-09-28T23:37:13.484Z,3.45
2022-09-28T23:39:39.860Z,3.17
2022-09-28T23:42:06.300Z,4.15
2022-09-28T23:44:33.097Z,3.90
2022-09-28T23:46:59.566Z,3.80
2022-09-28T23:49:26.012Z,3.50
2022-09-28T23:51:52.376Z,3.08
2022-09-28T23:54:18.785Z,3.85
2022-09-28T23:56:45.192Z,3.08
2022-09-28T23:59:11.665Z,3.40
