createdAt,value
2024-04-08T00:00:40.567Z,1008.8
2024-04-08T00:03:52.713Z,1008.8
2024-04-08T00:07:04.872Z,1008.8
2024-04-08T00:10:17.018Z,1008.7
2024-04-08T00:13:29.171Z,1008.6
2024-04-08T00:16:41.311Z,1008.8
2024-04-08T00:19:53.461Z,1008.7
2024-04-08T00:23:05.642Z,1008.7
2024-04-08T00:26:17.790Z,1008.7
2024-04-08T00:29:29.947Z,1008.7
2024-04-08T00:32:42.104Z,1008.8
2024-04-08T00:35:53.267Z,1008.9
2024-04-08T00:39:05.408Z,1008.8
2024-04-08T00:42:17.562Z,1008.4
2024-04-08T00:45:29.721Z,1008.3
2024-04-08T00:48:41.852Z,1008.8
2024-04-08T00:51:54.014Z,1009
2024-04-08T00:55:06.161Z,1008.8
2024-04-08T00:58:18.313Z,1008.5
2024-04-08T01:01:30.000Z,1008.2
2024-04-08T01:04:42.611Z,1007.9
2024-04-08T01:07:54.753Z,1007.5
2024-04-08T01:11:06.917Z,1007
2024-04-08T01:14:19.062Z,1006.8
2024-04-08T01:17:30.222Z,1006.9
2024-04-08T01:20:42.379Z,1007
2024-04-08T01:23:54.538Z,1007.4
2024-04-08T01:27:06.687Z,1007.7
2024-04-08T01:30:18.828Z,1008.1
2024-04-08T01:33:30.979Z,1008.4
2024-04-08T01:36:43.131Z,1008.6
2024-04-08T01:39:55.275Z,1008.6
2024-04-08T01:43:07.428Z,1008.3
2024-04-08T01:46:19.576Z,1008.1
2024-04-08T01:49:31.723Z,1008.2
2024-04-08T01:52:43.884Z,1008.2
2024-04-08T01:59:08.190Z,1008.3
2024-04-08T02:02:19.354Z,1008.1
2024-04-08T02:05:31.503Z,1008.1
2024-04-08T02:08:43.657Z,1008
2024-04-08T02:11:55.789Z,1007.9
2024-04-08T02:15:07.945Z,1007.9
2024-04-08T02:18:22.613Z,1007.9
2024-04-08T02:21:32.245Z,1007.8
2024-04-08T02:24:44.405Z,1007.8
2024-04-08T02:27:56.547Z,1007.8
2024-04-08T02:31:08.713Z,1007.7
2024-04-08T02:34:20.863Z,1007.7
2024-04-08T02:37:33.005Z,1007.6
2024-04-08T02:40:45.158Z,1007.5
2024-04-08T02:43:56.318Z,1007.5
2024-04-08T02:47:08.479Z,1007.4
2024-04-08T02:50:20.621Z,1007.4
2024-04-08T02:53:32.777Z,1007.4
2024-04-08T02:56:44.918Z,1007.4
2024-04-08T02:59:57.065Z,1007.5
2024-04-08T03:03:09.213Z,1007.5
2024-04-08T03:06:21.366Z,1007.5
2024-04-08T03:09:33.515Z,1007.5
2024-04-08T03:12:45.670Z,1007.5
2024-04-08T03:15:57.815Z,1007.4
2024-04-08T03:19:09.971Z,1007.3
2024-04-08T03:22:22.116Z,1007.4
2024-04-08T03:25:33.297Z,1007.4
2024-04-08T03:28:45.448Z,1007.3
2024-04-08T03:31:57.593Z,1007.4
2024-04-08T03:35:09.740Z,1007.5
2024-04-08T03:38:21.887Z,1007.5
2024-04-08T03:41:34.043Z,1007.4
2024-04-08T03:44:46.196Z,1007.4
2024-04-08T03:47:58.348Z,1007.3
2024-04-08T03:51:10.484Z,1007.3
2024-04-08T03:54:22.647Z,1007.3
2024-04-08T03:57:34.792Z,1007.3
2024-04-08T04:00:46.935Z,1007.4
2024-04-08T04:03:59.087Z,1007.4
2024-04-08T04:07:10.269Z,1007.4
2024-04-08T04:10:22.406Z,1007.4
2024-04-08T04:13:34.553Z,1007.2
2024-04-08T04:16:46.710Z,1007.2
2024-04-08T04:19:58.850Z,1007.1
2024-04-08T04:23:10.029Z,1007
2024-04-08T04:26:22.177Z,1007
2024-04-08T04:29:34.322Z,1007
2024-04-08T04:32:46.491Z,1007.2
2024-04-08T04:35:58.637Z,1007.3
2024-04-08T04:39:10.782Z,1007.4
2024-04-08T04:42:22.933Z,1007.2
2024-04-08T04:45:35.078Z,1007.2
2024-04-08T04:48:47.239Z,1007.1
2024-04-08T04:51:59.390Z,1007.1
2024-04-08T04:55:11.522Z,1007.2
2024-04-08T04:58:23.675Z,1007.2
2024-04-08T05:01:35.839Z,1007.3
2024-04-08T05:04:47.001Z,1007.4
2024-04-08T05:07:59.151Z,1007.4
2024-04-08T05:11:11.299Z,1007.4
2024-04-08T05:14:23.456Z,1007.5
2024-04-08T05:17:35.590Z,1007.5
2024-04-08T05:20:47.749Z,1007.5
2024-04-08T05:23:59.893Z,1007.5
2024-04-08T05:27:12.061Z,1007.6
2024-04-08T05:30:24.200Z,1007.6
2024-04-08T05:33:36.353Z,1007.7
2024-04-08T05:36:48.497Z,1007.7
2024-04-08T05:40:00.645Z,1007.7
2024-04-08T05:43:12.809Z,1007.9
2024-04-08T05:46:23.978Z,1008.1
2024-04-08T05:49:36.122Z,1008.1
2024-04-08T05:52:48.281Z,1008
2024-04-08T05:56:00.426Z,1007.9
2024-04-08T05:59:12.581Z,1008
2024-04-08T06:02:24.715Z,1008.2
2024-04-08T06:05:36.883Z,1008.2
2024-04-08T06:08:49.026Z,1008.3
2024-04-08T06:12:01.177Z,1008.2
2024-04-08T06:15:13.318Z,1008.3
2024-04-08T06:18:25.490Z,1008.2
2024-04-08T06:21:37.628Z,1008.2
2024-04-08T06:24:49.791Z,1008.3
2024-04-08T06:28:00.958Z,1008.4
2024-04-08T06:31:13.110Z,1008.4
2024-04-08T06:34:25.257Z,1008.4
2024-04-08T06:37:37.394Z,1008.4
2024-04-08T06:40:49.550Z,1008.4
2024-04-08T06:44:01.708Z,1008.4
2024-04-08T06:47:13.853Z,1008.4
2024-04-08T06:50:26.011Z,1008.3
2024-04-08T06:53:38.164Z,1008.3
2024-04-08T06:56:50.307Z,1008.4
2024-04-08T07:00:02.470Z,1008.3
2024-04-08T07:03:14.624Z,1008.2
2024-04-08T07:06:26.766Z,1008.3
2024-04-08T07:09:37.939Z,1008.5
2024-04-08T07:12:50.080Z,1008.5
2024-04-08T07:16:02.238Z,1008.4
2024-04-08T07:19:14.397Z,1008.2
2024-04-08T07:22:26.549Z,1008.4
2024-04-08T07:25:38.683Z,1008.6
2024-04-08T07:28:50.842Z,1008.5
2024-04-08T07:32:02.980Z,1008.3
2024-04-08T07:35:15.143Z,1008.3
2024-04-08T07:38:27.296Z,1008.1
2024-04-08T07:41:39.452Z,1007.8
2024-04-08T07:44:51.595Z,1007.2
2024-04-08T07:48:03.758Z,1006.8
2024-04-08T07:51:14.920Z,1006.7
2024-04-08T07:54:27.071Z,1006.7
2024-04-08T07:57:39.222Z,1007.2
2024-04-08T08:00:51.367Z,1007.5
2024-04-08T08:04:03.512Z,1007.5
2024-04-08T08:07:15.682Z,1007.7
2024-04-08T08:10:27.826Z,1007.4
2024-04-08T08:13:39.966Z,1007.1
2024-04-08T08:16:52.132Z,1007.1
2024-04-08T08:20:04.289Z,1007.1
2024-04-08T08:23:16.424Z,1007.1
2024-04-08T08:26:28.580Z,1007.1
2024-04-08T08:29:40.733Z,1006.6
2024-04-08T08:32:51.904Z,1006.1
2024-04-08T08:36:04.056Z,1005.9
2024-04-08T08:39:16.210Z,1005.9
2024-04-08T08:42:28.362Z,1006.1
2024-04-08T08:45:40.508Z,1006.2
2024-04-08T08:48:52.659Z,1006.2
2024-04-08T08:52:04.817Z,1006.3
2024-04-08T08:55:16.958Z,1006.3
2024-04-08T08:58:29.127Z,1006
2024-04-08T09:01:41.274Z,1006.1
2024-04-08T09:04:53.415Z,1006.1
2024-04-08T09:08:05.572Z,1006.2
2024-04-08T09:11:17.723Z,1006.3
2024-04-08T09:14:28.895Z,1006.5
2024-04-08T09:17:41.040Z,1006.3
2024-04-08T09:20:53.194Z,1006.2
2024-04-08T09:24:05.338Z,1006.5
2024-04-08T09:27:17.506Z,1006.6
2024-04-08T09:30:29.654Z,1006.4
2024-04-08T09:33:41.810Z,1006.2
2024-04-08T09:36:53.957Z,1006.2
2024-04-08T09:40:06.098Z,1006.4
2024-04-08T09:43:18.259Z,1006.5
2024-04-08T09:46:30.409Z,1006.4
2024-04-08T09:49:42.551Z,1006
2024-04-08T09:52:54.710Z,1005.9
2024-04-08T09:56:05.880Z,1006
2024-04-08T09:59:18.027Z,1006.2
2024-04-08T10:02:30.174Z,1006.1
2024-04-08T10:05:42.342Z,1006.1
2024-04-08T10:08:54.495Z,1006
2024-04-08T10:12:06.633Z,1006.1
2024-04-08T10:15:18.796Z,1006
2024-04-08T10:18:30.949Z,1006
2024-04-08T10:21:43.101Z,1006.1
2024-04-08T10:24:55.254Z,1006.1
2024-04-08T10:28:07.405Z,1006.1
2024-04-08T10:31:19.550Z,1006.1
2024-04-08T10:34:31.695Z,1006.2
2024-04-08T10:37:42.872Z,1006.3
2024-04-08T10:40:55.012Z,1006.2
2024-04-08T10:44:07.179Z,1006.1
2024-04-08T10:47:19.324Z,1005.9
2024-04-08T10:50:31.482Z,1005.9
2024-04-08T10:53:43.623Z,1006
2024-04-08T10:56:55.784Z,1005.8
2024-04-08T11:00:07.926Z,1005.8
2024-04-08T11:03:20.081Z,1005.8
2024-04-08T11:06:32.226Z,1005.9
2024-04-08T11:09:44.385Z,1005.9
2024-04-08T11:12:56.535Z,1005.9
2024-04-08T11:16:08.680Z,1006.1
2024-04-08T11:19:19.855Z,1006.1
2024-04-08T11:22:32.007Z,1006
2024-04-08T11:25:44.152Z,1005.9
2024-04-08T11:28:56.309Z,1005.8
2024-04-08T11:32:08.455Z,1005.8
2024-04-08T11:35:20.620Z,1005.9
2024-04-08T11:38:32.759Z,1005.8
2024-04-08T11:41:44.917Z,1005.6
2024-04-08T11:44:57.067Z,1005.5
2024-04-08T11:48:09.207Z,1005.6
2024-04-08T11:51:21.359Z,1005.5
2024-04-08T11:54:33.521Z,1005.5
2024-04-08T11:57:45.666Z,1005.5
2024-04-08T12:00:56.832Z,1005.5
2024-04-08T12:04:08.993Z,1005.5
2024-04-08T12:07:21.135Z,1005.4
2024-04-08T12:10:33.288Z,1005.5
2024-04-08T12:13:45.436Z,1005.5
2024-04-08T12:16:57.590Z,1005.5
2024-04-08T12:20:09.757Z,1005.4
2024-04-08T12:23:21.908Z,1005.4
2024-04-08T12:26:34.043Z,1005.4
2024-04-08T12:29:46.199Z,1005.4
2024-04-08T12:32:58.357Z,1005.2
2024-04-08T12:36:10.510Z,1005.2
2024-04-08T12:39:22.655Z,1005.3
2024-04-08T12:42:33.826Z,1005.3
2024-04-08T12:45:45.973Z,1005.4
2024-04-08T12:48:58.140Z,1005.2
2024-04-08T12:52:10.272Z,1005.2
2024-04-08T12:55:22.431Z,1005.2
2024-04-08T12:58:34.585Z,1005.2
2024-04-08T13:01:46.733Z,1005.3
2024-04-08T13:04:58.890Z,1005.2
2024-04-08T13:08:11.040Z,1005.1
2024-04-08T13:11:23.198Z,1005.1
2024-04-08T13:14:35.335Z,1005.1
2024-04-08T13:17:47.497Z,1005
2024-04-08T13:20:59.652Z,1004.9
2024-04-08T13:24:10.825Z,1005
2024-04-08T13:27:22.974Z,1004.9
2024-04-08T13:30:35.116Z,1005
2024-04-08T13:33:47.274Z,1004.9
2024-04-08T13:36:59.424Z,1004.9
2024-04-08T13:40:11.567Z,1005
2024-04-08T13:43:23.722Z,1005.2
2024-04-08T13:46:35.880Z,1005.1
2024-04-08T13:49:48.022Z,1005.1
2024-04-08T13:53:00.179Z,1005
2024-04-08T13:56:12.343Z,1005.1
2024-04-08T13:59:24.489Z,1005
2024-04-08T14:02:36.642Z,1004.9
2024-04-08T14:05:47.812Z,1004.9
2024-04-08T14:08:59.954Z,1005
2024-04-08T14:12:12.111Z,1005.1
2024-04-08T14:15:24.251Z,1005.1
2024-04-08T14:18:36.416Z,1005.1
2024-04-08T14:21:48.554Z,1005
2024-04-08T14:25:00.713Z,1005
2024-04-08T14:28:12.872Z,1005
2024-04-08T14:31:25.012Z,1005
2024-04-08T14:34:37.166Z,1004.9
2024-04-08T14:37:49.314Z,1004.9
2024-04-08T14:41:01.478Z,1004.9
2024-04-08T14:44:13.626Z,1004.8
2024-04-08T14:47:24.797Z,1004.9
2024-04-08T14:50:36.932Z,1004.9
2024-04-08T14:53:49.092Z,1004.9
2024-04-08T14:57:01.233Z,1004.8
2024-04-08T15:00:13.392Z,1004.9
2024-04-08T15:03:25.532Z,1005
2024-04-08T15:06:36.000Z,1004.9
2024-04-08T15:09:48.857Z,1004.9
2024-04-08T15:13:01.017Z,1005
2024-04-08T15:16:13.157Z,1004.9
2024-04-08T15:19:25.307Z,1004.9
2024-04-08T15:22:37.468Z,1004.9
2024-04-08T15:25:49.602Z,1005
2024-04-08T15:29:01.754Z,1005
2024-04-08T15:32:13.906Z,1005
2024-04-08T15:35:26.057Z,1004.9
2024-04-08T15:38:38.215Z,1004.9
2024-04-08T15:41:50.356Z,1004.9
2024-04-08T15:45:02.511Z,1004.9
2024-04-08T15:48:13.680Z,1004.9
2024-04-08T15:51:25.835Z,1004.9
2024-04-08T15:54:37.986Z,1004.8
2024-04-08T15:57:50.127Z,1004.8
2024-04-08T16:01:02.286Z,1004.8
2024-04-08T16:04:14.439Z,1004.8
2024-04-08T16:07:26.581Z,1004.9
2024-04-08T16:10:38.735Z,1004.8
2024-04-08T16:13:50.889Z,1004.8
2024-04-08T16:17:03.025Z,1004.7
2024-04-08T16:20:15.176Z,1004.8
2024-04-08T16:23:27.330Z,1004.8
2024-04-08T16:26:39.000Z,1004.9
2024-04-08T16:29:50.647Z,1004.8
2024-04-08T16:33:02.789Z,1004.7
2024-04-08T16:36:14.938Z,1004.7
2024-04-08T16:39:27.091Z,1004.7
2024-04-08T16:42:39.250Z,1004.7
2024-04-08T16:45:51.401Z,1004.7
2024-04-08T16:49:03.545Z,1004.7
2024-04-08T16:52:15.707Z,1004.6
2024-04-08T16:55:27.858Z,1004.6
2024-04-08T16:58:39.997Z,1004.6
2024-04-08T17:01:52.147Z,1004.5
2024-04-08T17:05:04.315Z,1004.5
2024-04-08T17:08:16.446Z,1004.4
2024-04-08T17:11:27.617Z,1004.3
2024-04-08T17:14:39.782Z,1004.3
2024-04-08T17:17:51.929Z,1004.2
2024-04-08T17:21:04.083Z,1004.3
2024-04-08T17:24:16.235Z,1004.3
2024-04-08T17:27:28.379Z,1004.2
2024-04-08T17:30:40.525Z,1004.3
2024-04-08T17:33:52.679Z,1004.4
2024-04-08T17:37:04.826Z,1004.4
2024-04-08T17:40:16.983Z,1004.4
2024-04-08T17:43:29.133Z,1004.4
2024-04-08T17:46:41.274Z,1004.4
2024-04-08T17:49:53.431Z,1004.4
2024-04-08T17:53:04.588Z,1004.3
2024-04-08T17:56:16.746Z,1004.4
2024-04-08T17:59:28.891Z,1004.4
2024-04-08T18:02:41.040Z,1004.4
2024-04-08T18:05:53.205Z,1004.3
2024-04-08T18:09:05.352Z,1004.4
2024-04-08T18:12:17.490Z,1004.4
2024-04-08T18:15:29.658Z,1004.4
2024-04-08T18:18:41.795Z,1004.5
2024-04-08T18:21:53.954Z,1004.4
2024-04-08T18:25:06.092Z,1004.4
2024-04-08T18:28:18.246Z,1004.3
2024-04-08T18:31:30.395Z,1004.3
2024-04-08T18:34:41.561Z,1004.2
2024-04-08T18:37:53.718Z,1004.3
2024-04-08T18:41:05.872Z,1004.2
2024-04-08T18:44:18.019Z,1004.3
2024-04-08T18:47:30.159Z,1004.3
2024-04-08T18:50:42.322Z,1004.3
2024-04-08T18:53:54.466Z,1004.4
2024-04-08T18:57:06.624Z,1004.3
2024-04-08T19:00:18.779Z,1004.3
2024-04-08T19:03:30.928Z,1004.4
2024-04-08T19:06:43.060Z,1004.3
2024-04-08T19:09:55.223Z,1004.2
2024-04-08T19:13:07.372Z,1004.2
2024-04-08T19:16:18.545Z,1004.2
2024-04-08T19:19:30.693Z,1004.3
2024-04-08T19:22:42.835Z,1004.2
2024-04-08T19:25:54.992Z,1004.2
2024-04-08T19:29:07.133Z,1004.3
2024-04-08T19:32:19.278Z,1004.3
2024-04-08T19:35:31.430Z,1004.2
2024-04-08T19:38:43.596Z,1004.2
2024-04-08T19:41:55.735Z,1004.2
2024-04-08T19:45:07.892Z,1004.1
2024-04-08T19:48:20.047Z,1004.1
2024-04-08T19:51:32.186Z,1004.2
2024-04-08T19:54:44.332Z,1004.2
2024-04-08T19:57:55.501Z,1004.1
2024-04-08T20:01:07.647Z,1004.1
2024-04-08T20:04:19.807Z,1004
2024-04-08T20:07:31.951Z,1004
2024-04-08T20:10:44.098Z,1003.9
2024-04-08T20:13:56.246Z,1004
2024-04-08T20:17:08.402Z,1003.9
2024-04-08T20:20:20.552Z,1003.8
2024-04-08T20:23:32.703Z,1003.8
2024-04-08T20:29:57.002Z,1003.9
2024-04-08T20:33:09.148Z,1003.9
2024-04-08T20:36:21.302Z,1003.8
2024-04-08T20:39:32.475Z,1003.9
2024-04-08T20:42:44.620Z,1003.8
2024-04-08T20:45:56.785Z,1003.9
2024-04-08T20:49:08.929Z,1003.9
2024-04-08T20:52:21.080Z,1003.8
2024-04-08T20:55:33.231Z,1003.8
2024-04-08T20:58:45.370Z,1003.8
2024-04-08T21:01:57.536Z,1003.8
2024-04-08T21:05:09.675Z,1003.7
2024-04-08T21:08:21.827Z,1003.8
2024-04-08T21:11:33.972Z,1003.8
2024-04-08T21:14:46.129Z,1003.8
2024-04-08T21:17:58.277Z,1003.7
2024-04-08T21:21:09.437Z,1003.8
2024-04-08T21:24:21.589Z,1003.7
2024-04-08T21:27:33.751Z,1003.7
2024-04-08T21:30:45.886Z,1003.7
2024-04-08T21:33:58.050Z,1003.6
2024-04-08T21:37:10.184Z,1003.6
2024-04-08T21:40:22.336Z,1003.6
2024-04-08T21:43:34.489Z,1003.5
2024-04-08T21:46:46.642Z,1003.5
2024-04-08T21:49:58.788Z,1003.5
2024-04-08T21:53:10.950Z,1003.5
2024-04-08T21:56:23.000Z,1003.6
2024-04-08T21:59:35.239Z,1003.5
2024-04-08T22:02:46.417Z,1003.5
2024-04-08T22:05:58.551Z,1003.5
2024-04-08T22:09:10.703Z,1003.5
2024-04-08T22:12:22.866Z,1003.5
2024-04-08T22:15:35.012Z,1003.6
2024-04-08T22:18:47.166Z,1003.4
2024-04-08T22:21:59.310Z,1003.5
2024-04-08T22:25:11.454Z,1003.6
2024-04-08T22:28:23.614Z,1003.6
2024-04-08T22:31:35.754Z,1003.6
2024-04-08T22:34:47.913Z,1003.7
2024-04-08T22:38:00.060Z,1003.7
2024-04-08T22:41:12.216Z,1003.6
2024-04-08T22:44:23.373Z,1003.6
2024-04-08T22:47:35.529Z,1003.6
2024-04-08T22:53:59.840Z,1003.5
2024-04-08T22:57:11.983Z,1003.5
2024-04-08T23:00:24.124Z,1003.3
2024-04-08T23:03:36.288Z,1003.2
2024-04-08T23:06:48.432Z,1003.3
2024-04-08T23:10:00.593Z,1003.3
2024-04-08T23:13:12.738Z,1003.2
2024-04-08T23:16:24.892Z,1003.2
2024-04-08T23:19:37.044Z,1003.3
2024-04-08T23:22:49.182Z,1003.2
2024-04-08T23:26:00.354Z,1003.2
2024-04-08T23:29:12.513Z,1003.2
2024-04-08T23:32:24.647Z,1003.1
2024-04-08T23:35:36.815Z,1003.3
2024-04-08T23:42:01.111Z,1003.3
2024-04-08T23:45:13.258Z,1003.3
2024-04-08T23:48:25.403Z,1003.3
2024-04-08T23:51:37.560Z,1003.3
2024-04-08T23:54:49.706Z,1003.2
2024-04-08T23:58:01.851Z,1003.1
