createdAt,value
2022-11-20T00:01:10.841Z,3.54
2022-11-20T00:03:37.804Z,3.28
2022-11-20T00:06:07.259Z,3.18
2022-11-20T00:08:34.603Z,3.11
2022-11-20T00:11:15.328Z,3.22
2022-11-20T00:13:46.950Z,3.49
2022-11-20T00:16:16.003Z,3.50
2022-11-20T00:18:43.414Z,3.51
2022-11-20T00:21:22.234Z,3.45
2022-11-20T00:23:49.978Z,3.52
2022-11-20T00:26:18.726Z,3.69
2022-11-20T00:28:51.161Z,3.38
2022-11-20T00:31:18.378Z,3.49
2022-11-20T00:33:45.945Z,3.68
2022-11-20T00:36:21.480Z,3.58
2022-11-20T00:38:51.893Z,3.73
2022-11-20T00:41:18.474Z,3.60
2022-11-20T00:43:45.160Z,3.57
2022-11-20T00:46:15.438Z,3.42
2022-11-20T00:48:42.937Z,3.32
2022-11-20T00:51:09.627Z,3.41
2022-11-20T00:53:36.407Z,3.47
2022-11-20T00:56:09.170Z,3.38
2022-11-20T00:58:38.297Z,3.37
2022-11-20T01:01:26.103Z,3.37
2022-11-20T01:03:55.435Z,3.48
2022-11-20T01:06:34.368Z,3.50
2022-11-20T01:09:04.003Z,3.62
2022-11-20T01:11:34.412Z,3.64
2022-11-20T01:14:04.103Z,3.39
2022-11-20T01:16:33.666Z,3.52
2022-11-20T01:19:02.637Z,3.68
2022-11-20T01:21:33.870Z,3.75
2022-11-20T01:24:01.469Z,3.58
2022-11-20T01:26:30.803Z,3.68
2022-11-20T01:28:59.216Z,3.79
2022-11-20T01:31:28.579Z,3.86
2022-11-20T01:33:59.147Z,3.96
2022-11-20T01:36:28.612Z,3.99
2022-11-20T01:38:58.234Z,3.65
2022-11-20T01:41:49.168Z,3.93
2022-11-20T01:44:19.325Z,3.52
2022-11-20T01:47:03.188Z,3.32
2022-11-20T01:49:37.897Z,3.55
2022-11-20T01:52:09.559Z,3.89
2022-11-20T01:54:41.942Z,3.76
2022-11-20T01:57:11.903Z,3.87
2022-11-20T01:59:47.690Z,3.82
2022-11-20T02:02:14.378Z,3.94
2022-11-20T02:04:41.359Z,3.92
2022-11-20T02:07:08.677Z,4.05
2022-11-20T02:09:35.278Z,4.04
2022-11-20T02:12:01.935Z,4.14
2022-11-20T02:14:29.722Z,4.20
2022-11-20T02:16:56.796Z,3.80
2022-11-20T02:19:28.939Z,4.10
2022-11-20T02:22:01.538Z,3.97
2022-11-20T02:24:28.323Z,3.86
2022-11-20T02:27:02.636Z,3.91
2022-11-20T02:29:36.533Z,3.90
2022-11-20T02:32:03.747Z,3.95
2022-11-20T02:34:30.883Z,3.90
2022-11-20T02:36:59.829Z,4.02
2022-11-20T02:39:29.332Z,4.09
2022-11-20T02:41:57.169Z,4.10
2022-11-20T02:44:23.901Z,3.97
2022-11-20T02:46:50.546Z,4.05
2022-11-20T02:49:17.903Z,4.12
2022-11-20T02:51:44.749Z,4.08
2022-11-20T02:54:11.448Z,4.18
2022-11-20T02:56:39.878Z,3.83
2022-11-20T02:59:07.479Z,3.91
2022-11-20T03:01:34.204Z,3.82
2022-11-20T03:04:00.857Z,3.98
2022-11-20T03:06:27.486Z,3.77
2022-11-20T03:08:54.157Z,4.03
2022-11-20T03:11:21.379Z,4.24
2022-11-20T03:13:48.136Z,4.21
2022-11-20T03:16:18.033Z,3.87
2022-11-20T03:18:44.977Z,4.16
2022-11-20T03:21:13.455Z,4.07
2022-11-20T03:23:40.824Z,4.20
2022-11-20T03:26:20.965Z,4.16
2022-11-20T03:28:56.217Z,4.03
2022-11-20T03:31:25.548Z,4.24
2022-11-20T03:33:52.451Z,4.21
2022-11-20T03:36:20.379Z,4.30
2022-11-20T03:38:48.079Z,4.22
2022-11-20T03:41:21.063Z,4.27
2022-11-20T03:43:55.960Z,4.12
2022-11-20T03:46:22.998Z,4.38
2022-11-20T03:48:52.130Z,4.41
2022-11-20T03:51:24.777Z,4.24
2022-11-20T03:53:53.816Z,4.23
2022-11-20T03:56:24.441Z,4.05
2022-11-20T03:58:51.756Z,4.20
2022-11-20T04:01:21.308Z,3.94
2022-11-20T04:03:48.764Z,4.10
2022-11-20T04:06:21.151Z,4.24
2022-11-20T04:08:53.377Z,4.21
2022-11-20T04:11:23.985Z,4.29
2022-11-20T04:13:53.846Z,4.13
2022-11-20T04:16:20.937Z,4.03
2022-11-20T04:18:47.911Z,4.26
2022-11-20T04:21:14.507Z,4.29
2022-11-20T04:23:41.089Z,4.25
2022-11-20T04:26:10.238Z,4.19
2022-11-20T04:28:37.614Z,4.01
2022-11-20T04:31:15.284Z,4.17
2022-11-20T04:33:42.569Z,4.18
2022-11-20T04:36:13.779Z,4.04
2022-11-20T04:38:41.050Z,3.82
2022-11-20T04:41:10.992Z,4.01
2022-11-20T04:43:37.624Z,3.84
2022-11-20T04:46:04.282Z,3.74
2022-11-20T04:48:30.969Z,3.88
2022-11-20T04:50:58.090Z,3.97
2022-11-20T04:53:24.998Z,3.99
2022-11-20T04:55:51.681Z,4.11
2022-11-20T04:58:18.274Z,4.05
2022-11-20T05:00:44.932Z,3.99
2022-11-20T05:03:11.669Z,4.10
2022-11-20T05:05:38.268Z,4.11
2022-11-20T05:08:05.158Z,3.78
2022-11-20T05:10:31.842Z,3.56
2022-11-20T05:12:58.640Z,3.45
2022-11-20T05:15:25.484Z,3.32
2022-11-20T05:17:53.402Z,3.55
2022-11-20T05:20:20.685Z,3.61
2022-11-20T05:22:47.616Z,3.71
2022-11-20T05:25:14.323Z,3.82
2022-11-20T05:27:40.918Z,3.64
2022-11-20T05:30:08.441Z,3.55
2022-11-20T05:32:35.431Z,3.47
2022-11-20T05:35:02.201Z,3.48
2022-11-20T05:37:28.830Z,3.65
2022-11-20T05:39:55.447Z,3.68
2022-11-20T05:42:31.144Z,3.62
2022-11-20T05:44:59.067Z,3.56
2022-11-20T05:47:26.518Z,3.53
2022-11-20T05:49:53.440Z,3.48
2022-11-20T05:52:20.306Z,3.76
2022-11-20T05:54:46.913Z,3.67
2022-11-20T05:57:13.542Z,3.71
2022-11-20T05:59:40.222Z,3.53
2022-11-20T06:02:06.880Z,3.77
2022-11-20T06:04:33.531Z,3.56
2022-11-20T06:07:00.221Z,3.54
2022-11-20T06:09:27.705Z,3.68
2022-11-20T06:11:54.404Z,3.82
2022-11-20T06:14:21.058Z,3.74
2022-11-20T06:16:47.823Z,3.69
2022-11-20T06:19:14.521Z,3.80
2022-11-20T06:21:41.150Z,4.05
2022-11-20T06:24:10.573Z,3.94
2022-11-20T06:26:37.510Z,4.03
2022-11-20T06:29:04.303Z,3.97
2022-11-20T06:31:33.728Z,4.11
2022-11-20T06:34:00.395Z,3.92
2022-11-20T06:36:26.982Z,3.79
2022-11-20T06:38:53.688Z,3.66
2022-11-20T06:41:21.686Z,3.87
2022-11-20T06:43:49.074Z,3.63
2022-11-20T06:46:18.571Z,3.71
2022-11-20T06:48:46.078Z,3.71
2022-11-20T06:51:12.776Z,3.70
2022-11-20T06:53:39.820Z,3.82
2022-11-20T06:56:07.520Z,4.04
2022-11-20T06:58:35.584Z,4.02
2022-11-20T07:01:13.909Z,4.06
2022-11-20T07:03:41.281Z,4.19
2022-11-20T07:06:08.784Z,4.27
2022-11-20T07:08:35.874Z,4.19
2022-11-20T07:11:06.390Z,4.19
2022-11-20T07:13:33.445Z,4.24
2022-11-20T07:16:01.764Z,4.09
2022-11-20T07:18:28.702Z,4.16
2022-11-20T07:20:55.352Z,3.74
2022-11-20T07:23:22.110Z,3.58
2022-11-20T07:25:48.729Z,3.84
2022-11-20T07:28:15.330Z,3.71
2022-11-20T07:30:41.981Z,3.76
2022-11-20T07:33:08.600Z,3.82
2022-11-20T07:35:36.815Z,3.89
2022-11-20T07:38:03.511Z,3.90
2022-11-20T07:40:30.178Z,4.11
2022-11-20T07:42:57.190Z,4.16
2022-11-20T07:45:25.458Z,4.07
2022-11-20T07:47:52.467Z,4.20
2022-11-20T07:50:20.038Z,4.43
2022-11-20T07:52:46.807Z,4.40
2022-11-20T07:55:13.808Z,4.27
2022-11-20T07:57:40.990Z,4.29
2022-11-20T08:00:10.259Z,4.41
2022-11-20T08:02:39.846Z,4.35
2022-11-20T08:05:06.877Z,4.54
2022-11-20T08:07:41.391Z,4.18
2022-11-20T08:10:10.173Z,4.36
2022-11-20T08:12:55.423Z,4.35
2022-11-20T08:15:22.119Z,4.35
2022-11-20T08:18:08.426Z,4.40
2022-11-20T08:20:35.890Z,4.47
2022-11-20T08:23:04.524Z,4.57
2022-11-20T08:25:31.769Z,4.49
2022-11-20T08:28:00.590Z,4.48
2022-11-20T08:30:28.716Z,4.64
2022-11-20T08:32:55.730Z,4.87
2022-11-20T08:35:22.982Z,4.92
2022-11-20T08:37:50.044Z,4.80
2022-11-20T08:40:19.709Z,4.85
2022-11-20T08:42:48.568Z,5.04
2022-11-20T08:45:15.436Z,5.14
2022-11-20T08:47:42.965Z,5.21
2022-11-20T08:50:11.568Z,5.31
2022-11-20T08:52:39.903Z,5.43
2022-11-20T08:55:07.844Z,5.28
2022-11-20T08:57:38.640Z,5.08
2022-11-20T09:00:08.700Z,5.01
2022-11-20T09:02:38.562Z,5.07
2022-11-20T09:05:05.805Z,5.08
2022-11-20T09:07:32.488Z,5.22
2022-11-20T09:10:22.687Z,5.31
2022-11-20T09:12:49.820Z,5.16
2022-11-20T09:15:16.468Z,4.95
2022-11-20T09:17:43.036Z,5.18
2022-11-20T09:20:10.673Z,5.19
2022-11-20T09:22:41.528Z,5.25
2022-11-20T09:25:08.797Z,5.29
2022-11-20T09:27:36.541Z,5.41
2022-11-20T09:30:04.773Z,5.01
2022-11-20T09:32:31.334Z,5.33
2022-11-20T09:34:57.926Z,5.50
2022-11-20T09:37:24.814Z,5.86
2022-11-20T09:39:51.375Z,5.78
2022-11-20T09:42:48.632Z,5.72
2022-11-20T09:45:22.920Z,5.82
2022-11-20T09:48:20.485Z,5.98
2022-11-20T09:50:55.734Z,6.01
2022-11-20T09:53:47.354Z,6.21
2022-11-20T09:56:18.307Z,6.09
2022-11-20T09:58:58.590Z,5.78
2022-11-20T10:01:31.499Z,5.70
2022-11-20T10:04:04.382Z,6.10
2022-11-20T10:06:38.357Z,5.98
2022-11-20T10:09:11.034Z,6.08
2022-11-20T10:12:06.969Z,5.84
2022-11-20T10:14:36.192Z,5.75
2022-11-20T10:17:39.486Z,6.08
2022-11-20T10:20:28.840Z,5.76
2022-11-20T10:23:34.602Z,5.77
2022-11-20T10:26:05.214Z,6.03
2022-11-20T10:28:52.735Z,6.32
2022-11-20T10:31:44.512Z,6.28
2022-11-20T10:34:24.884Z,6.41
2022-11-20T10:37:04.715Z,6.29
2022-11-20T10:39:37.370Z,6.42
2022-11-20T10:42:08.965Z,6.41
2022-11-20T10:45:12.951Z,6.51
2022-11-20T10:47:39.569Z,6.62
2022-11-20T10:50:12.745Z,6.86
2022-11-20T10:52:50.973Z,6.76
2022-11-20T10:55:23.486Z,7.38
2022-11-20T10:58:14.733Z,7.31
2022-11-20T11:00:41.460Z,6.94
2022-11-20T11:03:29.622Z,7.64
2022-11-20T11:06:05.061Z,7.67
2022-11-20T11:08:37.607Z,7.70
2022-11-20T11:11:11.400Z,7.80
2022-11-20T11:13:38.354Z,7.19
2022-11-20T11:16:05.181Z,7.68
2022-11-20T11:18:34.553Z,6.75
2022-11-20T11:21:05.265Z,7.71
2022-11-20T11:23:33.884Z,8.57
2022-11-20T11:26:03.119Z,8.38
2022-11-20T11:28:29.880Z,6.66
2022-11-20T11:30:56.939Z,7.02
2022-11-20T11:33:28.788Z,7.10
2022-11-20T11:36:05.065Z,6.98
2022-11-20T11:38:41.208Z,7.22
2022-11-20T11:41:13.762Z,7.19
2022-11-20T11:43:58.701Z,7.36
2022-11-20T11:46:55.067Z,7.07
2022-11-20T11:49:22.418Z,7.44
2022-11-20T11:52:30.916Z,7.41
2022-11-20T11:55:07.147Z,7.22
2022-11-20T11:57:54.830Z,7.46
2022-11-20T12:00:23.252Z,7.14
2022-11-20T12:02:53.107Z,7.44
2022-11-20T12:05:19.969Z,7.25
2022-11-20T12:07:51.659Z,7.63
2022-11-20T12:10:29.630Z,7.73
2022-11-20T12:13:03.278Z,7.49
2022-11-20T12:15:32.244Z,7.47
2022-11-20T12:17:58.888Z,7.99
2022-11-20T12:20:32.768Z,7.41
2022-11-20T12:23:14.621Z,7.31
2022-11-20T12:25:47.508Z,7.28
2022-11-20T12:28:49.935Z,7.05
2022-11-20T12:31:27.340Z,6.85
2022-11-20T12:34:31.510Z,6.60
2022-11-20T12:37:15.650Z,7.15
2022-11-20T12:39:43.765Z,6.95
2022-11-20T12:42:31.910Z,8.48
2022-11-20T12:45:27.408Z,7.59
2022-11-20T12:48:20.189Z,7.34
2022-11-20T12:51:15.407Z,7.01
2022-11-20T12:54:20.369Z,7.32
2022-11-20T12:57:12.043Z,10.12
2022-11-20T13:00:04.019Z,12.08
2022-11-20T13:02:36.808Z,13.68
2022-11-20T13:05:37.047Z,14.16
2022-11-20T13:08:04.607Z,14.33
2022-11-20T13:10:40.222Z,11.65
2022-11-20T13:13:12.794Z,14.37
2022-11-20T13:16:14.850Z,13.71
2022-11-20T13:18:43.703Z,15.79
2022-11-20T13:21:36.382Z,17.87
2022-11-20T13:24:21.045Z,18.41
2022-11-20T13:26:48.424Z,18.01
2022-11-20T13:29:21.353Z,19.10
2022-11-20T13:31:49.592Z,18.72
2022-11-20T13:34:27.548Z,18.92
2022-11-20T13:36:56.749Z,15.96
2022-11-20T13:39:31.974Z,17.33
2022-11-20T13:42:01.356Z,19.06
2022-11-20T13:44:30.681Z,12.72
2022-11-20T13:46:57.308Z,13.34
2022-11-20T13:49:30.581Z,16.84
2022-11-20T13:52:41.997Z,14.06
2022-11-20T13:55:54.712Z,15.84
2022-11-20T13:58:21.292Z,15.91
2022-11-20T14:01:22.305Z,16.19
2022-11-20T14:06:45.689Z,15.04
2022-11-20T14:09:25.153Z,17.12
2022-11-20T14:11:51.756Z,15.55
2022-11-20T14:14:24.250Z,14.67
2022-11-20T14:16:52.078Z,12.73
2022-11-20T14:19:26.046Z,8.80
2022-11-20T14:22:11.205Z,8.93
2022-11-20T14:24:39.188Z,8.78
2022-11-20T14:27:11.622Z,8.78
2022-11-20T14:29:39.311Z,8.14
2022-11-20T14:32:06.221Z,8.36
2022-11-20T14:34:38.216Z,7.19
2022-11-20T14:37:11.400Z,7.12
2022-11-20T14:39:50.289Z,6.59
2022-11-20T14:42:20.513Z,6.12
2022-11-20T14:44:48.695Z,6.37
2022-11-20T14:47:20.940Z,6.47
2022-11-20T14:49:48.302Z,6.03
2022-11-20T14:52:19.822Z,5.66
2022-11-20T14:55:02.377Z,5.68
2022-11-20T14:57:31.451Z,5.83
2022-11-20T15:00:08.807Z,5.90
2022-11-20T15:02:46.434Z,5.19
2022-11-20T15:05:14.086Z,5.14
2022-11-20T15:07:46.628Z,5.11
2022-11-20T15:10:22.517Z,5.35
2022-11-20T15:12:52.384Z,5.08
2022-11-20T15:15:29.223Z,5.11
2022-11-20T15:17:56.395Z,5.06
2022-11-20T15:20:27.559Z,5.07
2022-11-20T15:22:54.230Z,4.71
2022-11-20T15:25:20.963Z,4.76
2022-11-20T15:27:52.877Z,4.72
2022-11-20T15:30:21.044Z,4.78
2022-11-20T15:32:48.440Z,4.62
2022-11-20T15:35:16.201Z,4.55
2022-11-20T15:37:43.522Z,4.35
2022-11-20T15:40:10.493Z,4.71
2022-11-20T15:42:37.651Z,4.80
2022-11-20T15:45:04.996Z,4.40
2022-11-20T15:47:35.932Z,4.18
2022-11-20T15:50:02.741Z,3.89
2022-11-20T15:52:36.342Z,4.07
2022-11-20T15:55:11.460Z,4.34
2022-11-20T15:57:38.445Z,4.47
2022-11-20T16:00:05.734Z,4.52
2022-11-20T16:02:33.654Z,4.54
2022-11-20T16:05:00.299Z,4.61
2022-11-20T16:07:27.105Z,4.39
2022-11-20T16:09:53.745Z,4.36
2022-11-20T16:12:38.762Z,4.21
2022-11-20T16:15:24.618Z,4.28
2022-11-20T16:17:51.228Z,4.40
2022-11-20T16:20:17.948Z,4.26
2022-11-20T16:22:44.658Z,4.18
2022-11-20T16:25:11.288Z,4.12
2022-11-20T16:27:37.905Z,4.35
2022-11-20T16:30:04.902Z,4.06
2022-11-20T16:32:32.223Z,4.54
2022-11-20T16:34:58.945Z,4.54
2022-11-20T16:37:25.876Z,4.12
2022-11-20T16:39:52.490Z,4.22
2022-11-20T16:42:19.070Z,3.98
2022-11-20T16:44:46.725Z,4.07
2022-11-20T16:47:13.496Z,3.97
2022-11-20T16:49:40.166Z,4.03
2022-11-20T16:52:07.783Z,4.21
2022-11-20T16:54:34.557Z,4.37
2022-11-20T16:57:01.182Z,4.41
2022-11-20T16:59:27.884Z,4.37
2022-11-20T17:01:54.592Z,4.41
2022-11-20T17:04:21.728Z,4.67
2022-11-20T17:06:48.767Z,4.76
2022-11-20T17:09:15.387Z,4.69
2022-11-20T17:11:42.307Z,4.64
2022-11-20T17:14:11.174Z,4.82
2022-11-20T17:16:38.248Z,4.72
2022-11-20T17:19:05.933Z,4.87
2022-11-20T17:21:35.900Z,5.00
2022-11-20T17:24:07.932Z,4.95
2022-11-20T17:26:35.350Z,4.89
2022-11-20T17:29:24.395Z,4.89
2022-11-20T17:31:51.160Z,4.79
2022-11-20T17:34:18.189Z,4.96
2022-11-20T17:36:46.043Z,4.89
2022-11-20T17:39:15.244Z,4.95
2022-11-20T17:41:42.174Z,4.96
2022-11-20T17:44:12.585Z,4.91
2022-11-20T17:46:39.562Z,4.92
2022-11-20T17:49:07.498Z,5.12
2022-11-20T17:51:37.840Z,5.12
2022-11-20T17:54:07.636Z,4.68
2022-11-20T17:56:54.525Z,4.51
2022-11-20T17:59:21.678Z,4.64
2022-11-20T18:01:48.520Z,4.64
2022-11-20T18:04:15.493Z,4.59
2022-11-20T18:06:42.958Z,4.89
2022-11-20T18:09:10.006Z,4.79
2022-11-20T18:11:39.318Z,4.95
2022-11-20T18:14:28.935Z,5.11
2022-11-20T18:16:58.870Z,5.21
2022-11-20T18:19:32.239Z,5.16
2022-11-20T18:22:01.792Z,5.22
2022-11-20T18:24:28.905Z,5.05
2022-11-20T18:26:57.609Z,5.11
2022-11-20T18:29:25.329Z,5.28
2022-11-20T18:31:52.741Z,5.25
2022-11-20T18:34:19.395Z,5.36
2022-11-20T18:36:46.199Z,5.37
2022-11-20T18:39:14.634Z,5.51
2022-11-20T18:42:00.199Z,5.49
2022-11-20T18:44:52.373Z,5.57
2022-11-20T18:47:28.434Z,5.34
2022-11-20T18:49:57.416Z,5.51
2022-11-20T18:52:27.164Z,5.43
2022-11-20T18:54:54.901Z,5.51
2022-11-20T18:57:24.315Z,5.51
2022-11-20T18:59:51.149Z,5.24
2022-11-20T19:02:20.293Z,5.07
2022-11-20T19:04:47.946Z,5.39
2022-11-20T19:07:15.643Z,5.19
2022-11-20T19:09:44.484Z,5.46
2022-11-20T19:12:12.787Z,5.49
2022-11-20T19:14:40.072Z,5.57
2022-11-20T19:17:07.586Z,5.58
2022-11-20T19:19:34.991Z,5.55
2022-11-20T19:22:01.832Z,5.49
2022-11-20T19:24:28.713Z,5.61
2022-11-20T19:26:56.244Z,5.28
2022-11-20T19:29:24.779Z,5.32
2022-11-20T19:31:51.887Z,5.31
2022-11-20T19:34:18.896Z,5.10
2022-11-20T19:36:46.523Z,5.01
2022-11-20T19:39:13.308Z,4.90
2022-11-20T19:41:40.763Z,4.85
2022-11-20T19:44:10.592Z,4.98
2022-11-20T19:46:38.800Z,4.69
2022-11-20T19:49:10.040Z,4.99
2022-11-20T19:51:37.406Z,4.96
2022-11-20T19:54:04.805Z,4.91
2022-11-20T19:56:33.137Z,4.92
2022-11-20T19:59:00.084Z,4.51
2022-11-20T20:01:29.353Z,4.66
2022-11-20T20:04:02.437Z,4.71
2022-11-20T20:06:29.681Z,4.48
2022-11-20T20:08:58.370Z,4.81
2022-11-20T20:11:27.074Z,4.06
2022-11-20T20:13:55.929Z,4.32
2022-11-20T20:16:24.863Z,4.42
2022-11-20T20:19:03.595Z,4.74
2022-11-20T20:21:31.426Z,4.62
2022-11-20T20:23:59.227Z,4.37
2022-11-20T20:26:28.580Z,4.38
2022-11-20T20:28:55.526Z,4.54
2022-11-20T20:31:24.906Z,4.47
2022-11-20T20:33:51.509Z,4.21
2022-11-20T20:36:19.471Z,4.20
2022-11-20T20:38:47.057Z,4.22
2022-11-20T20:41:14.787Z,4.59
2022-11-20T20:44:00.217Z,4.64
2022-11-20T20:46:26.838Z,4.63
2022-11-20T20:48:54.862Z,4.44
2022-11-20T20:51:22.786Z,4.44
2022-11-20T20:53:50.171Z,4.61
2022-11-20T20:56:18.090Z,4.38
2022-11-20T20:58:45.096Z,4.51
2022-11-20T21:01:14.485Z,4.57
2022-11-20T21:03:41.598Z,4.36
2022-11-20T21:06:12.516Z,4.25
2022-11-20T21:08:41.192Z,4.07
2022-11-20T21:11:11.526Z,4.06
2022-11-20T21:13:39.989Z,4.17
2022-11-20T21:16:07.383Z,4.05
2022-11-20T21:18:34.768Z,4.02
2022-11-20T21:21:24.204Z,4.02
2022-11-20T21:23:52.066Z,4.14
2022-11-20T21:26:19.554Z,3.89
2022-11-20T21:28:46.541Z,3.84
2022-11-20T21:31:15.881Z,4.18
2022-11-20T21:33:46.782Z,4.40
2022-11-20T21:36:16.605Z,4.45
2022-11-20T21:38:44.408Z,4.60
2022-11-20T21:41:13.089Z,4.38
2022-11-20T21:43:40.473Z,4.61
2022-11-20T21:46:10.116Z,4.83
2022-11-20T21:48:39.697Z,4.70
2022-11-20T21:51:11.139Z,4.73
2022-11-20T21:53:38.514Z,4.67
2022-11-20T21:56:06.858Z,4.80
2022-11-20T21:58:34.769Z,4.97
2022-11-20T22:01:11.785Z,4.84
2022-11-20T22:03:39.501Z,5.00
2022-11-20T22:06:08.146Z,5.09
2022-11-20T22:08:36.370Z,5.17
2022-11-20T22:11:08.373Z,5.21
2022-11-20T22:13:53.672Z,5.11
2022-11-20T22:16:20.632Z,5.28
2022-11-20T22:18:49.636Z,5.26
2022-11-20T22:21:18.324Z,5.26
2022-11-20T22:23:45.054Z,5.15
2022-11-20T22:26:14.343Z,5.24
2022-11-20T22:28:41.565Z,5.30
2022-11-20T22:31:10.089Z,5.24
2022-11-20T22:33:38.664Z,5.17
2022-11-20T22:36:06.873Z,5.19
2022-11-20T22:38:39.050Z,5.32
2022-11-20T22:41:21.042Z,5.32
2022-11-20T22:43:48.280Z,5.31
2022-11-20T22:46:17.890Z,5.07
2022-11-20T22:48:59.709Z,5.18
2022-11-20T22:51:32.147Z,5.24
2022-11-20T22:53:59.976Z,5.25
2022-11-20T22:56:26.843Z,5.21
2022-11-20T22:58:53.828Z,5.14
2022-11-20T23:01:36.786Z,5.04
2022-11-20T23:04:09.955Z,5.06
2022-11-20T23:06:36.932Z,4.91
2022-11-20T23:09:05.446Z,4.98
2022-11-20T23:11:33.292Z,4.97
2022-11-20T23:14:05.896Z,5.04
2022-11-20T23:16:34.108Z,5.13
2022-11-20T23:19:04.237Z,5.03
2022-11-20T23:21:32.061Z,5.06
2022-11-20T23:23:59.404Z,4.81
2022-11-20T23:26:28.529Z,5.04
2022-11-20T23:28:57.615Z,5.09
2022-11-20T23:31:25.163Z,5.12
2022-11-20T23:33:52.207Z,4.95
2022-11-20T23:36:19.312Z,5.14
2022-11-20T23:38:46.082Z,4.98
2022-11-20T23:41:13.879Z,5.19
2022-11-20T23:43:40.632Z,5.21
2022-11-20T23:46:07.427Z,5.20
2022-11-20T23:48:37.123Z,5.18
2022-11-20T23:51:05.478Z,5.18
2022-11-20T23:53:32.825Z,5.18
2022-11-20T23:56:02.055Z,5.10
2022-11-20T23:58:34.970Z,5.32
