createdAt,value
2019-06-07T00:00:38.662Z,101209.87
2019-06-07T00:02:47.992Z,101215.03
2019-06-07T00:05:21.384Z,101219.95
2019-06-07T00:07:53.861Z,101215.92
2019-06-07T00:10:35.809Z,101214.06
2019-06-07T00:13:01.439Z,101218.08
2019-06-07T00:15:33.696Z,101217.11
2019-06-07T00:18:10.260Z,101211.81
2019-06-07T00:20:40.329Z,101220.91
2019-06-07T00:23:15.749Z,101219.38
2019-06-07T00:25:46.958Z,101219.89
2019-06-07T00:28:20.381Z,101217.44
2019-06-07T00:30:52.947Z,101215.88
2019-06-07T00:33:25.674Z,101216.98
2019-06-07T00:35:58.104Z,101217.16
2019-06-07T00:38:30.555Z,101214.83
2019-06-07T00:41:02.700Z,101210.52
2019-06-07T00:43:35.228Z,101210.17
2019-06-07T00:46:07.516Z,101211.27
2019-06-07T00:48:39.847Z,101206.73
2019-06-07T00:51:14.066Z,101203.61
2019-06-07T00:53:46.341Z,101205.21
2019-06-07T00:56:20.645Z,101200.30
2019-06-07T00:59:10.450Z,101207.90
2019-06-07T01:01:27.793Z,101197.51
2019-06-07T01:04:00.291Z,101202.48
2019-06-07T01:06:32.814Z,101198.26
2019-06-07T01:09:08.028Z,101208.45
2019-06-07T01:11:40.258Z,101202.64
2019-06-07T01:14:14.593Z,101207.20
2019-06-07T01:16:57.042Z,101203.11
2019-06-07T01:19:24.409Z,101192.73
2019-06-07T01:21:56.499Z,101195.64
2019-06-07T01:24:29.041Z,101208.05
2019-06-07T01:27:01.302Z,101207.70
2019-06-07T01:29:33.563Z,101202.02
2019-06-07T01:32:06.114Z,101203.78
2019-06-07T01:34:38.597Z,101208.20
2019-06-07T01:37:11.209Z,101204.03
2019-06-07T01:39:43.478Z,101206.20
2019-06-07T01:42:18.074Z,101216.81
2019-06-07T01:44:49.076Z,101216.87
2019-06-07T01:47:25.553Z,101223.63
2019-06-07T01:49:55.748Z,101226.98
2019-06-07T01:52:29.573Z,101234.95
2019-06-07T01:55:01.865Z,101235.91
2019-06-07T01:57:47.468Z,101234.75
2019-06-07T02:00:09.843Z,101235.91
2019-06-07T02:02:41.987Z,101234.44
2019-06-07T02:05:15.156Z,101241.20
2019-06-07T02:07:48.355Z,101237.87
2019-06-07T02:10:24.612Z,101240.94
2019-06-07T02:12:55.701Z,101240.94
2019-06-07T02:15:36.141Z,101240.95
2019-06-07T02:18:03.428Z,101236.76
2019-06-07T02:20:35.991Z,101227.73
2019-06-07T02:23:08.462Z,101230.89
2019-06-07T02:25:49.577Z,101233.34
2019-06-07T02:28:29.997Z,101241.52
2019-06-07T02:30:59.504Z,101242.27
2019-06-07T02:33:27.904Z,101242.22
2019-06-07T02:35:56.655Z,101240.77
2019-06-07T02:38:37.290Z,101239.70
2019-06-07T02:41:07.939Z,101242.78
2019-06-07T02:43:40.444Z,101245.08
2019-06-07T02:46:31.895Z,101249.03
2019-06-07T02:48:57.816Z,101249.38
2019-06-07T02:51:35.808Z,101249.13
2019-06-07T02:54:04.751Z,101247.74
2019-06-07T02:56:52.490Z,101245.09
2019-06-07T02:59:11.087Z,101235.20
2019-06-07T03:01:43.691Z,101229.30
2019-06-07T03:04:17.041Z,101225.91
2019-06-07T03:06:53.031Z,101228.83
2019-06-07T03:09:26.513Z,101231.08
2019-06-07T03:12:03.111Z,101236.14
2019-06-07T03:14:36.221Z,101233.77
2019-06-07T03:17:10.215Z,101238.60
2019-06-07T03:19:47.820Z,101245.70
2019-06-07T03:22:19.706Z,101249.84
2019-06-07T03:24:54.169Z,101249.72
2019-06-07T03:27:41.535Z,101248.08
2019-06-07T03:29:59.599Z,101250.02
2019-06-07T03:32:36.860Z,101249.25
2019-06-07T03:35:06.870Z,101249.16
2019-06-07T03:37:42.237Z,101243.75
2019-06-07T03:40:17.872Z,101239.47
2019-06-07T03:42:51.563Z,101233.59
2019-06-07T03:45:23.886Z,101240.49
2019-06-07T03:47:56.483Z,101242.99
2019-06-07T03:50:31.959Z,101246.84
2019-06-07T03:53:02.773Z,101251.74
2019-06-07T03:55:39.070Z,101244.23
2019-06-07T04:00:43.659Z,101243.06
2019-06-07T04:03:32.789Z,101247.99
2019-06-07T04:05:50.969Z,101250.25
2019-06-07T04:08:23.531Z,101249.72
2019-06-07T04:11:00.047Z,101248.41
2019-06-07T04:13:34.842Z,101249.17
2019-06-07T04:16:07.441Z,101247.55
2019-06-07T04:18:40.760Z,101245.66
2019-06-07T04:21:13.768Z,101249.25
2019-06-07T04:23:46.069Z,101248.33
2019-06-07T04:26:18.611Z,101246.86
2019-06-07T04:29:31.673Z,101237.97
2019-06-07T04:31:25.475Z,101239.88
2019-06-07T04:33:58.141Z,101241.23
2019-06-07T04:36:45.937Z,101236.72
2019-06-07T04:39:07.745Z,101241.45
2019-06-07T04:41:41.393Z,101239.81
2019-06-07T04:44:15.827Z,101238.04
2019-06-07T04:46:51.004Z,101241.30
2019-06-07T04:49:25.574Z,101243.61
2019-06-07T04:51:57.801Z,101241.05
2019-06-07T04:54:31.494Z,101249.18
2019-06-07T04:57:05.263Z,101244.52
2019-06-07T05:02:12.714Z,101249.78
2019-06-07T05:04:46.706Z,101252.34
2019-06-07T05:07:19.008Z,101249.73
2019-06-07T05:09:51.177Z,101245.03
2019-06-07T05:12:24.590Z,101239.59
2019-06-07T05:14:57.116Z,101239.97
2019-06-07T05:17:31.730Z,101231.13
2019-06-07T05:20:05.040Z,101229.98
2019-06-07T05:22:40.866Z,101233.80
2019-06-07T05:25:11.667Z,101230.54
2019-06-07T05:27:46.836Z,101232.06
2019-06-07T05:31:02.996Z,101235.92
2019-06-07T05:33:12.820Z,101238.41
2019-06-07T05:35:45.015Z,101237.57
2019-06-07T05:38:17.359Z,101238.03
2019-06-07T05:40:49.836Z,101237.50
2019-06-07T05:43:25.324Z,101231.38
2019-06-07T05:45:57.546Z,101244.27
2019-06-07T05:48:29.781Z,101245.72
2019-06-07T05:51:02.487Z,101245.39
2019-06-07T05:53:39.968Z,101241.48
2019-06-07T05:56:09.970Z,101241.02
2019-06-07T05:58:44.737Z,101250.16
2019-06-07T06:03:51.596Z,101251.44
2019-06-07T06:06:24.019Z,101260.70
2019-06-07T06:09:12.911Z,101260.03
2019-06-07T06:11:47.037Z,101262.84
2019-06-07T06:14:08.463Z,101259.78
2019-06-07T06:16:44.491Z,101261.44
2019-06-07T06:19:15.770Z,101256.92
2019-06-07T06:21:48.740Z,101258.81
2019-06-07T06:24:22.739Z,101261.42
2019-06-07T06:27:12.106Z,101262.43
2019-06-07T06:29:30.379Z,101262.52
2019-06-07T06:32:40.650Z,101260.41
2019-06-07T06:34:43.240Z,101271.33
2019-06-07T06:37:13.117Z,101274.02
2019-06-07T06:39:49.537Z,101263.42
2019-06-07T06:42:19.471Z,101253.19
2019-06-07T06:44:54.225Z,101266.33
2019-06-07T06:47:26.539Z,101261.15
2019-06-07T06:49:58.675Z,101256.10
2019-06-07T06:52:31.079Z,101258.92
2019-06-07T06:55:11.507Z,101263.05
2019-06-07T06:57:45.879Z,101269.90
2019-06-07T07:00:19.758Z,101267.84
2019-06-07T07:03:41.932Z,101264.66
2019-06-07T07:05:28.016Z,101266.39
2019-06-07T07:08:01.338Z,101266.61
2019-06-07T07:10:43.081Z,101267.48
2019-06-07T07:13:16.039Z,101257.82
2019-06-07T07:15:55.110Z,101257.70
2019-06-07T07:18:25.183Z,101258.44
2019-06-07T07:20:57.744Z,101257.59
2019-06-07T07:23:30.126Z,101268.75
2019-06-07T07:26:03.269Z,101270.64
2019-06-07T07:28:35.427Z,101271.14
2019-06-07T07:31:09.528Z,101269.05
2019-06-07T07:34:23.824Z,101280.12
2019-06-07T07:36:37.393Z,101276.09
2019-06-07T07:39:00.736Z,101281.03
2019-06-07T07:41:27.062Z,101270.89
2019-06-07T07:44:07.076Z,101270.65
2019-06-07T07:46:35.587Z,101272.37
2019-06-07T07:49:08.017Z,101269.14
2019-06-07T07:51:41.064Z,101265.62
2019-06-07T07:54:13.649Z,101263.19
2019-06-07T07:56:47.123Z,101263.06
2019-06-07T07:59:41.244Z,101260.82
2019-06-07T08:01:58.734Z,101270.83
2019-06-07T08:05:12.938Z,101263.09
2019-06-07T08:07:04.837Z,101268.95
2019-06-07T08:09:37.245Z,101263.13
2019-06-07T08:12:09.593Z,101267.20
2019-06-07T08:14:43.749Z,101260.28
2019-06-07T08:17:17.123Z,101266.80
2019-06-07T08:19:52.202Z,101271.94
2019-06-07T08:22:24.044Z,101276.42
2019-06-07T08:24:59.826Z,101269.19
2019-06-07T08:27:30.508Z,101283.36
2019-06-07T08:30:46.478Z,101272.98
2019-06-07T08:32:45.444Z,101270.02
2019-06-07T08:36:02.607Z,101266.04
2019-06-07T08:38:22.062Z,101266.12
2019-06-07T08:40:28.524Z,101269.83
2019-06-07T08:43:18.426Z,101262.75
2019-06-07T08:45:38.175Z,101255.52
2019-06-07T08:48:27.153Z,101252.05
2019-06-07T08:50:43.669Z,101259.84
2019-06-07T08:53:18.299Z,101258.44
2019-06-07T08:55:54.228Z,101248.00
2019-06-07T08:58:24.767Z,101253.08
2019-06-07T09:01:03.668Z,101245.25
2019-06-07T09:03:32.623Z,101254.72
2019-06-07T09:06:53.440Z,101244.50
2019-06-07T09:08:52.005Z,101248.92
2019-06-07T09:11:52.435Z,101249.56
2019-06-07T09:14:26.783Z,101245.31
2019-06-07T09:17:07.971Z,101242.38
2019-06-07T09:19:36.197Z,101233.91
2019-06-07T09:22:11.286Z,101233.47
2019-06-07T09:24:42.714Z,101238.67
2019-06-07T09:27:15.516Z,101236.02
2019-06-07T09:29:47.917Z,101234.97
2019-06-07T09:32:20.276Z,101232.53
2019-06-07T09:34:52.504Z,101232.16
2019-06-07T09:40:19.616Z,101221.31
2019-06-07T09:42:38.517Z,101227.48
2019-06-07T09:45:13.871Z,101230.34
2019-06-07T09:47:51.805Z,101219.18
2019-06-07T09:50:23.984Z,101227.20
2019-06-07T09:53:10.102Z,101220.59
2019-06-07T09:55:34.836Z,101223.41
2019-06-07T09:58:49.720Z,101224.75
2019-06-07T10:00:47.869Z,101229.56
2019-06-07T10:03:32.700Z,101223.95
2019-06-07T10:06:11.052Z,101226.95
2019-06-07T10:09:57.165Z,101232.29
2019-06-07T10:11:17.924Z,101229.49
2019-06-07T10:13:55.097Z,101232.77
2019-06-07T10:16:27.458Z,101243.61
2019-06-07T10:19:01.766Z,101244.76
2019-06-07T10:21:37.299Z,101239.42
2019-06-07T10:24:09.724Z,101243.36
2019-06-07T10:26:42.099Z,101236.47
2019-06-07T10:29:14.417Z,101241.80
2019-06-07T10:31:49.427Z,101245.58
2019-06-07T10:34:21.947Z,101240.34
2019-06-07T10:36:56.003Z,101246.45
2019-06-07T10:39:28.281Z,101244.06
2019-06-07T10:42:03.906Z,101237.30
2019-06-07T10:44:38.281Z,101246.09
2019-06-07T10:47:12.133Z,101237.69
2019-06-07T10:49:43.749Z,101233.36
2019-06-07T10:52:15.729Z,101228.67
2019-06-07T10:54:49.416Z,101219.86
2019-06-07T10:57:21.898Z,101222.91
2019-06-07T10:59:55.385Z,101215.67
2019-06-07T11:02:28.951Z,101213.39
2019-06-07T11:05:07.962Z,101202.87
2019-06-07T11:07:40.476Z,101206.94
2019-06-07T11:10:18.804Z,101210.23
2019-06-07T11:12:47.067Z,101203.16
2019-06-07T11:15:19.851Z,101206.22
2019-06-07T11:17:52.084Z,101205.10
2019-06-07T11:20:26.378Z,101202.34
2019-06-07T11:23:00.908Z,101209.16
2019-06-07T11:25:34.177Z,101209.66
2019-06-07T11:28:08.369Z,101207.41
2019-06-07T11:30:42.510Z,101204.58
2019-06-07T11:33:16.505Z,101206.16
2019-06-07T11:35:51.597Z,101209.48
2019-06-07T11:38:23.594Z,101211.73
2019-06-07T11:40:57.831Z,101204.47
2019-06-07T11:43:29.892Z,101199.67
2019-06-07T11:46:02.189Z,101202.73
2019-06-07T11:48:36.168Z,101182.08
2019-06-07T11:51:08.620Z,101194.59
2019-06-07T11:53:44.286Z,101186.28
2019-06-07T11:56:18.037Z,101182.02
2019-06-07T11:58:50.352Z,101185.09
2019-06-07T12:01:22.945Z,101188.50
2019-06-07T12:03:58.765Z,101173.39
2019-06-07T12:06:30.065Z,101179.59
2019-06-07T12:09:02.498Z,101187.55
2019-06-07T12:11:36.632Z,101180.73
2019-06-07T12:14:08.845Z,101185.48
2019-06-07T12:16:42.725Z,101178.59
2019-06-07T12:19:16.018Z,101173.33
2019-06-07T12:21:51.401Z,101175.13
2019-06-07T12:24:24.819Z,101170.27
2019-06-07T12:26:57.908Z,101164.75
2019-06-07T12:29:30.166Z,101162.27
2019-06-07T12:32:02.453Z,101157.34
2019-06-07T12:34:34.615Z,101121.13
2019-06-07T12:37:07.049Z,101155.20
2019-06-07T12:39:39.194Z,101142.76
2019-06-07T12:42:12.423Z,101146.22
2019-06-07T12:44:45.396Z,101148.64
2019-06-07T12:47:18.989Z,101144.60
2019-06-07T12:49:51.112Z,101140.12
2019-06-07T12:52:24.656Z,101142.91
2019-06-07T12:54:56.872Z,101141.87
2019-06-07T12:57:28.915Z,101135.61
2019-06-07T13:00:01.152Z,101131.27
2019-06-07T13:02:33.678Z,101126.38
2019-06-07T13:05:07.877Z,101121.47
2019-06-07T13:07:39.962Z,101112.01
2019-06-07T13:10:12.650Z,101106.04
2019-06-07T13:12:49.285Z,101095.64
2019-06-07T13:15:26.087Z,101088.22
2019-06-07T13:18:00.113Z,101089.42
2019-06-07T13:20:32.511Z,101095.92
2019-06-07T13:23:07.083Z,101092.77
2019-06-07T13:25:46.839Z,101082.61
2019-06-07T13:28:22.564Z,101084.69
2019-06-07T13:30:56.383Z,101087.63
2019-06-07T13:33:35.478Z,101086.02
2019-06-07T13:36:03.129Z,101081.56
2019-06-07T13:38:36.931Z,101081.66
2019-06-07T13:41:09.100Z,101086.85
2019-06-07T13:43:43.613Z,101080.95
2019-06-07T13:46:27.140Z,101082.13
2019-06-07T13:49:13.573Z,101090.94
2019-06-07T13:51:54.306Z,101092.95
2019-06-07T13:54:33.132Z,101082.94
2019-06-07T13:57:11.256Z,101075.48
2019-06-07T13:59:52.642Z,101069.70
2019-06-07T14:02:45.633Z,101079.39
2019-06-07T14:05:18.792Z,101080.03
2019-06-07T14:07:51.057Z,101071.15
2019-06-07T14:10:25.506Z,101074.75
2019-06-07T14:12:57.844Z,101077.30
2019-06-07T14:15:34.134Z,101073.58
2019-06-07T14:18:03.045Z,101068.03
2019-06-07T14:20:36.033Z,101063.78
2019-06-07T14:23:09.088Z,101064.72
2019-06-07T14:25:42.612Z,101060.09
2019-06-07T14:28:15.421Z,101056.47
2019-06-07T14:30:48.029Z,101056.84
2019-06-07T14:33:23.476Z,101052.99
2019-06-07T14:35:55.598Z,101037.01
2019-06-07T14:38:31.249Z,101037.01
2019-06-07T14:41:03.484Z,101036.86
2019-06-07T14:43:37.987Z,101050.85
2019-06-07T14:46:12.784Z,101071.17
2019-06-07T14:48:45.798Z,101098.64
2019-06-07T14:51:18.615Z,101117.47
2019-06-07T14:53:50.894Z,101128.98
2019-06-07T14:56:23.090Z,101134.16
2019-06-07T14:58:55.448Z,101122.40
2019-06-07T15:01:28.480Z,101088.63
2019-06-07T15:04:01.182Z,101075.37
2019-06-07T15:06:34.938Z,101080.58
2019-06-07T15:09:07.867Z,101087.95
2019-06-07T15:11:40.788Z,101103.91
2019-06-07T15:14:16.627Z,101095.08
2019-06-07T15:16:47.161Z,101091.08
2019-06-07T15:19:19.249Z,101100.61
2019-06-07T15:21:51.418Z,101102.63
2019-06-07T15:24:24.243Z,101103.27
2019-06-07T15:26:56.680Z,101103.20
2019-06-07T15:29:29.873Z,101108.33
2019-06-07T15:32:01.977Z,101112.61
2019-06-07T15:34:34.362Z,101108.98
2019-06-07T15:37:06.559Z,101113.89
2019-06-07T15:39:39.761Z,101110.55
2019-06-07T15:42:11.843Z,101103.30
2019-06-07T15:44:45.270Z,101098.77
2019-06-07T15:47:18.254Z,101106.47
2019-06-07T15:49:50.925Z,101104.80
2019-06-07T15:52:23.175Z,101102.91
2019-06-07T15:54:55.596Z,101101.09
2019-06-07T15:57:27.713Z,101099.52
2019-06-07T15:59:59.854Z,101094.63
2019-06-07T16:02:33.519Z,101084.03
2019-06-07T16:05:06.993Z,101082.83
2019-06-07T16:07:40.550Z,101085.50
2019-06-07T16:10:16.285Z,101083.27
2019-06-07T16:12:59.622Z,101081.09
2019-06-07T16:15:22.934Z,101078.96
2019-06-07T16:17:55.339Z,101079.34
2019-06-07T16:20:27.963Z,101074.34
2019-06-07T16:23:02.019Z,101078.44
2019-06-07T16:25:35.808Z,101078.90
2019-06-07T16:28:09.174Z,101070.53
2019-06-07T16:30:42.666Z,101068.41
2019-06-07T16:33:15.211Z,101073.96
2019-06-07T16:35:47.305Z,101076.28
2019-06-07T16:38:19.751Z,101091.01
2019-06-07T16:40:51.849Z,101095.20
2019-06-07T16:43:24.350Z,101091.70
2019-06-07T16:45:56.490Z,101090.13
2019-06-07T16:48:28.560Z,101097.52
2019-06-07T16:51:00.673Z,101102.90
2019-06-07T16:53:32.902Z,101100.55
2019-06-07T16:56:05.738Z,101097.87
2019-06-07T16:58:40.215Z,101109.99
2019-06-07T17:01:12.546Z,101112.98
2019-06-07T17:03:45.712Z,101106.73
2019-06-07T17:06:18.320Z,101110.45
2019-06-07T17:08:50.911Z,101113.38
2019-06-07T17:11:23.499Z,101114.39
2019-06-07T17:13:55.931Z,101113.02
2019-06-07T17:16:29.434Z,101112.50
2019-06-07T17:19:02.038Z,101110.31
2019-06-07T17:21:34.238Z,101118.08
2019-06-07T17:24:06.445Z,101125.03
2019-06-07T17:26:39.391Z,101121.41
2019-06-07T17:29:12.863Z,101122.67
2019-06-07T17:31:46.416Z,101123.34
2019-06-07T17:34:18.706Z,101130.70
2019-06-07T17:36:51.120Z,101129.34
2019-06-07T17:39:23.960Z,101133.33
2019-06-07T17:42:02.185Z,101129.88
2019-06-07T17:44:30.643Z,101134.20
2019-06-07T17:47:03.276Z,101131.98
2019-06-07T17:49:37.359Z,101128.47
2019-06-07T17:52:08.904Z,101133.91
2019-06-07T17:54:41.800Z,101140.09
2019-06-07T17:57:14.232Z,101141.06
2019-06-07T17:59:46.731Z,101144.04
2019-06-07T18:02:19.087Z,101141.96
2019-06-07T18:04:53.370Z,101146.09
2019-06-07T18:07:27.375Z,101151.46
2019-06-07T18:10:01.200Z,101149.89
2019-06-07T18:12:33.579Z,101150.50
2019-06-07T18:15:11.530Z,101155.19
2019-06-07T18:17:44.565Z,101150.66
2019-06-07T18:20:17.589Z,101160.84
2019-06-07T18:22:51.187Z,101158.48
2019-06-07T18:25:23.716Z,101160.91
2019-06-07T18:27:55.973Z,101164.08
2019-06-07T18:30:29.326Z,101167.48
2019-06-07T18:33:01.742Z,101169.35
2019-06-07T18:35:34.196Z,101178.25
2019-06-07T18:38:10.775Z,101181.85
2019-06-07T18:40:42.297Z,101175.81
2019-06-07T18:43:14.376Z,101180.53
2019-06-07T18:45:47.313Z,101180.02
2019-06-07T18:48:20.524Z,101176.34
2019-06-07T18:50:53.119Z,101180.41
2019-06-07T18:53:25.574Z,101178.73
2019-06-07T18:55:58.802Z,101180.70
2019-06-07T18:58:31.639Z,101185.42
2019-06-07T19:01:04.080Z,101185.45
2019-06-07T19:03:36.426Z,101185.86
2019-06-07T19:06:08.970Z,101182.66
2019-06-07T19:08:42.997Z,101191.03
2019-06-07T19:11:15.938Z,101189.09
2019-06-07T19:13:48.895Z,101182.89
2019-06-07T19:16:22.114Z,101185.84
2019-06-07T19:18:55.882Z,101190.30
2019-06-07T19:21:32.083Z,101192.93
2019-06-07T19:24:02.450Z,101197.45
2019-06-07T19:26:34.873Z,101196.63
2019-06-07T19:29:07.576Z,101197.88
2019-06-07T19:31:40.551Z,101192.86
2019-06-07T19:34:13.302Z,101192.48
2019-06-07T19:36:49.046Z,101199.91
2019-06-07T19:39:20.265Z,101203.80
2019-06-07T19:41:53.918Z,101198.78
2019-06-07T19:44:26.331Z,101208.41
2019-06-07T19:47:00.723Z,101207.89
2019-06-07T19:49:33.117Z,101205.70
2019-06-07T19:52:05.653Z,101208.41
2019-06-07T19:54:39.150Z,101204.93
2019-06-07T19:57:13.411Z,101207.45
2019-06-07T19:59:49.052Z,101209.00
2019-06-07T20:02:21.733Z,101212.48
2019-06-07T20:04:57.309Z,101212.82
2019-06-07T20:07:30.044Z,101213.02
2019-06-07T20:10:03.036Z,101180.19
2019-06-07T20:12:43.888Z,101217.44
2019-06-07T20:15:35.190Z,101217.02
2019-06-07T20:18:07.965Z,101220.59
2019-06-07T20:20:40.592Z,101219.14
2019-06-07T20:23:14.568Z,101221.24
2019-06-07T20:25:49.333Z,101217.27
2019-06-07T20:28:22.887Z,101221.45
2019-06-07T20:30:57.648Z,101218.34
2019-06-07T20:33:36.941Z,101223.87
2019-06-07T20:36:09.263Z,101227.02
2019-06-07T20:38:46.434Z,101221.63
2019-06-07T20:41:19.314Z,101225.52
2019-06-07T20:43:51.938Z,101226.58
2019-06-07T20:46:25.655Z,101223.00
2019-06-07T20:48:58.147Z,101214.31
2019-06-07T20:51:32.365Z,101217.03
2019-06-07T20:54:07.411Z,101220.40
2019-06-07T20:56:39.874Z,101224.38
2019-06-07T20:59:13.958Z,101215.91
2019-06-07T21:01:45.494Z,101209.20
2019-06-07T21:04:17.906Z,101209.00
2019-06-07T21:06:50.291Z,101209.61
2019-06-07T21:09:22.811Z,101216.40
2019-06-07T21:11:57.209Z,101212.23
2019-06-07T21:14:30.532Z,101212.63
2019-06-07T21:17:04.097Z,101212.20
2019-06-07T21:19:37.776Z,101206.66
2019-06-07T21:22:11.216Z,101201.42
2019-06-07T21:24:43.658Z,101202.78
2019-06-07T21:27:16.071Z,101196.91
2019-06-07T21:29:49.687Z,101190.52
2019-06-07T21:32:22.337Z,101207.03
2019-06-07T21:34:55.796Z,101205.88
2019-06-07T21:37:29.658Z,101212.05
2019-06-07T21:40:04.156Z,101204.93
2019-06-07T21:42:36.919Z,101205.35
2019-06-07T21:45:11.891Z,101207.69
2019-06-07T21:47:44.434Z,101208.09
2019-06-07T21:50:16.937Z,101208.28
2019-06-07T21:52:49.163Z,101208.77
2019-06-07T21:55:23.215Z,101208.33
2019-06-07T21:57:57.590Z,101206.94
2019-06-07T22:00:43.626Z,101208.19
2019-06-07T22:03:17.482Z,101215.09
2019-06-07T22:05:49.890Z,101216.11
2019-06-07T22:08:23.007Z,101214.64
2019-06-07T22:10:55.445Z,101221.72
2019-06-07T22:13:28.426Z,101218.61
2019-06-07T22:16:00.880Z,101214.20
2019-06-07T22:18:33.789Z,101216.73
2019-06-07T22:21:06.468Z,101216.73
2019-06-07T22:23:38.651Z,101215.92
2019-06-07T22:26:11.334Z,101217.58
2019-06-07T22:28:44.124Z,101211.52
2019-06-07T22:31:16.554Z,101213.28
2019-06-07T22:33:48.879Z,101220.41
2019-06-07T22:36:22.344Z,101214.02
2019-06-07T22:38:54.534Z,101217.80
2019-06-07T22:41:26.724Z,101206.72
2019-06-07T22:43:58.982Z,101206.57
2019-06-07T22:46:37.480Z,101204.59
2019-06-07T22:49:04.666Z,101205.11
2019-06-07T22:51:36.640Z,101196.08
2019-06-07T22:54:09.560Z,101199.73
2019-06-07T22:56:46.428Z,101201.80
2019-06-07T22:59:20.450Z,101209.59
2019-06-07T23:01:52.453Z,101205.31
2019-06-07T23:04:24.836Z,101207.17
2019-06-07T23:06:57.354Z,101201.64
2019-06-07T23:09:30.544Z,101201.72
2019-06-07T23:12:02.968Z,101203.30
2019-06-07T23:14:35.136Z,101207.23
2019-06-07T23:17:09.484Z,101210.42
2019-06-07T23:19:42.031Z,101210.64
2019-06-07T23:22:14.440Z,101209.73
2019-06-07T23:24:46.601Z,101211.93
2019-06-07T23:27:18.699Z,101209.55
2019-06-07T23:29:50.858Z,101206.84
2019-06-07T23:32:23.169Z,101208.06
2019-06-07T23:34:55.283Z,101208.69
2019-06-07T23:37:30.289Z,101208.52
2019-06-07T23:40:02.514Z,101224.88
2019-06-07T23:42:34.870Z,101218.72
2019-06-07T23:45:08.237Z,101214.42
2019-06-07T23:47:40.858Z,101216.98
2019-06-07T23:50:13.728Z,101227.53
2019-06-07T23:52:45.898Z,101226.23
2019-06-07T23:55:18.352Z,101218.42
2019-06-07T23:57:50.560Z,101213.30
