createdAt,value
2023-04-04T03:11:30.833Z,7.77
2023-04-04T03:13:59.408Z,8.80
2023-04-04T03:16:35.797Z,7.73
2023-04-04T03:19:04.304Z,7.53
2023-04-04T03:21:32.671Z,5.87
2023-04-04T03:24:01.213Z,4.20
2023-04-04T03:26:30.831Z,5.40
2023-04-04T03:28:59.155Z,8.00
2023-04-04T03:31:28.192Z,8.30
2023-04-04T03:33:56.540Z,6.97
2023-04-04T03:36:24.901Z,8.53
2023-04-04T03:38:53.234Z,6.70
2023-04-04T03:41:21.493Z,8.50
2023-04-04T03:43:51.918Z,9.60
2023-04-04T03:46:20.217Z,10.63
2023-04-04T03:48:48.803Z,7.37
2023-04-04T03:51:24.774Z,11.00
2023-04-04T03:53:53.047Z,14.07
2023-04-04T03:56:21.409Z,8.30
2023-04-04T03:58:55.505Z,12.43
2023-04-04T04:01:24.352Z,10.77
2023-04-04T04:03:52.693Z,12.70
2023-04-04T04:06:22.755Z,10.47
2023-04-04T04:08:51.012Z,12.63
2023-04-04T04:11:19.350Z,10.10
2023-04-04T04:13:47.634Z,10.23
2023-04-04T04:16:17.421Z,11.77
2023-04-04T04:18:46.370Z,10.03
2023-04-04T04:21:21.262Z,12.47
2023-04-04T04:23:49.733Z,11.70
2023-04-04T04:26:17.997Z,16.00
2023-04-04T04:28:48.371Z,18.67
2023-04-04T04:31:22.015Z,28.80
2023-04-04T04:33:53.427Z,31.57
2023-04-04T04:36:26.631Z,36.50
2023-04-04T04:39:13.483Z,31.77
2023-04-04T04:41:52.284Z,28.63
2023-04-04T04:44:21.161Z,26.83
2023-04-04T04:46:50.951Z,23.23
2023-04-04T04:49:20.397Z,22.27
2023-04-04T04:51:49.618Z,22.67
2023-04-04T04:54:19.467Z,16.90
2023-04-04T04:56:50.678Z,16.03
2023-04-04T04:59:19.037Z,16.73
2023-04-04T05:01:48.434Z,17.07
2023-04-04T05:04:19.741Z,17.00
2023-04-04T05:07:03.088Z,18.33
2023-04-04T05:09:33.092Z,19.67
2023-04-04T05:12:02.514Z,14.67
2023-04-04T05:14:39.224Z,16.93
2023-04-04T05:17:08.073Z,15.60
2023-04-04T05:19:38.383Z,17.87
2023-04-04T05:22:08.626Z,14.23
2023-04-04T05:24:42.995Z,14.87
2023-04-04T05:27:14.940Z,15.67
2023-04-04T05:29:48.659Z,9.73
2023-04-04T05:32:17.594Z,8.00
2023-04-04T05:34:55.729Z,12.53
2023-04-04T05:37:23.963Z,8.33
2023-04-04T05:39:53.293Z,8.70
2023-04-04T05:42:21.876Z,7.17
2023-04-04T05:44:54.639Z,6.63
2023-04-04T05:47:23.614Z,7.00
2023-04-04T05:49:51.984Z,7.10
2023-04-04T05:52:22.986Z,8.07
2023-04-04T05:54:52.392Z,6.73
2023-04-04T05:57:28.146Z,7.53
2023-04-04T05:59:59.032Z,5.70
2023-04-04T06:02:27.905Z,7.37
2023-04-04T06:05:01.281Z,7.43
2023-04-04T06:07:35.210Z,7.93
2023-04-04T06:10:03.566Z,10.17
2023-04-04T06:12:33.665Z,7.20
2023-04-04T06:15:02.294Z,6.78
2023-04-04T06:17:31.176Z,6.90
2023-04-04T06:19:59.440Z,6.53
2023-04-04T06:22:27.768Z,4.85
2023-04-04T06:24:58.174Z,8.10
2023-04-04T06:27:28.642Z,7.13
2023-04-04T06:29:58.396Z,6.30
2023-04-04T06:32:26.684Z,7.82
2023-04-04T06:34:55.269Z,4.88
2023-04-04T06:37:42.756Z,4.90
2023-04-04T06:40:19.481Z,7.18
2023-04-04T06:42:50.696Z,5.72
2023-04-04T06:45:19.986Z,6.07
2023-04-04T06:47:50.220Z,4.28
2023-04-04T06:50:19.001Z,5.38
2023-04-04T06:52:49.991Z,4.90
2023-04-04T06:55:20.068Z,4.80
2023-04-04T06:57:48.422Z,7.95
2023-04-04T07:00:17.514Z,5.78
2023-04-04T07:02:45.902Z,4.20
2023-04-04T07:05:18.007Z,7.30
2023-04-04T07:07:47.691Z,5.80
2023-04-04T07:10:16.280Z,3.80
2023-04-04T07:12:45.918Z,5.57
2023-04-04T07:15:14.180Z,5.60
2023-04-04T07:17:42.653Z,5.40
2023-04-04T07:20:11.532Z,4.15
2023-04-04T07:22:40.567Z,5.32
2023-04-04T07:25:09.927Z,4.78
2023-04-04T07:27:38.277Z,4.55
2023-04-04T07:30:09.415Z,4.72
2023-04-04T07:32:38.359Z,4.28
2023-04-04T07:35:08.147Z,4.57
2023-04-04T07:37:38.310Z,4.75
2023-04-04T07:40:09.529Z,5.07
2023-04-04T07:42:38.165Z,3.42
2023-04-04T07:45:09.140Z,6.10
2023-04-04T07:47:37.504Z,8.98
2023-04-04T07:50:06.297Z,5.70
2023-04-04T07:52:35.032Z,3.55
2023-04-04T07:55:03.711Z,3.22
2023-04-04T07:57:31.978Z,4.15
2023-04-04T08:00:00.737Z,6.57
2023-04-04T08:02:30.411Z,6.07
2023-04-04T08:04:59.389Z,4.45
2023-04-04T08:07:30.281Z,4.90
2023-04-04T08:09:58.760Z,7.78
2023-04-04T08:12:27.014Z,4.20
2023-04-04T08:14:56.053Z,5.15
2023-04-04T08:17:24.836Z,4.70
2023-04-04T08:19:54.616Z,2.92
2023-04-04T08:22:23.030Z,4.03
2023-04-04T08:24:51.445Z,4.63
2023-04-04T08:27:19.674Z,4.53
2023-04-04T08:29:48.210Z,7.05
2023-04-04T08:32:16.540Z,3.70
2023-04-04T08:34:44.806Z,6.47
2023-04-04T08:37:14.792Z,2.72
2023-04-04T08:39:45.498Z,3.50
2023-04-04T08:42:17.040Z,4.95
2023-04-04T08:44:47.136Z,4.30
2023-04-04T08:47:16.625Z,3.83
2023-04-04T08:49:47.006Z,2.85
2023-04-04T08:52:20.241Z,4.57
2023-04-04T08:54:49.314Z,5.18
2023-04-04T08:57:18.125Z,3.17
2023-04-04T08:59:46.475Z,4.38
2023-04-04T09:02:25.417Z,4.13
2023-04-04T09:05:05.362Z,3.95
2023-04-04T09:07:38.911Z,2.85
2023-04-04T09:10:11.975Z,4.40
2023-04-04T09:12:46.256Z,3.50
2023-04-04T09:15:16.072Z,1.30
2023-04-04T09:17:44.367Z,2.90
2023-04-04T09:20:38.163Z,6.43
2023-04-04T09:23:09.523Z,5.53
2023-04-04T09:25:38.346Z,2.08
2023-04-04T09:28:06.835Z,6.78
2023-04-04T09:30:35.926Z,5.63
2023-04-04T09:33:06.249Z,5.70
2023-04-04T09:35:36.555Z,2.53
2023-04-04T09:38:05.169Z,3.47
2023-04-04T09:40:36.359Z,5.38
2023-04-04T09:43:07.989Z,3.47
2023-04-04T09:45:40.586Z,8.75
2023-04-04T09:48:09.952Z,5.15
2023-04-04T09:50:46.232Z,4.43
2023-04-04T09:53:18.993Z,4.07
2023-04-04T09:55:53.256Z,4.38
2023-04-04T09:58:27.061Z,5.20
2023-04-04T10:00:57.230Z,3.43
2023-04-04T10:03:26.355Z,1.70
2023-04-04T10:06:00.627Z,3.23
2023-04-04T10:08:29.927Z,3.15
2023-04-04T10:13:35.842Z,3.28
2023-04-04T10:16:05.771Z,2.13
2023-04-04T10:18:35.526Z,5.70
2023-04-04T10:21:15.264Z,3.83
2023-04-04T10:23:46.867Z,3.63
2023-04-04T10:26:16.828Z,7.90
2023-04-04T10:28:45.514Z,3.70
2023-04-04T10:31:21.556Z,3.57
2023-04-04T10:34:00.615Z,3.53
2023-04-04T10:36:31.735Z,5.13
2023-04-04T10:39:09.113Z,3.33
2023-04-04T10:41:40.460Z,5.57
2023-04-04T10:44:19.710Z,3.60
2023-04-04T10:46:55.759Z,4.03
2023-04-04T10:49:24.455Z,4.95
2023-04-04T10:51:57.025Z,5.07
2023-04-04T10:54:27.952Z,2.50
2023-04-04T10:57:01.574Z,5.40
2023-04-04T10:59:29.910Z,2.80
2023-04-04T11:01:59.508Z,3.38
2023-04-04T11:04:34.250Z,2.65
2023-04-04T11:07:14.007Z,3.60
2023-04-04T11:09:56.002Z,2.50
2023-04-04T11:12:30.424Z,3.83
2023-04-04T11:15:08.435Z,4.50
2023-04-04T11:17:58.759Z,4.30
2023-04-04T11:20:38.985Z,4.23
2023-04-04T11:23:09.045Z,3.20
2023-04-04T11:25:39.829Z,3.03
2023-04-04T11:28:15.842Z,4.00
2023-04-04T11:30:48.901Z,2.13
2023-04-04T11:33:30.824Z,4.03
2023-04-04T11:36:08.434Z,3.60
2023-04-04T11:38:41.128Z,2.90
2023-04-04T11:41:10.766Z,3.50
2023-04-04T11:43:46.769Z,3.58
2023-04-04T11:46:19.736Z,4.28
2023-04-04T11:48:49.498Z,6.75
2023-04-04T11:51:19.800Z,3.83
2023-04-04T11:53:49.190Z,4.03
2023-04-04T11:56:17.609Z,4.80
2023-04-04T11:58:56.102Z,6.33
2023-04-04T12:01:30.499Z,3.93
2023-04-04T12:04:01.458Z,4.60
2023-04-04T12:06:33.141Z,3.57
2023-04-04T12:09:02.745Z,4.63
2023-04-04T12:11:32.223Z,4.27
2023-04-04T12:14:02.496Z,5.17
2023-04-04T12:16:32.339Z,4.83
2023-04-04T12:19:03.254Z,4.30
2023-04-04T12:21:33.689Z,2.60
2023-04-04T12:24:02.019Z,3.17
2023-04-04T12:26:32.835Z,2.20
2023-04-04T12:29:03.104Z,1.52
2023-04-04T12:31:32.157Z,3.03
2023-04-04T12:34:01.263Z,1.70
2023-04-04T12:36:31.520Z,3.47
2023-04-04T12:39:01.626Z,2.53
2023-04-04T12:41:29.960Z,4.23
2023-04-04T12:44:03.957Z,3.10
2023-04-04T12:46:38.889Z,3.37
2023-04-04T12:49:09.564Z,3.13
2023-04-04T12:51:39.240Z,4.53
2023-04-04T12:54:07.918Z,3.50
2023-04-04T12:56:37.372Z,6.73
2023-04-04T12:59:11.061Z,7.53
2023-04-04T13:01:39.647Z,3.67
2023-04-04T13:04:10.743Z,4.97
2023-04-04T13:06:39.567Z,5.77
2023-04-04T13:09:08.457Z,6.77
2023-04-04T13:11:57.603Z,4.83
2023-04-04T13:14:29.091Z,6.67
2023-04-04T13:17:05.851Z,5.20
2023-04-04T13:19:34.327Z,6.63
2023-04-04T13:22:03.728Z,4.37
2023-04-04T13:24:32.080Z,6.93
2023-04-04T13:27:00.338Z,8.43
2023-04-04T13:29:30.043Z,4.97
2023-04-04T13:31:58.405Z,3.47
2023-04-04T13:34:27.918Z,4.60
2023-04-04T13:36:56.550Z,8.30
2023-04-04T13:39:25.210Z,4.13
2023-04-04T13:41:53.996Z,3.90
2023-04-04T13:44:22.227Z,4.50
2023-04-04T13:46:51.839Z,5.30
2023-04-04T13:49:19.999Z,6.83
2023-04-04T13:51:48.906Z,5.83
2023-04-04T13:54:17.208Z,5.33
2023-04-04T13:56:47.373Z,4.90
2023-04-04T13:59:16.825Z,4.90
2023-04-04T14:01:45.145Z,5.33
2023-04-04T14:04:23.391Z,3.03
2023-04-04T14:06:52.597Z,3.53
2023-04-04T14:09:20.951Z,5.00
2023-04-04T14:11:49.569Z,4.43
2023-04-04T14:14:17.789Z,3.87
2023-04-04T14:16:46.057Z,2.80
2023-04-04T14:19:15.701Z,4.77
2023-04-04T14:21:44.012Z,4.07
2023-04-04T14:24:12.201Z,4.20
2023-04-04T14:26:40.700Z,5.40
2023-04-04T14:29:08.934Z,4.33
2023-04-04T14:31:37.353Z,3.60
2023-04-04T14:34:05.841Z,5.73
2023-04-04T14:36:35.631Z,8.13
2023-04-04T14:39:03.832Z,4.10
2023-04-04T14:41:32.284Z,6.93
2023-04-04T14:44:00.898Z,5.23
2023-04-04T14:46:29.201Z,3.33
2023-04-04T14:48:57.414Z,5.57
2023-04-04T14:51:26.601Z,8.00
2023-04-04T14:53:56.468Z,4.23
2023-04-04T14:56:24.857Z,4.57
2023-04-04T14:58:53.162Z,5.27
2023-04-04T15:01:22.777Z,5.40
2023-04-04T15:03:51.328Z,4.23
2023-04-04T15:06:19.577Z,7.03
2023-04-04T15:08:47.789Z,3.87
2023-04-04T15:11:17.759Z,4.17
2023-04-04T15:13:46.149Z,6.60
2023-04-04T15:16:14.374Z,7.67
2023-04-04T15:18:42.653Z,4.93
2023-04-04T15:21:11.034Z,7.37
2023-04-04T15:23:39.220Z,7.10
2023-04-04T15:26:07.535Z,4.73
2023-04-04T15:28:37.115Z,6.30
2023-04-04T15:31:06.088Z,6.87
2023-04-04T15:33:34.608Z,6.27
2023-04-04T15:36:02.842Z,6.23
2023-04-04T15:38:31.151Z,9.73
2023-04-04T15:40:59.371Z,13.13
2023-04-04T15:43:27.736Z,12.60
2023-04-04T15:45:57.532Z,4.67
2023-04-04T15:48:26.175Z,6.23
2023-04-04T15:51:00.079Z,8.53
2023-04-04T15:53:28.364Z,8.37
2023-04-04T15:55:56.658Z,5.83
2023-04-04T15:58:24.924Z,8.47
2023-04-04T16:00:53.396Z,9.87
2023-04-04T16:03:24.084Z,8.13
2023-04-04T16:05:52.440Z,10.47
2023-04-04T16:08:20.680Z,18.07
2023-04-04T16:10:49.005Z,17.17
2023-04-04T16:13:17.325Z,12.53
2023-04-04T16:15:45.617Z,9.17
2023-04-04T16:18:13.973Z,8.50
2023-04-04T16:20:43.640Z,7.10
2023-04-04T16:23:11.985Z,5.53
2023-04-04T16:25:40.768Z,8.17
2023-04-04T16:28:08.921Z,8.30
2023-04-04T16:30:37.288Z,7.60
2023-04-04T16:33:06.859Z,8.33
2023-04-04T16:35:35.224Z,7.37
2023-04-04T16:38:04.776Z,13.17
2023-04-04T16:40:33.306Z,7.00
2023-04-04T16:43:01.612Z,7.93
2023-04-04T16:45:29.808Z,7.27
2023-04-04T16:47:58.193Z,10.43
2023-04-04T16:50:27.067Z,19.93
2023-04-04T16:52:55.396Z,9.57
2023-04-04T16:55:27.566Z,8.93
2023-04-04T16:57:55.822Z,17.83
2023-04-04T17:00:24.228Z,8.90
2023-04-04T17:02:52.577Z,7.97
2023-04-04T17:05:20.883Z,8.57
2023-04-04T17:07:49.161Z,13.53
2023-04-04T17:10:17.440Z,8.20
2023-04-04T17:12:47.285Z,9.50
2023-04-04T17:15:17.696Z,13.67
2023-04-04T17:17:46.928Z,13.37
2023-04-04T17:20:18.100Z,21.13
2023-04-04T17:22:47.420Z,13.10
2023-04-04T17:25:16.095Z,8.50
2023-04-04T17:27:44.465Z,17.80
2023-04-04T17:30:15.403Z,27.00
2023-04-04T17:32:43.696Z,11.57
2023-04-04T17:35:12.179Z,15.07
2023-04-04T17:37:40.544Z,12.10
2023-04-04T17:40:10.071Z,10.63
2023-04-04T17:42:38.733Z,8.30
2023-04-04T17:45:08.572Z,8.90
2023-04-04T17:47:38.836Z,9.17
2023-04-04T17:50:07.987Z,10.53
2023-04-04T17:52:36.330Z,15.10
2023-04-04T17:55:05.252Z,13.47
2023-04-04T17:57:34.244Z,19.43
2023-04-04T18:00:02.558Z,11.30
2023-04-04T18:02:30.814Z,12.53
2023-04-04T18:05:00.441Z,11.90
2023-04-04T18:07:28.720Z,21.17
2023-04-04T18:09:57.022Z,11.40
2023-04-04T18:12:27.240Z,10.70
2023-04-04T18:14:55.612Z,11.80
2023-04-04T18:17:24.903Z,18.63
2023-04-04T18:19:54.755Z,16.83
2023-04-04T18:22:24.408Z,13.10
2023-04-04T18:24:52.611Z,16.87
2023-04-04T18:27:20.899Z,19.03
2023-04-04T18:29:49.104Z,14.83
2023-04-04T18:32:17.923Z,14.90
2023-04-04T18:34:46.760Z,17.97
2023-04-04T18:37:15.317Z,11.23
2023-04-04T18:39:44.960Z,14.13
2023-04-04T18:42:13.241Z,13.23
2023-04-04T18:44:42.085Z,20.40
2023-04-04T18:47:10.379Z,20.70
2023-04-04T18:49:38.781Z,23.00
2023-04-04T18:52:08.053Z,16.63
2023-04-04T18:54:36.328Z,21.93
2023-04-04T18:57:06.980Z,17.93
2023-04-04T18:59:35.206Z,16.23
2023-04-04T19:02:03.576Z,14.70
2023-04-04T19:04:33.292Z,16.60
2023-04-04T19:07:05.573Z,14.47
2023-04-04T19:09:34.639Z,14.03
2023-04-04T19:12:03.716Z,14.87
2023-04-04T19:14:33.498Z,15.50
2023-04-04T19:17:01.740Z,14.43
2023-04-04T19:19:30.109Z,10.07
2023-04-04T19:21:58.390Z,12.07
2023-04-04T19:24:26.589Z,15.10
2023-04-04T19:26:55.087Z,10.60
2023-04-04T19:29:23.643Z,12.63
2023-04-04T19:31:54.971Z,14.93
2023-04-04T19:34:23.283Z,10.40
2023-04-04T19:36:51.659Z,16.77
2023-04-04T19:39:20.976Z,12.40
2023-04-04T19:41:49.241Z,16.03
2023-04-04T19:44:21.388Z,15.33
2023-04-04T19:46:49.932Z,12.03
2023-04-04T19:49:19.938Z,13.37
2023-04-04T19:51:53.012Z,11.20
2023-04-04T19:54:26.617Z,10.67
2023-04-04T19:57:02.437Z,12.77
2023-04-04T19:59:58.786Z,11.27
2023-04-04T20:02:51.279Z,8.87
2023-04-04T20:06:03.007Z,10.40
2023-04-04T20:08:44.297Z,9.80
2023-04-04T20:11:13.864Z,9.23
2023-04-04T20:13:42.375Z,11.40
2023-04-04T20:16:12.843Z,11.43
2023-04-04T20:18:43.802Z,9.23
2023-04-04T20:21:15.604Z,12.43
2023-04-04T20:23:50.277Z,7.67
2023-04-04T20:26:54.434Z,14.33
2023-04-04T20:29:25.112Z,21.20
2023-04-04T20:31:55.476Z,18.67
2023-04-04T20:34:43.717Z,33.03
2023-04-04T20:37:16.210Z,31.93
2023-04-04T20:39:49.358Z,61.60
2023-04-04T20:42:40.333Z,123.53
2023-04-04T20:45:37.819Z,110.97
2023-04-04T20:48:07.840Z,80.93
2023-04-04T20:50:47.406Z,89.97
2023-04-04T20:53:32.761Z,43.63
2023-04-04T20:56:02.412Z,39.23
2023-04-04T20:58:31.990Z,38.87
2023-04-04T21:01:01.870Z,40.13
2023-04-04T21:03:37.729Z,46.07
2023-04-04T21:06:14.192Z,40.73
2023-04-04T21:08:48.460Z,32.30
2023-04-04T21:11:25.029Z,35.77
2023-04-04T21:13:54.790Z,30.67
2023-04-04T21:16:27.151Z,30.83
2023-04-04T21:18:59.355Z,28.67
2023-04-04T21:21:28.037Z,26.23
2023-04-04T21:23:58.721Z,23.00
2023-04-04T21:26:29.717Z,21.83
2023-04-04T21:28:58.866Z,18.27
2023-04-04T21:31:29.751Z,19.50
2023-04-04T21:34:09.148Z,15.57
2023-04-04T21:36:37.650Z,19.30
2023-04-04T21:39:12.102Z,21.97
2023-04-04T21:41:41.036Z,31.40
2023-04-04T21:44:11.089Z,24.43
2023-04-04T21:46:41.438Z,26.80
2023-04-04T21:49:10.515Z,19.17
2023-04-04T21:51:39.051Z,22.73
2023-04-04T21:54:09.053Z,17.23
2023-04-04T21:56:38.350Z,15.13
2023-04-04T21:59:09.140Z,18.80
2023-04-04T22:01:38.529Z,20.60
2023-04-04T22:04:07.025Z,27.80
2023-04-04T22:06:36.418Z,21.80
