createdAt,value
2018-09-27T00:02:02.215Z,15.10
2018-09-27T00:04:30.189Z,15.10
2018-09-27T00:06:58.180Z,15.10
2018-09-27T00:09:26.141Z,15.10
2018-09-27T00:11:54.130Z,15.10
2018-09-27T00:14:22.114Z,15.10
2018-09-27T00:16:50.096Z,15.10
2018-09-27T00:19:18.163Z,15.10
2018-09-27T00:21:47.056Z,15.10
2018-09-27T00:24:15.021Z,15.10
2018-09-27T00:26:42.997Z,15.10
2018-09-27T00:29:10.978Z,15.10
2018-09-27T00:31:38.990Z,15.20
2018-09-27T00:34:06.943Z,15.20
2018-09-27T00:36:35.014Z,15.20
2018-09-27T00:39:04.285Z,15.20
2018-09-27T00:41:32.264Z,15.20
2018-09-27T00:44:00.258Z,15.20
2018-09-27T00:46:28.258Z,15.20
2018-09-27T00:48:56.284Z,15.20
2018-09-27T00:51:24.256Z,15.20
2018-09-27T00:53:52.361Z,15.20
2018-09-27T00:56:20.399Z,15.20
2018-09-27T00:58:48.423Z,15.20
2018-09-27T01:01:16.463Z,15.20
2018-09-27T01:03:44.526Z,15.30
2018-09-27T01:06:12.565Z,15.20
2018-09-27T01:08:40.577Z,15.20
2018-09-27T01:11:08.538Z,15.20
2018-09-27T01:13:36.643Z,15.20
2018-09-27T01:16:04.746Z,15.20
2018-09-27T01:18:32.771Z,15.20
2018-09-27T01:21:00.774Z,15.20
2018-09-27T01:23:28.810Z,15.20
2018-09-27T01:25:56.783Z,15.20
2018-09-27T01:28:24.828Z,15.20
2018-09-27T01:30:52.909Z,15.20
2018-09-27T01:33:20.997Z,15.20
2018-09-27T01:35:49.076Z,15.30
2018-09-27T01:38:17.055Z,15.30
2018-09-27T01:40:45.030Z,15.30
2018-09-27T01:43:13.031Z,15.30
2018-09-27T01:45:41.022Z,15.20
2018-09-27T01:48:09.023Z,15.30
2018-09-27T01:50:37.714Z,15.30
2018-09-27T01:53:05.982Z,15.30
2018-09-27T01:55:34.497Z,15.30
2018-09-27T01:58:02.640Z,15.30
2018-09-27T02:00:30.673Z,15.30
2018-09-27T02:02:58.672Z,15.20
2018-09-27T02:05:26.637Z,15.30
2018-09-27T02:07:54.708Z,15.20
2018-09-27T02:10:22.686Z,15.20
2018-09-27T02:12:50.661Z,15.30
2018-09-27T02:15:18.624Z,15.30
2018-09-27T02:17:46.715Z,15.30
2018-09-27T02:20:14.689Z,15.30
2018-09-27T02:22:42.857Z,15.20
2018-09-27T02:25:11.002Z,15.30
2018-09-27T02:27:39.204Z,15.20
2018-09-27T02:30:07.200Z,15.20
2018-09-27T02:32:35.428Z,15.10
2018-09-27T02:35:03.449Z,15.20
2018-09-27T02:37:31.432Z,15.10
2018-09-27T02:39:59.529Z,15.00
2018-09-27T02:42:27.497Z,15.00
2018-09-27T02:44:55.474Z,15.00
2018-09-27T02:47:23.461Z,15.00
2018-09-27T02:49:51.453Z,15.00
2018-09-27T02:52:19.464Z,15.00
2018-09-27T02:54:47.473Z,15.10
2018-09-27T02:57:15.440Z,15.10
2018-09-27T02:59:43.419Z,15.10
2018-09-27T03:02:11.398Z,15.00
2018-09-27T03:04:39.462Z,15.10
2018-09-27T03:07:07.637Z,15.10
2018-09-27T03:09:35.628Z,15.10
2018-09-27T03:12:03.747Z,15.10
2018-09-27T03:14:31.764Z,15.00
2018-09-27T03:16:59.781Z,15.00
2018-09-27T03:19:27.796Z,15.00
2018-09-27T03:21:55.817Z,15.00
2018-09-27T03:24:23.812Z,15.00
2018-09-27T03:26:58.517Z,15.00
2018-09-27T03:29:26.520Z,15.00
2018-09-27T03:31:54.492Z,15.00
2018-09-27T03:34:22.502Z,15.00
2018-09-27T03:36:50.485Z,15.00
2018-09-27T03:39:18.476Z,15.00
2018-09-27T03:41:46.471Z,15.00
2018-09-27T03:44:14.443Z,15.00
2018-09-27T03:46:42.432Z,15.00
2018-09-27T03:49:10.419Z,15.10
2018-09-27T03:51:38.425Z,15.10
2018-09-27T03:54:06.445Z,15.10
2018-09-27T03:56:34.432Z,15.20
2018-09-27T03:59:03.404Z,15.10
2018-09-27T04:01:31.382Z,15.10
2018-09-27T04:03:59.404Z,15.10
2018-09-27T04:06:27.998Z,15.00
2018-09-27T04:08:55.991Z,15.10
2018-09-27T04:11:24.035Z,15.10
2018-09-27T04:13:52.029Z,15.10
2018-09-27T04:16:19.992Z,15.20
2018-09-27T04:18:48.178Z,15.20
2018-09-27T04:21:16.145Z,15.20
2018-09-27T04:23:44.251Z,15.20
2018-09-27T04:26:12.239Z,15.20
2018-09-27T04:28:40.321Z,15.20
2018-09-27T04:31:08.316Z,15.20
2018-09-27T04:33:36.346Z,15.20
2018-09-27T04:36:04.380Z,15.20
2018-09-27T04:38:32.327Z,15.20
2018-09-27T04:41:00.393Z,15.20
2018-09-27T04:43:28.347Z,15.10
2018-09-27T04:45:56.383Z,15.10
2018-09-27T04:48:24.379Z,15.20
2018-09-27T04:50:52.396Z,15.20
2018-09-27T04:53:20.368Z,15.20
2018-09-27T04:55:48.358Z,15.20
2018-09-27T04:58:16.348Z,15.20
2018-09-27T05:00:44.370Z,15.30
2018-09-27T05:03:12.336Z,15.20
2018-09-27T05:05:40.320Z,15.20
2018-09-27T05:08:08.294Z,15.20
2018-09-27T05:10:36.375Z,15.20
2018-09-27T05:13:04.363Z,15.20
2018-09-27T05:15:32.413Z,15.20
2018-09-27T05:18:01.018Z,15.20
2018-09-27T05:20:29.048Z,15.20
2018-09-27T05:22:57.089Z,15.30
2018-09-27T05:25:25.098Z,15.30
2018-09-27T05:27:53.129Z,15.30
2018-09-27T05:33:20.239Z,15.30
2018-09-27T05:35:48.216Z,15.30
2018-09-27T05:38:16.226Z,15.40
2018-09-27T05:40:44.208Z,15.40
2018-09-27T05:43:12.180Z,15.40
2018-09-27T05:45:40.253Z,15.40
2018-09-27T05:48:08.244Z,15.50
2018-09-27T05:50:36.276Z,15.40
2018-09-27T05:53:04.299Z,15.50
2018-09-27T05:55:32.353Z,15.50
2018-09-27T05:58:00.320Z,15.50
2018-09-27T06:00:28.390Z,15.50
2018-09-27T06:02:56.432Z,15.50
2018-09-27T06:05:24.421Z,15.50
2018-09-27T06:07:52.477Z,15.60
2018-09-27T06:10:20.471Z,15.60
2018-09-27T06:12:48.445Z,15.60
2018-09-27T06:15:16.524Z,15.70
2018-09-27T06:17:44.500Z,15.70
2018-09-27T06:20:12.524Z,15.80
2018-09-27T06:22:40.544Z,15.80
2018-09-27T06:25:08.533Z,15.90
2018-09-27T06:27:36.560Z,15.90
2018-09-27T06:30:04.531Z,16.00
2018-09-27T06:32:32.960Z,16.00
2018-09-27T06:35:01.062Z,16.00
2018-09-27T06:37:29.065Z,16.10
2018-09-27T06:39:57.093Z,16.10
2018-09-27T06:42:25.620Z,16.10
2018-09-27T06:44:53.678Z,16.00
2018-09-27T06:47:21.662Z,16.10
2018-09-27T06:49:49.912Z,16.20
2018-09-27T06:52:17.932Z,16.20
2018-09-27T06:54:45.975Z,16.20
2018-09-27T06:57:13.898Z,16.20
2018-09-27T06:59:42.001Z,16.20
2018-09-27T07:02:10.021Z,16.30
2018-09-27T07:04:38.043Z,16.20
2018-09-27T07:07:06.236Z,16.30
2018-09-27T07:09:34.175Z,16.30
2018-09-27T07:12:02.231Z,16.40
2018-09-27T07:14:30.290Z,16.50
2018-09-27T07:16:58.798Z,16.60
2018-09-27T07:19:26.841Z,16.60
2018-09-27T07:21:54.828Z,16.60
2018-09-27T07:24:22.919Z,16.50
2018-09-27T07:26:51.070Z,16.60
2018-09-27T07:29:19.057Z,16.60
2018-09-27T07:31:47.094Z,16.60
2018-09-27T07:34:15.264Z,16.60
2018-09-27T07:36:43.336Z,16.70
2018-09-27T07:39:12.329Z,16.80
2018-09-27T07:41:40.714Z,16.90
2018-09-27T07:44:09.380Z,16.80
2018-09-27T07:46:37.768Z,16.90
2018-09-27T07:49:05.732Z,16.90
2018-09-27T07:51:34.064Z,17.00
2018-09-27T07:54:02.026Z,17.00
2018-09-27T07:56:30.087Z,17.10
2018-09-27T07:58:59.142Z,17.20
2018-09-27T08:01:27.132Z,17.20
2018-09-27T08:03:55.169Z,17.30
2018-09-27T08:06:23.261Z,17.40
2018-09-27T08:08:51.233Z,17.60
2018-09-27T08:11:19.362Z,17.70
2018-09-27T08:13:47.260Z,17.80
2018-09-27T08:16:15.276Z,17.80
2018-09-27T08:18:43.424Z,17.80
2018-09-27T08:21:11.521Z,18.00
2018-09-27T08:23:39.405Z,18.20
2018-09-27T08:26:07.475Z,18.30
2018-09-27T08:28:35.464Z,18.60
2018-09-27T08:31:03.504Z,18.60
2018-09-27T08:33:31.520Z,18.60
2018-09-27T08:36:00.144Z,18.70
2018-09-27T08:38:28.329Z,18.80
2018-09-27T08:40:56.191Z,18.90
2018-09-27T08:43:24.206Z,19.00
2018-09-27T08:45:52.420Z,19.00
2018-09-27T08:48:20.444Z,19.10
2018-09-27T08:50:48.465Z,19.30
2018-09-27T08:53:16.528Z,19.40
2018-09-27T08:55:44.680Z,19.50
2018-09-27T08:58:12.678Z,19.50
2018-09-27T09:00:40.752Z,19.50
2018-09-27T09:03:08.800Z,19.60
2018-09-27T09:05:36.775Z,19.70
2018-09-27T09:08:05.204Z,19.70
2018-09-27T09:10:33.288Z,19.80
2018-09-27T09:13:01.365Z,19.80
2018-09-27T09:15:29.454Z,19.60
2018-09-27T09:17:57.450Z,19.50
2018-09-27T09:20:25.517Z,19.40
2018-09-27T09:22:53.501Z,19.30
2018-09-27T09:25:21.472Z,19.20
2018-09-27T09:27:49.498Z,19.20
2018-09-27T09:30:17.608Z,19.20
2018-09-27T09:32:45.616Z,19.30
2018-09-27T09:35:13.625Z,19.40
2018-09-27T09:37:41.609Z,19.50
2018-09-27T09:40:09.688Z,19.70
2018-09-27T09:42:37.711Z,19.80
2018-09-27T09:45:05.680Z,19.90
2018-09-27T09:47:33.836Z,20.00
2018-09-27T09:50:02.268Z,20.00
2018-09-27T09:52:30.221Z,20.00
2018-09-27T09:54:58.261Z,20.00
2018-09-27T09:57:26.388Z,20.10
2018-09-27T09:59:54.448Z,20.20
2018-09-27T10:02:22.728Z,20.20
2018-09-27T10:04:50.720Z,20.20
2018-09-27T10:07:20.691Z,20.30
2018-09-27T10:09:48.690Z,20.40
2018-09-27T10:12:16.709Z,20.40
2018-09-27T10:14:44.721Z,20.50
2018-09-27T10:17:12.719Z,20.50
2018-09-27T10:19:40.751Z,20.50
2018-09-27T10:22:08.812Z,20.60
2018-09-27T10:24:36.851Z,20.70
2018-09-27T10:27:04.912Z,20.80
2018-09-27T10:29:32.875Z,20.80
2018-09-27T10:32:01.163Z,20.80
2018-09-27T10:34:29.159Z,20.90
2018-09-27T10:36:57.172Z,21.00
2018-09-27T10:39:25.169Z,21.10
2018-09-27T10:41:53.142Z,21.30
2018-09-27T10:44:21.152Z,21.30
2018-09-27T10:46:50.007Z,21.10
2018-09-27T10:49:18.005Z,20.90
2018-09-27T10:51:46.011Z,20.80
2018-09-27T10:54:14.551Z,20.80
2018-09-27T10:56:42.544Z,20.90
2018-09-27T10:59:10.609Z,21.00
2018-09-27T11:01:38.617Z,21.10
2018-09-27T11:04:06.800Z,21.30
2018-09-27T11:06:34.863Z,21.40
2018-09-27T11:09:03.009Z,21.60
2018-09-27T11:11:31.159Z,21.50
2018-09-27T11:13:59.188Z,21.50
2018-09-27T11:16:27.189Z,21.50
2018-09-27T11:19:01.925Z,21.60
2018-09-27T11:21:29.968Z,21.60
2018-09-27T11:23:58.026Z,21.70
2018-09-27T11:26:26.040Z,21.70
2018-09-27T11:28:59.684Z,21.70
2018-09-27T11:31:33.089Z,21.60
2018-09-27T11:34:01.071Z,21.60
2018-09-27T11:36:29.679Z,21.70
2018-09-27T11:38:57.658Z,21.60
2018-09-27T11:41:25.662Z,21.50
2018-09-27T11:43:53.841Z,21.50
2018-09-27T11:46:21.807Z,21.60
2018-09-27T11:48:50.515Z,21.50
2018-09-27T11:51:19.357Z,21.60
2018-09-27T11:53:47.369Z,21.60
2018-09-27T11:56:15.494Z,21.60
2018-09-27T11:58:43.485Z,21.70
2018-09-27T12:01:11.488Z,21.70
2018-09-27T12:03:39.466Z,21.80
2018-09-27T12:06:07.591Z,21.80
2018-09-27T12:08:35.988Z,21.80
2018-09-27T12:11:03.991Z,21.90
2018-09-27T12:13:32.312Z,21.90
2018-09-27T12:16:00.244Z,22.00
2018-09-27T12:18:28.208Z,22.20
2018-09-27T12:20:56.301Z,22.30
2018-09-27T12:23:24.272Z,22.30
2018-09-27T12:25:52.372Z,22.10
2018-09-27T12:28:21.216Z,22.10
2018-09-27T12:30:49.437Z,22.10
2018-09-27T12:33:17.591Z,22.10
2018-09-27T12:35:45.597Z,22.10
2018-09-27T12:38:13.602Z,22.30
2018-09-27T12:40:41.689Z,22.40
2018-09-27T12:43:09.765Z,22.40
2018-09-27T12:45:37.926Z,22.40
2018-09-27T12:48:07.542Z,22.50
2018-09-27T12:50:35.884Z,22.50
2018-09-27T12:53:04.081Z,22.50
2018-09-27T12:55:31.983Z,22.50
2018-09-27T12:57:59.960Z,22.60
2018-09-27T13:00:27.954Z,22.70
2018-09-27T13:02:56.107Z,22.60
2018-09-27T13:05:24.015Z,22.60
2018-09-27T13:07:52.349Z,22.50
2018-09-27T13:10:20.396Z,22.50
2018-09-27T13:12:48.493Z,22.50
2018-09-27T13:15:16.469Z,22.50
2018-09-27T13:17:47.499Z,22.60
2018-09-27T13:20:15.583Z,22.50
2018-09-27T13:22:45.302Z,22.40
2018-09-27T13:25:13.476Z,22.40
2018-09-27T13:27:41.616Z,22.20
2018-09-27T13:30:09.865Z,22.20
2018-09-27T13:32:38.046Z,22.10
2018-09-27T13:35:06.083Z,22.20
2018-09-27T13:37:34.882Z,22.30
2018-09-27T13:40:02.986Z,22.20
2018-09-27T13:42:31.177Z,22.30
2018-09-27T13:44:59.215Z,22.40
2018-09-27T13:47:27.236Z,22.40
2018-09-27T13:49:55.363Z,22.30
2018-09-27T13:52:23.418Z,22.30
2018-09-27T13:57:36.344Z,22.30
2018-09-27T14:00:04.591Z,22.30
2018-09-27T14:02:32.730Z,22.30
2018-09-27T14:05:00.914Z,22.40
2018-09-27T14:07:28.962Z,22.30
2018-09-27T14:09:56.967Z,22.30
2018-09-27T14:12:24.974Z,22.30
2018-09-27T14:14:52.995Z,22.30
2018-09-27T14:17:21.099Z,22.40
2018-09-27T14:19:49.112Z,22.40
2018-09-27T14:22:17.112Z,22.50
2018-09-27T14:24:45.105Z,22.50
2018-09-27T14:27:13.159Z,22.50
2018-09-27T14:29:41.168Z,22.50
2018-09-27T14:32:09.802Z,22.50
2018-09-27T14:34:37.776Z,22.60
2018-09-27T14:37:05.946Z,22.60
2018-09-27T14:39:33.936Z,22.70
2018-09-27T14:42:01.946Z,22.70
2018-09-27T14:44:30.306Z,22.80
2018-09-27T14:46:58.318Z,22.80
2018-09-27T14:49:26.516Z,22.80
2018-09-27T14:51:54.525Z,22.80
2018-09-27T14:54:22.592Z,22.80
2018-09-27T14:56:50.811Z,22.80
2018-09-27T14:59:19.303Z,22.80
2018-09-27T15:01:47.323Z,22.80
2018-09-27T15:04:15.339Z,22.80
2018-09-27T15:06:43.470Z,22.80
2018-09-27T15:09:12.190Z,22.90
2018-09-27T15:11:40.273Z,22.80
2018-09-27T15:14:08.970Z,22.90
2018-09-27T15:16:37.410Z,23.00
2018-09-27T15:19:05.584Z,23.10
2018-09-27T15:21:33.758Z,23.10
2018-09-27T15:24:02.723Z,23.00
2018-09-27T15:26:30.796Z,23.20
2018-09-27T15:28:58.833Z,23.20
2018-09-27T15:31:26.833Z,23.20
2018-09-27T15:33:54.910Z,23.30
2018-09-27T15:36:23.161Z,23.40
2018-09-27T15:38:51.137Z,23.40
2018-09-27T15:41:19.188Z,23.50
2018-09-27T15:43:47.231Z,23.50
2018-09-27T15:46:15.240Z,23.60
2018-09-27T15:48:43.221Z,23.60
2018-09-27T15:51:11.900Z,23.80
2018-09-27T15:53:40.310Z,23.50
2018-09-27T15:56:08.464Z,23.40
2018-09-27T15:58:36.754Z,23.30
2018-09-27T16:01:04.896Z,23.10
2018-09-27T16:03:32.890Z,22.90
2018-09-27T16:06:00.882Z,22.80
2018-09-27T16:08:29.024Z,22.60
2018-09-27T16:10:57.023Z,22.40
2018-09-27T16:13:25.072Z,22.30
2018-09-27T16:15:53.136Z,22.20
2018-09-27T16:18:21.219Z,22.00
2018-09-27T16:20:49.312Z,22.00
2018-09-27T16:23:17.345Z,21.90
2018-09-27T16:25:45.388Z,21.90
2018-09-27T16:28:13.976Z,21.70
2018-09-27T16:30:42.009Z,21.70
2018-09-27T16:33:10.196Z,21.60
2018-09-27T16:35:38.181Z,21.50
2018-09-27T16:38:06.835Z,21.40
2018-09-27T16:40:35.697Z,21.40
2018-09-27T16:43:03.765Z,21.40
2018-09-27T16:45:31.810Z,21.30
2018-09-27T16:48:00.165Z,21.20
2018-09-27T16:50:28.140Z,21.10
2018-09-27T16:52:56.124Z,21.00
2018-09-27T16:55:24.087Z,20.90
2018-09-27T16:57:52.113Z,20.90
2018-09-27T17:00:20.077Z,20.80
2018-09-27T17:02:48.081Z,20.80
2018-09-27T17:05:16.068Z,20.70
2018-09-27T17:07:44.531Z,20.70
2018-09-27T17:10:13.551Z,20.60
2018-09-27T17:12:41.585Z,20.50
2018-09-27T17:15:09.740Z,20.60
2018-09-27T17:17:37.824Z,20.50
2018-09-27T17:20:06.688Z,20.40
2018-09-27T17:22:34.737Z,20.40
2018-09-27T17:27:49.172Z,20.20
2018-09-27T17:30:17.203Z,20.10
2018-09-27T17:32:45.191Z,20.10
2018-09-27T17:35:13.937Z,20.10
2018-09-27T17:37:42.135Z,20.00
2018-09-27T17:40:10.115Z,20.00
2018-09-27T17:42:38.271Z,19.90
2018-09-27T17:45:06.349Z,19.90
2018-09-27T17:47:34.420Z,19.90
2018-09-27T17:50:02.485Z,19.80
2018-09-27T17:52:30.510Z,19.90
2018-09-27T17:54:58.501Z,19.90
2018-09-27T17:57:26.770Z,19.90
2018-09-27T17:59:55.690Z,19.80
2018-09-27T18:02:24.274Z,19.80
2018-09-27T18:04:52.334Z,19.70
2018-09-27T18:07:20.718Z,19.70
2018-09-27T18:09:48.708Z,19.70
2018-09-27T18:12:17.295Z,19.60
2018-09-27T18:14:45.444Z,19.60
2018-09-27T18:17:13.477Z,19.50
2018-09-27T18:19:42.222Z,19.50
2018-09-27T18:22:10.214Z,19.50
2018-09-27T18:24:38.285Z,19.40
2018-09-27T18:27:06.251Z,19.40
2018-09-27T18:29:34.408Z,19.40
2018-09-27T18:32:02.601Z,19.30
2018-09-27T18:34:30.600Z,19.40
2018-09-27T18:36:58.608Z,19.30
2018-09-27T18:39:26.824Z,19.20
2018-09-27T18:41:54.859Z,19.20
2018-09-27T18:44:22.989Z,19.10
2018-09-27T18:46:51.012Z,19.10
2018-09-27T18:49:19.035Z,19.00
2018-09-27T18:51:47.045Z,19.00
2018-09-27T18:54:15.122Z,19.00
2018-09-27T18:56:43.089Z,18.90
2018-09-27T18:59:11.080Z,18.90
2018-09-27T19:01:39.268Z,18.80
2018-09-27T19:04:07.324Z,18.80
2018-09-27T19:06:35.368Z,18.70
2018-09-27T19:09:03.829Z,18.70
2018-09-27T19:11:31.951Z,18.70
2018-09-27T19:13:59.964Z,18.70
2018-09-27T19:16:27.986Z,18.60
2018-09-27T19:18:56.093Z,18.60
2018-09-27T19:21:24.171Z,18.60
2018-09-27T19:23:52.316Z,18.50
2018-09-27T19:26:21.887Z,18.50
2018-09-27T19:28:50.550Z,18.50
2018-09-27T19:31:18.684Z,18.50
2018-09-27T19:33:47.106Z,18.40
2018-09-27T19:36:15.218Z,18.30
2018-09-27T19:38:43.459Z,18.30
2018-09-27T19:41:11.482Z,18.30
2018-09-27T19:43:39.929Z,18.30
2018-09-27T19:46:08.620Z,18.30
2018-09-27T19:48:36.756Z,18.20
2018-09-27T19:51:04.759Z,18.30
2018-09-27T19:53:32.922Z,18.30
2018-09-27T19:56:01.732Z,18.20
2018-09-27T19:58:29.960Z,18.20
2018-09-27T20:00:58.054Z,18.10
2018-09-27T20:03:26.164Z,18.10
2018-09-27T20:05:54.599Z,18.00
2018-09-27T20:08:22.625Z,18.00
2018-09-27T20:10:52.057Z,18.00
2018-09-27T20:13:20.334Z,18.00
2018-09-27T20:15:48.741Z,17.90
2018-09-27T20:18:16.824Z,17.90
2018-09-27T20:20:45.105Z,17.90
2018-09-27T20:23:13.536Z,17.90
2018-09-27T20:25:41.840Z,17.80
2018-09-27T20:28:09.910Z,17.80
2018-09-27T20:30:38.154Z,17.70
2018-09-27T20:33:06.212Z,17.70
2018-09-27T20:35:34.304Z,17.60
2018-09-27T20:38:02.467Z,17.60
2018-09-27T20:40:30.456Z,17.60
2018-09-27T20:42:58.764Z,17.60
2018-09-27T20:45:26.829Z,17.60
2018-09-27T20:47:54.800Z,17.50
2018-09-27T20:50:22.782Z,17.50
2018-09-27T20:52:50.798Z,17.40
2018-09-27T20:55:19.730Z,17.50
2018-09-27T20:57:47.711Z,17.40
2018-09-27T21:00:15.712Z,17.40
2018-09-27T21:02:43.801Z,17.40
2018-09-27T21:05:11.880Z,17.40
2018-09-27T21:07:39.977Z,17.40
2018-09-27T21:10:07.945Z,17.30
2018-09-27T21:12:37.046Z,17.30
2018-09-27T21:15:05.020Z,17.20
2018-09-27T21:17:33.037Z,17.20
2018-09-27T21:20:02.048Z,17.10
2018-09-27T21:22:30.723Z,17.00
2018-09-27T21:24:58.726Z,16.90
2018-09-27T21:27:26.705Z,16.80
2018-09-27T21:29:54.679Z,16.80
2018-09-27T21:32:22.705Z,16.70
2018-09-27T21:34:50.775Z,16.70
2018-09-27T21:37:18.765Z,16.80
2018-09-27T21:39:46.753Z,16.70
2018-09-27T21:42:14.840Z,16.70
2018-09-27T21:44:42.830Z,16.70
2018-09-27T21:47:10.838Z,16.60
2018-09-27T21:49:38.799Z,16.60
2018-09-27T21:52:06.907Z,16.60
2018-09-27T21:54:34.922Z,16.50
2018-09-27T21:57:02.902Z,16.50
2018-09-27T21:59:31.024Z,16.50
2018-09-27T22:01:59.097Z,16.40
2018-09-27T22:04:27.164Z,16.40
2018-09-27T22:06:55.235Z,16.40
2018-09-27T22:09:23.236Z,16.40
2018-09-27T22:11:51.224Z,16.40
2018-09-27T22:14:19.184Z,16.40
2018-09-27T22:16:47.181Z,16.30
2018-09-27T22:19:15.157Z,16.20
2018-09-27T22:21:43.156Z,16.20
2018-09-27T22:24:11.118Z,16.10
2018-09-27T22:26:39.168Z,16.10
2018-09-27T22:29:07.134Z,16.10
2018-09-27T22:31:35.211Z,16.00
2018-09-27T22:34:03.205Z,16.00
2018-09-27T22:36:31.254Z,15.90
2018-09-27T22:38:59.276Z,15.90
2018-09-27T22:41:27.256Z,15.90
2018-09-27T22:46:53.337Z,15.80
2018-09-27T22:49:22.077Z,15.80
2018-09-27T22:51:50.061Z,15.70
2018-09-27T22:54:18.722Z,15.60
2018-09-27T22:56:46.856Z,15.50
2018-09-27T22:59:14.856Z,15.40
2018-09-27T23:01:42.868Z,15.40
2018-09-27T23:04:10.904Z,15.40
2018-09-27T23:06:38.875Z,15.30
2018-09-27T23:09:07.357Z,15.30
2018-09-27T23:11:35.336Z,15.30
2018-09-27T23:14:04.536Z,15.30
2018-09-27T23:16:32.501Z,15.20
2018-09-27T23:19:00.547Z,15.20
2018-09-27T23:21:28.728Z,15.20
2018-09-27T23:23:56.784Z,15.10
2018-09-27T23:26:24.754Z,15.20
2018-09-27T23:28:52.741Z,15.10
2018-09-27T23:31:20.907Z,15.10
2018-09-27T23:33:48.986Z,15.00
2018-09-27T23:36:17.014Z,15.00
2018-09-27T23:38:45.017Z,14.90
2018-09-27T23:41:13.207Z,14.90
2018-09-27T23:43:41.266Z,14.90
2018-09-27T23:46:10.060Z,15.00
2018-09-27T23:48:38.221Z,15.00
2018-09-27T23:51:06.184Z,15.00
2018-09-27T23:53:34.187Z,15.00
2018-09-27T23:56:02.257Z,14.90
2018-09-27T23:58:30.297Z,14.90
