createdAt,value
2019-02-23T00:04:20.729Z,-4.80
2019-02-23T00:14:23.225Z,-4.80
2019-02-23T00:24:24.753Z,-4.80
2019-02-23T00:34:26.220Z,-5.00
2019-02-23T00:44:27.645Z,-5.10
2019-02-23T00:54:29.089Z,-5.30
2019-02-23T01:04:30.516Z,-5.40
2019-02-23T01:14:33.028Z,-5.40
2019-02-23T01:24:34.763Z,-5.40
2019-02-23T01:34:36.061Z,-5.50
2019-02-23T01:44:37.476Z,-5.50
2019-02-23T01:54:38.956Z,-5.50
2019-02-23T02:04:41.622Z,-5.40
2019-02-23T02:14:44.100Z,-5.50
2019-02-23T02:24:45.604Z,-5.60
2019-02-23T02:34:47.360Z,-5.60
2019-02-23T02:44:48.776Z,-5.70
2019-02-23T02:54:50.220Z,-5.70
2019-02-23T03:04:51.649Z,-5.70
2019-02-23T03:14:54.441Z,-5.70
2019-02-23T03:24:55.985Z,-5.70
2019-02-23T03:34:57.442Z,-5.70
2019-02-23T03:44:58.876Z,-5.70
2019-02-23T03:55:00.387Z,-5.80
2019-02-23T04:05:01.730Z,-5.90
2019-02-23T04:15:06.344Z,-6.10
2019-02-23T04:25:08.080Z,-6.00
2019-02-23T04:35:09.544Z,-6.10
2019-02-23T04:45:11.061Z,-6.10
2019-02-23T04:55:12.541Z,-6.20
2019-02-23T05:05:13.956Z,-6.20
2019-02-23T05:15:16.461Z,-6.20
2019-02-23T05:25:17.947Z,-6.20
2019-02-23T05:35:19.336Z,-6.20
2019-02-23T05:45:20.764Z,-6.20
2019-02-23T05:55:22.196Z,-6.20
2019-02-23T06:05:23.612Z,-6.20
2019-02-23T06:15:26.721Z,-5.70
2019-02-23T06:25:28.236Z,-4.40
2019-02-23T06:35:29.620Z,-3.00
2019-02-23T06:45:31.033Z,-2.50
2019-02-23T06:55:32.441Z,-0.70
2019-02-23T07:05:33.917Z,-0.70
2019-02-23T07:15:36.312Z,0.50
2019-02-23T07:25:37.848Z,1.40
2019-02-23T07:35:39.232Z,2.50
2019-02-23T07:45:40.636Z,4.40
2019-02-23T07:55:42.137Z,6.00
2019-02-23T08:05:43.671Z,7.80
2019-02-23T08:15:46.300Z,9.00
2019-02-23T08:25:47.834Z,6.40
2019-02-23T08:35:49.299Z,7.30
2019-02-23T08:45:50.697Z,4.70
2019-02-23T08:55:52.185Z,3.10
2019-02-23T09:05:53.617Z,3.00
2019-02-23T09:15:56.126Z,4.40
2019-02-23T09:25:57.920Z,5.90
2019-02-23T09:35:59.631Z,7.30
2019-02-23T09:46:01.044Z,7.70
2019-02-23T09:56:02.369Z,8.60
2019-02-23T10:06:03.792Z,7.60
2019-02-23T10:16:06.202Z,5.70
2019-02-23T10:26:07.812Z,4.60
2019-02-23T10:36:09.288Z,2.70
2019-02-23T10:46:10.572Z,2.50
2019-02-23T10:56:12.029Z,3.30
2019-02-23T11:06:13.703Z,2.80
2019-02-23T11:16:16.144Z,3.10
2019-02-23T11:26:17.988Z,1.80
2019-02-23T11:36:19.376Z,0.80
2019-02-23T11:46:20.902Z,0.50
2019-02-23T11:56:22.384Z,-0.20
2019-02-23T12:06:24.094Z,-0.60
2019-02-23T12:16:27.605Z,-0.50
2019-02-23T12:26:29.116Z,-0.70
2019-02-23T12:36:30.893Z,-0.90
2019-02-23T12:46:32.308Z,-0.80
2019-02-23T12:56:33.800Z,-0.50
2019-02-23T13:06:35.216Z,-0.30
2019-02-23T13:16:37.955Z,-0.50
2019-02-23T13:26:52.045Z,-0.20
2019-02-23T13:37:14.138Z,0.00
2019-02-23T13:47:21.395Z,0.10
2019-02-23T13:57:29.813Z,-0.10
2019-02-23T14:07:40.622Z,-0.40
2019-02-23T14:18:14.524Z,-0.30
2019-02-23T14:28:22.762Z,-0.60
2019-02-23T14:38:45.964Z,-0.70
2019-02-23T14:49:17.058Z,-0.50
2019-02-23T14:59:40.475Z,-0.70
2019-02-23T15:10:00.659Z,-0.80
2019-02-23T15:20:29.320Z,-0.70
2019-02-23T15:30:40.568Z,-0.90
2019-02-23T15:41:04.314Z,-1.10
2019-02-23T15:51:05.727Z,-1.30
2019-02-23T16:01:07.076Z,-1.30
2019-02-23T16:11:08.603Z,-1.40
2019-02-23T16:21:11.972Z,-1.40
2019-02-23T16:31:13.466Z,-1.60
2019-02-23T16:41:14.872Z,-1.70
2019-02-23T16:51:17.309Z,-1.70
2019-02-23T17:01:18.790Z,-1.70
2019-02-23T17:11:20.177Z,-1.70
2019-02-23T17:21:22.644Z,-1.70
2019-02-23T17:31:24.225Z,-1.70
2019-02-23T17:41:25.609Z,-1.80
2019-02-23T17:51:27.048Z,-1.80
2019-02-23T18:01:28.567Z,-1.90
2019-02-23T18:11:29.992Z,-2.00
2019-02-23T18:21:32.428Z,-2.20
2019-02-23T18:31:34.109Z,-2.30
2019-02-23T18:41:35.673Z,-2.20
2019-02-23T18:51:37.123Z,-2.30
2019-02-23T19:01:38.714Z,-2.50
2019-02-23T19:11:40.100Z,-2.70
2019-02-23T19:21:42.609Z,-2.80
2019-02-23T19:31:44.263Z,-2.70
2019-02-23T19:41:45.824Z,-2.50
2019-02-23T19:51:47.356Z,-2.40
2019-02-23T20:01:48.865Z,-2.30
2019-02-23T20:11:50.378Z,-2.50
2019-02-23T20:21:52.856Z,-2.70
2019-02-23T20:31:54.453Z,-2.80
2019-02-23T20:41:55.948Z,-3.00
2019-02-23T20:51:57.389Z,-3.10
2019-02-23T21:01:58.796Z,-3.30
2019-02-23T21:12:00.233Z,-3.60
2019-02-23T21:22:02.641Z,-3.60
2019-02-23T21:32:04.234Z,-3.70
2019-02-23T21:42:06.047Z,-3.90
2019-02-23T21:52:07.460Z,-4.00
2019-02-23T22:02:08.936Z,-4.20
2019-02-23T22:12:10.394Z,-4.30
2019-02-23T22:22:12.941Z,-4.40
2019-02-23T22:32:14.438Z,-4.40
2019-02-23T22:42:15.836Z,-4.60
2019-02-23T22:52:17.256Z,-4.60
2019-02-23T23:02:18.945Z,-4.60
2019-02-23T23:12:20.620Z,-4.70
2019-02-23T23:22:23.084Z,-4.80
2019-02-23T23:32:24.622Z,-4.80
2019-02-23T23:42:26.004Z,-4.90
2019-02-23T23:52:27.433Z,-5.00
