createdAt,value
2022-12-03T00:00:30.820Z,2.28
2022-12-03T00:03:05.193Z,2.06
2022-12-03T00:05:41.749Z,2.33
2022-12-03T00:08:17.717Z,2.08
2022-12-03T00:10:50.482Z,2.03
2022-12-03T00:13:23.229Z,1.89
2022-12-03T00:15:56.111Z,1.86
2022-12-03T00:18:30.411Z,2.30
2022-12-03T00:21:03.389Z,2.18
2022-12-03T00:23:41.725Z,2.04
2022-12-03T00:26:15.612Z,2.26
2022-12-03T00:28:48.505Z,1.98
2022-12-03T00:31:23.430Z,1.85
2022-12-03T00:33:57.760Z,2.07
2022-12-03T00:36:30.532Z,1.95
2022-12-03T00:39:03.478Z,2.14
2022-12-03T00:41:37.388Z,1.98
2022-12-03T00:44:11.929Z,1.97
2022-12-03T00:46:44.971Z,1.99
2022-12-03T00:49:19.138Z,2.10
2022-12-03T00:51:52.429Z,2.23
2022-12-03T00:54:30.219Z,2.31
2022-12-03T00:57:05.032Z,2.40
2022-12-03T00:59:37.968Z,2.32
2022-12-03T01:02:12.081Z,2.58
2022-12-03T01:04:46.700Z,2.40
2022-12-03T01:07:19.675Z,2.23
2022-12-03T01:09:52.532Z,2.45
2022-12-03T01:12:25.639Z,2.49
2022-12-03T01:14:58.436Z,2.48
2022-12-03T01:17:31.408Z,2.53
2022-12-03T01:20:07.271Z,2.41
2022-12-03T01:22:40.097Z,2.61
2022-12-03T01:25:12.974Z,2.38
2022-12-03T01:27:46.024Z,2.45
2022-12-03T01:30:18.964Z,2.33
2022-12-03T01:32:50.754Z,2.31
2022-12-03T01:35:24.960Z,2.32
2022-12-03T01:37:57.822Z,2.69
2022-12-03T01:40:30.560Z,2.64
2022-12-03T01:43:03.326Z,2.56
2022-12-03T01:45:36.138Z,2.41
2022-12-03T01:48:11.745Z,2.01
2022-12-03T01:50:46.575Z,2.37
2022-12-03T01:53:19.765Z,1.97
2022-12-03T01:55:52.599Z,2.02
2022-12-03T01:58:29.538Z,2.31
2022-12-03T02:01:07.274Z,2.15
2022-12-03T02:03:41.398Z,2.19
2022-12-03T02:06:19.965Z,2.21
2022-12-03T02:08:58.725Z,2.08
2022-12-03T02:11:36.014Z,2.15
2022-12-03T02:14:11.530Z,2.25
2022-12-03T02:16:46.389Z,2.57
2022-12-03T02:19:25.266Z,2.77
2022-12-03T02:22:07.703Z,2.73
2022-12-03T02:24:47.005Z,2.92
2022-12-03T02:27:21.196Z,2.94
2022-12-03T02:29:54.087Z,2.66
2022-12-03T02:32:27.112Z,2.76
2022-12-03T02:35:00.352Z,2.61
2022-12-03T02:37:36.304Z,2.87
2022-12-03T02:40:13.495Z,3.00
2022-12-03T02:42:48.622Z,3.12
2022-12-03T02:45:25.074Z,2.93
2022-12-03T02:48:00.449Z,2.91
2022-12-03T02:50:35.455Z,2.72
2022-12-03T02:53:13.099Z,2.66
2022-12-03T02:55:46.441Z,2.63
2022-12-03T02:58:21.883Z,2.14
2022-12-03T03:00:55.874Z,2.19
2022-12-03T03:03:30.623Z,2.20
2022-12-03T03:06:05.159Z,2.47
2022-12-03T03:08:39.109Z,2.57
2022-12-03T03:11:12.323Z,2.43
2022-12-03T03:13:46.613Z,2.58
2022-12-03T03:16:19.609Z,2.28
2022-12-03T03:18:52.654Z,2.49
2022-12-03T03:21:25.503Z,2.49
2022-12-03T03:23:58.320Z,2.52
2022-12-03T03:26:31.159Z,2.49
2022-12-03T03:29:05.383Z,2.09
2022-12-03T03:31:39.283Z,2.11
2022-12-03T03:34:12.926Z,2.45
2022-12-03T03:36:47.352Z,2.33
2022-12-03T03:39:20.379Z,2.42
2022-12-03T03:41:53.294Z,2.60
2022-12-03T03:44:28.222Z,2.55
2022-12-03T03:47:01.182Z,2.47
2022-12-03T03:49:34.531Z,2.70
2022-12-03T03:52:10.117Z,2.55
2022-12-03T03:54:42.974Z,2.20
2022-12-03T03:57:15.931Z,2.52
2022-12-03T03:59:50.124Z,2.66
2022-12-03T04:02:25.398Z,2.80
2022-12-03T04:04:59.157Z,2.38
2022-12-03T04:07:32.065Z,2.71
2022-12-03T04:10:25.850Z,2.63
2022-12-03T04:12:59.776Z,3.04
2022-12-03T04:15:33.961Z,2.99
2022-12-03T04:18:24.336Z,2.99
2022-12-03T04:21:17.089Z,2.99
2022-12-03T04:23:48.907Z,3.11
2022-12-03T04:26:39.345Z,3.12
2022-12-03T04:29:12.149Z,3.22
2022-12-03T04:32:03.878Z,2.84
2022-12-03T04:34:54.526Z,2.62
2022-12-03T04:37:27.522Z,3.04
2022-12-03T04:40:00.389Z,3.10
2022-12-03T04:42:33.411Z,3.12
2022-12-03T04:45:07.119Z,3.08
2022-12-03T04:47:41.411Z,2.90
2022-12-03T04:50:14.325Z,2.85
2022-12-03T04:52:47.137Z,2.84
2022-12-03T04:55:20.111Z,2.58
2022-12-03T04:57:52.993Z,2.69
2022-12-03T05:00:25.877Z,2.84
2022-12-03T05:03:00.059Z,3.00
2022-12-03T05:05:32.931Z,2.93
2022-12-03T05:08:06.259Z,3.14
2022-12-03T05:10:39.614Z,3.24
2022-12-03T05:13:12.521Z,3.20
2022-12-03T05:15:45.465Z,2.77
2022-12-03T05:18:19.745Z,2.97
2022-12-03T05:20:53.653Z,3.12
2022-12-03T05:23:26.750Z,3.02
2022-12-03T05:25:59.584Z,3.10
2022-12-03T05:28:32.439Z,2.88
2022-12-03T05:31:05.644Z,3.11
2022-12-03T05:33:44.199Z,3.11
2022-12-03T05:36:17.434Z,3.15
2022-12-03T05:38:50.248Z,2.97
2022-12-03T05:41:40.521Z,2.92
2022-12-03T05:44:18.891Z,2.94
2022-12-03T05:46:53.203Z,3.02
2022-12-03T05:49:27.409Z,3.01
2022-12-03T05:52:00.225Z,3.01
2022-12-03T05:54:33.002Z,2.92
2022-12-03T05:57:05.821Z,2.90
2022-12-03T05:59:38.668Z,2.73
2022-12-03T06:02:11.827Z,2.55
2022-12-03T06:04:46.180Z,2.65
2022-12-03T06:07:19.000Z,2.75
2022-12-03T06:09:51.898Z,2.53
2022-12-03T06:12:24.679Z,2.78
2022-12-03T06:14:59.525Z,2.50
2022-12-03T06:17:33.864Z,2.28
2022-12-03T06:20:10.253Z,2.59
2022-12-03T06:22:43.177Z,2.62
2022-12-03T06:25:17.069Z,2.55
2022-12-03T06:27:49.867Z,2.48
2022-12-03T06:30:22.749Z,2.74
2022-12-03T06:32:55.555Z,2.58
2022-12-03T06:35:29.927Z,2.51
2022-12-03T06:38:03.193Z,2.72
2022-12-03T06:40:38.200Z,2.67
2022-12-03T06:43:11.017Z,2.75
2022-12-03T06:45:47.648Z,2.62
2022-12-03T06:48:21.094Z,2.74
2022-12-03T06:50:55.374Z,2.60
2022-12-03T06:53:28.290Z,2.69
2022-12-03T06:56:01.133Z,2.55
2022-12-03T06:58:33.995Z,2.80
2022-12-03T07:01:07.001Z,2.53
2022-12-03T07:03:39.739Z,2.39
2022-12-03T07:06:14.389Z,2.53
2022-12-03T07:08:47.187Z,2.78
2022-12-03T07:11:40.109Z,2.56
2022-12-03T07:14:12.927Z,2.49
2022-12-03T07:16:45.905Z,2.35
2022-12-03T07:19:19.056Z,2.53
2022-12-03T07:21:53.536Z,2.57
2022-12-03T07:24:26.450Z,2.61
2022-12-03T07:26:59.493Z,2.67
2022-12-03T07:29:32.425Z,2.67
2022-12-03T07:32:05.795Z,2.35
2022-12-03T07:34:38.677Z,2.76
2022-12-03T07:37:12.908Z,2.55
2022-12-03T07:39:46.499Z,2.50
2022-12-03T07:42:19.338Z,2.61
2022-12-03T07:44:52.583Z,2.64
2022-12-03T07:47:25.588Z,2.64
2022-12-03T07:49:58.436Z,2.56
2022-12-03T07:52:32.559Z,2.43
2022-12-03T07:55:06.173Z,2.49
2022-12-03T07:57:39.094Z,2.55
2022-12-03T08:00:13.234Z,2.58
2022-12-03T08:02:46.175Z,2.30
2022-12-03T08:05:19.227Z,2.63
2022-12-03T08:07:53.559Z,2.42
2022-12-03T08:10:26.773Z,2.42
2022-12-03T08:13:00.729Z,2.13
2022-12-03T08:15:38.982Z,2.44
2022-12-03T08:18:15.975Z,2.48
2022-12-03T08:20:50.431Z,2.55
2022-12-03T08:23:26.354Z,2.42
2022-12-03T08:26:02.126Z,2.38
2022-12-03T08:28:34.988Z,2.36
2022-12-03T08:31:19.416Z,2.55
2022-12-03T08:33:54.599Z,2.62
2022-12-03T08:36:31.171Z,2.77
2022-12-03T08:39:29.160Z,2.68
2022-12-03T08:42:29.646Z,2.61
2022-12-03T08:45:39.855Z,2.61
2022-12-03T08:48:27.022Z,2.72
2022-12-03T08:51:02.856Z,2.92
2022-12-03T08:53:37.421Z,2.87
2022-12-03T08:56:21.683Z,3.01
2022-12-03T08:58:56.822Z,3.08
2022-12-03T09:01:42.807Z,2.96
2022-12-03T09:04:33.111Z,3.00
2022-12-03T09:07:06.481Z,2.77
2022-12-03T09:09:39.719Z,2.81
2022-12-03T09:12:13.882Z,2.69
2022-12-03T09:14:47.187Z,2.74
2022-12-03T09:17:22.275Z,2.79
2022-12-03T09:19:55.233Z,2.92
2022-12-03T09:22:28.025Z,3.10
2022-12-03T09:25:00.923Z,2.93
2022-12-03T09:27:35.246Z,2.79
2022-12-03T09:30:09.843Z,3.08
2022-12-03T09:32:42.696Z,3.00
2022-12-03T09:35:15.656Z,2.94
2022-12-03T09:37:48.468Z,3.14
2022-12-03T09:40:22.125Z,3.08
2022-12-03T09:42:58.493Z,3.26
2022-12-03T09:45:31.304Z,2.87
2022-12-03T09:48:04.740Z,3.20
2022-12-03T09:50:41.257Z,3.25
2022-12-03T09:53:17.901Z,2.79
2022-12-03T09:55:51.326Z,2.85
2022-12-03T09:58:34.357Z,2.86
2022-12-03T10:01:14.749Z,2.89
2022-12-03T10:03:50.421Z,2.84
2022-12-03T10:06:24.904Z,3.07
2022-12-03T10:08:59.967Z,3.41
2022-12-03T10:11:32.960Z,3.34
2022-12-03T10:14:07.801Z,3.12
2022-12-03T10:16:42.040Z,3.16
2022-12-03T10:19:23.456Z,3.38
2022-12-03T10:21:56.648Z,3.15
2022-12-03T10:24:31.296Z,3.48
2022-12-03T10:27:06.869Z,3.17
2022-12-03T10:29:41.043Z,3.42
2022-12-03T10:32:14.195Z,3.16
2022-12-03T10:34:47.042Z,3.16
2022-12-03T10:37:23.853Z,3.28
2022-12-03T10:39:59.320Z,3.47
2022-12-03T10:42:34.321Z,3.62
2022-12-03T10:45:20.653Z,3.56
2022-12-03T10:48:14.124Z,3.69
2022-12-03T10:50:49.743Z,3.48
2022-12-03T10:53:24.266Z,3.37
2022-12-03T10:55:59.489Z,3.76
2022-12-03T10:58:39.712Z,3.61
2022-12-03T11:01:18.389Z,3.46
2022-12-03T11:03:52.202Z,3.31
2022-12-03T11:07:02.864Z,3.49
2022-12-03T11:09:36.103Z,3.34
2022-12-03T11:12:18.635Z,3.44
2022-12-03T11:15:06.505Z,3.39
2022-12-03T11:17:50.842Z,3.46
2022-12-03T11:21:06.455Z,3.45
2022-12-03T11:24:28.457Z,3.55
2022-12-03T11:27:20.587Z,3.83
2022-12-03T11:29:56.186Z,3.77
2022-12-03T11:33:08.668Z,3.57
2022-12-03T11:36:36.372Z,3.69
2022-12-03T11:39:09.607Z,3.53
2022-12-03T11:42:25.271Z,3.50
2022-12-03T11:48:16.672Z,3.47
2022-12-03T11:50:52.662Z,3.42
2022-12-03T11:53:28.866Z,3.55
2022-12-03T11:56:08.857Z,3.54
2022-12-03T11:58:45.264Z,3.64
2022-12-03T12:01:38.243Z,3.25
2022-12-03T12:04:32.953Z,3.14
2022-12-03T12:07:06.208Z,3.31
2022-12-03T12:09:57.152Z,3.17
2022-12-03T12:12:32.856Z,3.23
2022-12-03T12:15:43.033Z,3.31
2022-12-03T12:18:35.587Z,3.43
2022-12-03T12:21:42.572Z,3.37
2022-12-03T12:24:47.175Z,3.27
2022-12-03T12:27:22.093Z,3.47
2022-12-03T12:29:57.643Z,3.66
2022-12-03T12:32:32.478Z,3.39
2022-12-03T12:35:16.686Z,3.68
2022-12-03T12:38:00.172Z,3.28
2022-12-03T12:40:35.674Z,3.53
2022-12-03T12:43:24.107Z,3.25
2022-12-03T12:46:13.834Z,3.11
2022-12-03T12:48:56.523Z,3.49
2022-12-03T12:51:32.270Z,3.52
2022-12-03T12:54:12.842Z,3.54
2022-12-03T12:56:49.792Z,3.36
2022-12-03T12:59:24.359Z,3.32
2022-12-03T13:01:57.288Z,3.43
2022-12-03T13:04:31.585Z,3.53
2022-12-03T13:07:04.518Z,3.53
2022-12-03T13:09:39.855Z,3.49
2022-12-03T13:12:21.962Z,3.51
2022-12-03T13:14:59.459Z,3.41
2022-12-03T13:17:32.276Z,3.40
2022-12-03T13:20:19.168Z,3.42
2022-12-03T13:22:52.048Z,3.47
2022-12-03T13:25:58.264Z,3.25
2022-12-03T13:28:30.990Z,3.30
2022-12-03T13:31:21.915Z,3.19
2022-12-03T13:33:56.584Z,3.13
2022-12-03T13:36:40.261Z,3.35
2022-12-03T13:39:19.956Z,3.43
2022-12-03T13:42:12.248Z,3.34
2022-12-03T13:44:49.001Z,3.22
2022-12-03T13:47:23.484Z,3.40
2022-12-03T13:49:59.877Z,3.03
2022-12-03T13:52:35.119Z,3.30
2022-12-03T13:55:12.590Z,3.27
2022-12-03T13:57:46.725Z,3.48
2022-12-03T14:00:20.264Z,3.27
2022-12-03T14:02:53.191Z,3.17
2022-12-03T14:05:26.791Z,3.23
2022-12-03T14:08:02.120Z,3.14
2022-12-03T14:10:35.163Z,3.15
2022-12-03T14:13:09.585Z,3.20
2022-12-03T14:15:42.441Z,3.16
2022-12-03T14:18:19.219Z,3.25
2022-12-03T14:20:52.174Z,3.42
2022-12-03T14:23:25.036Z,3.12
2022-12-03T14:25:58.046Z,3.38
2022-12-03T14:28:32.641Z,3.37
2022-12-03T14:31:05.544Z,3.21
2022-12-03T14:33:38.579Z,3.14
2022-12-03T14:36:11.579Z,3.07
2022-12-03T14:38:44.448Z,2.94
2022-12-03T14:41:34.736Z,3.42
2022-12-03T14:44:09.620Z,3.28
2022-12-03T14:46:42.619Z,3.21
2022-12-03T14:49:15.416Z,2.96
2022-12-03T14:51:48.167Z,3.05
2022-12-03T14:54:21.026Z,2.78
2022-12-03T14:56:53.947Z,2.76
2022-12-03T14:59:28.696Z,2.83
2022-12-03T15:02:01.637Z,2.91
2022-12-03T15:04:34.987Z,3.02
2022-12-03T15:07:08.424Z,2.94
2022-12-03T15:09:41.873Z,2.83
2022-12-03T15:12:14.691Z,3.00
2022-12-03T15:14:48.869Z,3.05
2022-12-03T15:17:31.053Z,2.96
2022-12-03T15:20:05.061Z,3.16
2022-12-03T15:22:37.856Z,3.36
2022-12-03T15:25:11.128Z,2.98
2022-12-03T15:27:43.981Z,3.02
2022-12-03T15:30:20.589Z,3.06
2022-12-03T15:32:53.437Z,3.08
2022-12-03T15:35:26.365Z,3.28
2022-12-03T15:37:59.729Z,3.18
2022-12-03T15:40:32.642Z,2.99
2022-12-03T15:43:05.633Z,3.04
