createdAt,value
2023-02-11T00:07:26.144Z,7.00
2023-02-11T00:17:27.456Z,7.65
2023-02-11T00:27:28.762Z,6.75
2023-02-11T00:37:30.049Z,6.13
2023-02-11T00:47:31.282Z,5.38
2023-02-11T00:57:32.509Z,5.88
2023-02-11T01:07:33.772Z,6.25
2023-02-11T01:17:35.019Z,5.63
2023-02-11T01:27:36.330Z,5.65
2023-02-11T01:37:37.643Z,4.97
2023-02-11T01:47:38.924Z,5.88
2023-02-11T01:57:40.175Z,4.75
2023-02-11T02:07:41.436Z,5.70
2023-02-11T02:17:42.705Z,4.95
2023-02-11T02:27:44.000Z,5.10
2023-02-11T02:37:45.298Z,5.35
2023-02-11T02:47:46.598Z,5.18
2023-02-11T02:57:47.960Z,4.43
2023-02-11T03:07:49.238Z,4.13
2023-02-11T03:17:50.548Z,5.10
2023-02-11T03:27:51.817Z,4.70
2023-02-11T03:37:53.117Z,5.20
2023-02-11T03:47:54.521Z,5.53
2023-02-11T03:57:55.811Z,5.68
2023-02-11T04:07:57.055Z,4.03
2023-02-11T04:17:58.341Z,4.65
2023-02-11T04:27:59.649Z,4.28
2023-02-11T04:38:00.945Z,4.25
2023-02-11T04:48:02.237Z,4.70
2023-02-11T04:58:03.521Z,4.43
2023-02-11T05:08:04.806Z,4.72
2023-02-11T05:18:06.058Z,3.72
2023-02-11T05:28:07.330Z,4.72
2023-02-11T05:38:08.628Z,5.05
2023-02-11T05:48:09.970Z,5.22
2023-02-11T05:58:11.319Z,6.30
2023-02-11T06:08:12.624Z,5.88
2023-02-11T06:18:13.879Z,3.95
2023-02-11T06:28:15.138Z,4.22
2023-02-11T06:38:16.451Z,4.30
2023-02-11T06:48:17.851Z,4.78
2023-02-11T06:58:19.152Z,4.82
2023-02-11T07:08:20.684Z,6.43
2023-02-11T07:18:22.174Z,5.53
2023-02-11T07:28:23.502Z,7.03
2023-02-11T07:38:25.088Z,6.63
2023-02-11T07:48:26.601Z,6.97
2023-02-11T07:58:27.868Z,7.38
2023-02-11T08:08:29.123Z,6.68
2023-02-11T08:18:30.590Z,9.27
2023-02-11T08:28:32.191Z,8.95
2023-02-11T08:38:33.613Z,7.47
2023-02-11T08:48:35.138Z,8.27
2023-02-11T08:58:36.562Z,9.73
2023-02-11T09:08:38.111Z,9.60
2023-02-11T09:18:39.488Z,9.63
2023-02-11T09:28:40.804Z,9.95
2023-02-11T09:38:42.091Z,11.07
2023-02-11T09:48:43.610Z,9.23
2023-02-11T09:58:44.878Z,9.13
2023-02-11T10:08:46.261Z,10.32
2023-02-11T10:18:47.841Z,8.65
2023-02-11T10:28:49.204Z,10.05
2023-02-11T10:38:50.494Z,9.30
2023-02-11T10:48:51.780Z,9.38
2023-02-11T10:58:53.368Z,8.90
2023-02-11T11:08:54.930Z,11.00
2023-02-11T11:18:56.349Z,10.02
2023-02-11T11:28:57.907Z,8.77
2023-02-11T11:38:59.447Z,8.88
2023-02-11T11:49:00.672Z,7.90
2023-02-11T11:59:02.120Z,8.38
2023-02-11T12:09:03.432Z,9.50
2023-02-11T12:19:05.075Z,8.70
2023-02-11T12:29:06.407Z,8.48
2023-02-11T12:39:08.656Z,9.05
2023-02-11T12:49:09.976Z,8.07
2023-02-11T12:59:14.250Z,8.85
2023-02-11T13:09:15.787Z,8.85
2023-02-11T13:19:17.350Z,7.88
2023-02-11T13:29:18.695Z,9.55
2023-02-11T13:39:20.254Z,7.85
2023-02-11T13:49:21.699Z,9.07
2023-02-11T13:59:24.991Z,7.55
2023-02-11T14:09:26.252Z,7.38
2023-02-11T14:19:27.582Z,6.75
2023-02-11T14:29:29.129Z,7.72
2023-02-11T14:39:30.701Z,6.30
2023-02-11T14:49:32.263Z,6.75
2023-02-11T14:59:33.897Z,6.35
2023-02-11T15:09:35.204Z,8.02
2023-02-11T15:19:36.583Z,6.03
2023-02-11T15:29:38.017Z,6.43
2023-02-11T15:39:39.271Z,6.28
2023-02-11T15:49:40.724Z,5.22
2023-02-11T15:59:42.457Z,5.50
2023-02-11T16:09:43.995Z,6.63
2023-02-11T16:19:45.356Z,5.50
2023-02-11T16:29:46.789Z,5.57
2023-02-11T16:39:48.092Z,6.40
2023-02-11T16:49:49.408Z,5.43
2023-02-11T16:59:50.687Z,5.18
2023-02-11T17:09:52.134Z,5.88
2023-02-11T17:19:53.358Z,5.60
2023-02-11T17:29:54.627Z,5.68
2023-02-11T17:39:56.124Z,5.82
2023-02-11T17:49:57.874Z,5.60
2023-02-11T17:59:59.301Z,5.18
2023-02-11T18:10:00.778Z,5.22
2023-02-11T18:20:02.356Z,5.72
2023-02-11T18:30:03.904Z,5.53
2023-02-11T18:40:05.295Z,5.13
2023-02-11T18:50:06.577Z,6.22
2023-02-11T19:00:07.847Z,6.82
2023-02-11T19:10:10.799Z,5.68
2023-02-11T19:20:12.205Z,5.53
2023-02-11T19:30:13.643Z,6.15
2023-02-11T19:40:15.034Z,5.30
2023-02-11T19:50:16.391Z,4.90
2023-02-11T20:00:17.967Z,5.32
2023-02-11T20:10:19.266Z,5.95
2023-02-11T20:20:20.663Z,5.97
2023-02-11T20:30:21.923Z,5.80
2023-02-11T20:40:23.459Z,6.45
2023-02-11T20:50:25.058Z,5.25
2023-02-11T21:00:28.189Z,6.43
2023-02-11T21:10:29.556Z,6.15
2023-02-11T21:20:30.978Z,5.45
2023-02-11T21:30:32.277Z,5.22
2023-02-11T21:40:33.842Z,5.68
2023-02-11T21:50:35.141Z,6.22
2023-02-11T22:00:36.460Z,5.28
2023-02-11T22:10:37.845Z,4.80
2023-02-11T22:20:39.400Z,5.50
2023-02-11T22:30:41.046Z,5.05
2023-02-11T22:40:42.443Z,4.78
2023-02-11T22:50:43.965Z,4.75
2023-02-11T23:00:45.426Z,4.90
2023-02-11T23:10:46.769Z,5.22
2023-02-11T23:20:48.106Z,5.75
2023-02-11T23:30:49.764Z,4.55
2023-02-11T23:40:51.036Z,4.40
2023-02-11T23:50:52.301Z,4.05
