createdAt,value
2022-12-14T00:01:31.044Z,82.69
2022-12-14T00:03:57.541Z,82.77
2022-12-14T00:06:31.196Z,81.77
2022-12-14T00:09:00.162Z,81.66
2022-12-14T00:11:28.225Z,81.27
2022-12-14T00:13:59.982Z,82.06
2022-12-14T00:16:29.839Z,81.84
2022-12-14T00:18:58.640Z,81.74
2022-12-14T00:21:26.128Z,80.36
2022-12-14T00:23:53.448Z,81.02
2022-12-14T00:26:28.945Z,80.88
2022-12-14T00:28:57.626Z,80.86
2022-12-14T00:31:25.281Z,81.40
2022-12-14T00:33:52.502Z,81.38
2022-12-14T00:36:19.788Z,81.06
2022-12-14T00:38:46.343Z,81.56
2022-12-14T00:41:12.814Z,81.65
2022-12-14T00:43:39.719Z,82.06
2022-12-14T00:46:06.897Z,81.99
2022-12-14T00:48:33.737Z,81.18
2022-12-14T00:51:00.192Z,81.54
2022-12-14T00:53:26.763Z,81.03
2022-12-14T00:55:53.275Z,80.96
2022-12-14T00:58:21.652Z,81.36
2022-12-14T01:00:57.960Z,81.25
2022-12-14T01:03:24.895Z,80.23
2022-12-14T01:05:51.583Z,80.72
2022-12-14T01:08:17.977Z,81.18
2022-12-14T01:10:44.782Z,82.47
2022-12-14T01:13:11.558Z,82.21
2022-12-14T01:15:38.143Z,82.22
2022-12-14T01:18:04.696Z,82.12
2022-12-14T01:20:31.120Z,81.82
2022-12-14T01:22:58.001Z,82.15
2022-12-14T01:25:24.577Z,82.79
2022-12-14T01:27:50.996Z,82.23
2022-12-14T01:30:19.131Z,81.88
2022-12-14T01:32:46.055Z,80.92
2022-12-14T01:35:12.479Z,81.20
2022-12-14T01:37:39.108Z,81.73
2022-12-14T01:40:05.973Z,80.98
2022-12-14T01:42:35.551Z,80.77
2022-12-14T01:45:01.987Z,81.30
2022-12-14T01:47:42.667Z,80.91
2022-12-14T01:50:36.963Z,81.28
2022-12-14T01:53:08.838Z,81.66
2022-12-14T01:55:40.429Z,82.78
2022-12-14T01:58:20.034Z,82.83
2022-12-14T02:00:46.695Z,83.57
2022-12-14T02:03:19.377Z,82.99
2022-12-14T02:05:51.098Z,83.72
2022-12-14T02:08:18.553Z,83.72
2022-12-14T02:10:46.783Z,83.65
2022-12-14T02:13:32.593Z,83.38
2022-12-14T02:15:59.185Z,83.82
2022-12-14T02:18:29.270Z,84.56
2022-12-14T02:21:21.335Z,84.05
2022-12-14T02:24:04.563Z,83.69
2022-12-14T02:26:43.710Z,83.94
2022-12-14T02:29:24.302Z,83.42
2022-12-14T02:31:59.052Z,83.83
2022-12-14T02:34:37.425Z,82.92
2022-12-14T02:37:30.343Z,83.05
2022-12-14T02:40:25.321Z,83.21
2022-12-14T02:43:06.345Z,83.37
2022-12-14T02:50:06.744Z,84.11
2022-12-14T02:53:01.305Z,83.82
2022-12-14T02:55:44.157Z,83.91
2022-12-14T02:58:17.203Z,84.31
2022-12-14T03:00:44.505Z,84.37
2022-12-14T03:03:11.095Z,84.00
2022-12-14T03:05:37.636Z,83.89
2022-12-14T03:08:10.652Z,84.20
2022-12-14T03:10:55.239Z,84.40
2022-12-14T03:13:58.271Z,84.78
2022-12-14T03:16:30.316Z,85.22
2022-12-14T03:19:02.275Z,85.92
2022-12-14T03:21:33.604Z,85.93
2022-12-14T03:24:05.678Z,85.99
2022-12-14T03:26:47.511Z,86.36
2022-12-14T03:29:39.110Z,86.54
2022-12-14T03:32:12.278Z,86.45
2022-12-14T03:34:49.370Z,86.52
2022-12-14T03:37:21.610Z,86.73
2022-12-14T03:39:48.157Z,86.91
2022-12-14T03:42:38.380Z,87.04
2022-12-14T03:45:16.737Z,87.45
2022-12-14T03:48:01.072Z,87.60
2022-12-14T03:50:43.703Z,87.61
2022-12-14T03:53:45.068Z,87.68
2022-12-14T03:56:28.207Z,87.76
2022-12-14T03:59:05.704Z,87.90
2022-12-14T04:02:09.553Z,87.67
2022-12-14T04:04:45.665Z,87.99
2022-12-14T04:07:20.611Z,88.06
2022-12-14T04:10:03.573Z,88.00
2022-12-14T04:12:56.925Z,87.36
2022-12-14T04:15:46.046Z,87.69
2022-12-14T04:18:37.344Z,87.23
2022-12-14T04:21:13.783Z,86.26
2022-12-14T04:24:12.369Z,85.97
2022-12-14T04:26:43.907Z,85.90
2022-12-14T04:29:34.504Z,86.40
2022-12-14T04:32:21.905Z,86.43
2022-12-14T04:34:54.576Z,86.22
2022-12-14T04:37:25.250Z,86.77
2022-12-14T04:40:36.866Z,86.12
2022-12-14T04:43:07.671Z,86.75
2022-12-14T04:45:45.458Z,86.81
2022-12-14T04:48:25.378Z,85.98
2022-12-14T04:51:01.144Z,86.30
2022-12-14T04:53:31.018Z,86.57
2022-12-14T04:56:06.834Z,86.93
2022-12-14T04:58:35.168Z,87.31
2022-12-14T05:01:04.580Z,87.19
2022-12-14T05:03:35.567Z,87.61
2022-12-14T05:06:12.244Z,87.55
2022-12-14T05:08:50.495Z,87.79
2022-12-14T05:11:51.927Z,88.03
2022-12-14T05:14:16.183Z,88.36
2022-12-14T05:16:42.969Z,88.61
2022-12-14T05:19:15.755Z,88.18
2022-12-14T05:21:48.087Z,86.83
2022-12-14T05:24:16.015Z,85.66
2022-12-14T05:26:42.908Z,85.17
2022-12-14T05:29:09.741Z,85.83
2022-12-14T05:31:36.243Z,85.81
2022-12-14T05:34:02.685Z,85.70
2022-12-14T05:36:29.382Z,85.18
2022-12-14T05:38:55.807Z,85.41
2022-12-14T05:41:22.411Z,85.44
2022-12-14T05:43:48.897Z,85.49
2022-12-14T05:46:16.061Z,85.25
2022-12-14T05:48:46.123Z,84.82
2022-12-14T05:51:15.755Z,85.00
2022-12-14T05:53:42.327Z,84.60
2022-12-14T05:56:10.029Z,84.26
2022-12-14T05:58:37.258Z,84.33
2022-12-14T06:01:12.734Z,83.94
2022-12-14T06:03:43.632Z,83.61
2022-12-14T06:06:12.037Z,82.77
2022-12-14T06:08:41.181Z,83.40
2022-12-14T06:11:11.082Z,83.60
2022-12-14T06:13:39.344Z,83.99
2022-12-14T06:16:16.692Z,83.65
2022-12-14T06:18:45.220Z,85.17
2022-12-14T06:21:13.146Z,84.77
2022-12-14T06:23:40.144Z,85.19
2022-12-14T06:26:06.894Z,84.64
2022-12-14T06:28:33.350Z,84.25
2022-12-14T06:30:59.931Z,84.09
2022-12-14T06:33:27.127Z,84.75
2022-12-14T06:35:53.914Z,85.32
2022-12-14T06:38:21.016Z,85.53
2022-12-14T06:40:47.879Z,86.32
2022-12-14T06:43:14.439Z,86.64
2022-12-14T06:45:41.091Z,86.54
2022-12-14T06:48:07.919Z,85.72
2022-12-14T06:50:34.299Z,86.19
2022-12-14T06:53:01.397Z,85.53
2022-12-14T06:55:29.094Z,85.59
2022-12-14T06:57:56.166Z,85.88
2022-12-14T07:00:24.358Z,85.27
2022-12-14T07:02:51.120Z,85.21
2022-12-14T07:05:17.618Z,85.51
2022-12-14T07:07:45.253Z,86.21
2022-12-14T07:10:12.758Z,85.63
2022-12-14T07:12:39.426Z,84.31
2022-12-14T07:15:06.332Z,84.05
2022-12-14T07:17:35.721Z,84.23
2022-12-14T07:20:02.287Z,84.63
2022-12-14T07:22:28.634Z,84.90
2022-12-14T07:24:55.540Z,84.91
2022-12-14T07:27:23.877Z,85.84
2022-12-14T07:29:50.251Z,85.45
2022-12-14T07:32:16.610Z,85.93
2022-12-14T07:34:43.132Z,86.06
2022-12-14T07:37:09.643Z,85.81
2022-12-14T07:39:36.380Z,86.19
2022-12-14T07:42:02.789Z,86.25
2022-12-14T07:44:29.167Z,86.25
2022-12-14T07:46:55.942Z,86.35
2022-12-14T07:49:22.627Z,86.21
2022-12-14T07:51:49.323Z,86.32
2022-12-14T07:54:15.808Z,85.19
2022-12-14T07:56:43.258Z,84.55
2022-12-14T07:59:14.923Z,84.61
2022-12-14T08:01:43.413Z,84.29
2022-12-14T08:04:13.150Z,83.78
2022-12-14T08:06:40.653Z,84.02
2022-12-14T08:09:09.786Z,83.88
2022-12-14T08:11:36.311Z,83.07
2022-12-14T08:14:06.976Z,83.98
2022-12-14T08:16:34.048Z,83.55
2022-12-14T08:19:01.377Z,83.76
2022-12-14T08:21:28.767Z,84.25
2022-12-14T08:23:56.990Z,84.28
2022-12-14T08:26:30.051Z,84.38
2022-12-14T08:28:59.835Z,84.68
2022-12-14T08:31:27.984Z,84.23
2022-12-14T08:33:54.624Z,83.39
2022-12-14T08:36:24.454Z,83.92
2022-12-14T08:38:55.849Z,83.93
2022-12-14T08:41:23.287Z,83.99
2022-12-14T08:43:54.584Z,84.38
2022-12-14T08:46:22.005Z,83.25
2022-12-14T08:48:50.758Z,83.24
2022-12-14T08:51:17.562Z,83.60
2022-12-14T08:53:47.996Z,83.47
2022-12-14T08:56:21.139Z,83.45
2022-12-14T08:58:47.938Z,83.33
2022-12-14T09:01:17.129Z,83.89
2022-12-14T09:03:45.149Z,83.21
2022-12-14T09:06:15.052Z,82.59
2022-12-14T09:08:41.616Z,83.50
2022-12-14T09:11:12.443Z,83.42
2022-12-14T09:13:39.240Z,82.87
2022-12-14T09:16:17.779Z,82.74
2022-12-14T09:18:45.767Z,83.34
2022-12-14T09:21:12.380Z,81.89
2022-12-14T09:23:40.159Z,82.99
2022-12-14T09:26:07.967Z,83.98
2022-12-14T09:28:37.329Z,83.40
2022-12-14T09:31:06.775Z,82.88
2022-12-14T09:33:34.371Z,82.92
2022-12-14T09:36:09.418Z,83.17
2022-12-14T09:38:39.173Z,82.33
2022-12-14T09:41:35.725Z,82.57
2022-12-14T09:44:18.809Z,81.87
2022-12-14T09:46:57.358Z,81.81
2022-12-14T09:49:31.015Z,81.85
2022-12-14T09:52:01.755Z,82.40
2022-12-14T09:54:33.187Z,83.52
2022-12-14T09:57:05.657Z,83.83
2022-12-14T09:59:33.926Z,82.85
2022-12-14T10:02:30.444Z,82.16
2022-12-14T10:05:14.313Z,82.08
2022-12-14T10:08:06.639Z,83.33
2022-12-14T10:11:00.434Z,82.90
2022-12-14T10:13:36.181Z,82.77
2022-12-14T10:16:38.516Z,82.79
2022-12-14T10:19:23.357Z,82.59
2022-12-14T10:21:57.300Z,81.63
2022-12-14T10:24:30.234Z,82.03
2022-12-14T10:26:57.483Z,83.01
2022-12-14T10:29:37.209Z,81.73
2022-12-14T10:32:19.088Z,82.26
2022-12-14T10:34:45.603Z,82.24
2022-12-14T10:37:37.412Z,82.07
2022-12-14T10:40:29.244Z,82.16
2022-12-14T10:43:17.812Z,82.17
2022-12-14T10:45:56.554Z,81.95
2022-12-14T10:48:39.709Z,81.82
2022-12-14T10:51:12.226Z,81.14
2022-12-14T10:53:51.310Z,80.43
2022-12-14T10:56:41.169Z,81.00
2022-12-14T10:59:26.151Z,80.87
2022-12-14T11:01:59.306Z,80.09
2022-12-14T11:04:47.137Z,78.12
2022-12-14T11:07:16.099Z,77.22
2022-12-14T11:09:43.661Z,77.13
2022-12-14T11:12:12.869Z,77.77
2022-12-14T11:14:56.184Z,77.44
2022-12-14T11:17:30.078Z,77.95
2022-12-14T11:20:08.785Z,76.85
2022-12-14T11:22:45.713Z,76.30
2022-12-14T11:25:28.677Z,77.00
2022-12-14T11:27:56.150Z,76.36
2022-12-14T11:30:22.569Z,76.49
2022-12-14T11:32:49.671Z,76.87
2022-12-14T11:35:20.968Z,76.12
2022-12-14T11:37:57.835Z,75.73
2022-12-14T11:40:25.935Z,75.41
2022-12-14T11:42:59.842Z,73.93
2022-12-14T11:45:26.192Z,71.22
2022-12-14T11:48:15.338Z,71.60
2022-12-14T11:50:44.584Z,71.93
2022-12-14T11:53:14.458Z,72.78
2022-12-14T11:55:45.569Z,72.54
2022-12-14T11:58:19.019Z,72.43
2022-12-14T12:00:59.182Z,72.85
2022-12-14T12:03:41.599Z,72.79
2022-12-14T12:06:14.967Z,72.12
2022-12-14T12:08:44.296Z,71.24
2022-12-14T12:11:21.151Z,71.56
2022-12-14T12:13:52.308Z,71.45
2022-12-14T12:16:22.149Z,70.58
2022-12-14T12:18:54.196Z,70.75
2022-12-14T12:21:32.020Z,69.62
2022-12-14T12:24:13.378Z,68.86
2022-12-14T12:26:49.769Z,68.36
2022-12-14T12:29:26.793Z,67.02
2022-12-14T12:32:23.587Z,66.65
2022-12-14T12:35:14.708Z,64.86
2022-12-14T12:37:46.372Z,64.32
2022-12-14T12:40:25.321Z,63.87
2022-12-14T12:43:15.950Z,62.35
2022-12-14T12:45:57.996Z,63.17
2022-12-14T12:48:41.448Z,62.27
2022-12-14T12:51:15.165Z,61.93
2022-12-14T12:53:45.322Z,61.14
2022-12-14T12:56:15.591Z,60.52
2022-12-14T12:58:50.611Z,59.30
2022-12-14T13:01:27.432Z,58.33
2022-12-14T13:03:58.899Z,56.44
2022-12-14T13:06:31.585Z,53.09
2022-12-14T13:09:01.822Z,51.18
2022-12-14T13:11:35.739Z,50.21
2022-12-14T13:14:09.504Z,47.39
2022-12-14T13:16:38.842Z,49.39
2022-12-14T13:22:07.949Z,48.29
2022-12-14T13:24:36.450Z,47.94
2022-12-14T13:27:27.840Z,47.96
2022-12-14T13:30:14.257Z,46.87
2022-12-14T13:33:02.279Z,46.72
2022-12-14T13:36:16.432Z,45.71
2022-12-14T13:38:51.990Z,46.54
2022-12-14T13:41:39.812Z,46.82
2022-12-14T13:44:43.865Z,45.84
2022-12-14T13:47:15.332Z,45.77
2022-12-14T13:50:35.516Z,48.33
2022-12-14T13:53:04.543Z,49.46
2022-12-14T13:55:35.836Z,48.26
2022-12-14T13:58:31.846Z,49.52
2022-12-14T14:01:13.564Z,51.26
2022-12-14T14:03:41.385Z,52.77
2022-12-14T14:06:16.015Z,55.20
2022-12-14T14:08:44.604Z,55.78
2022-12-14T14:11:39.368Z,54.87
2022-12-14T14:14:22.307Z,54.07
2022-12-14T14:16:54.538Z,55.40
2022-12-14T14:19:24.958Z,54.76
2022-12-14T14:25:12.962Z,56.84
2022-12-14T14:27:50.537Z,57.12
2022-12-14T14:30:37.998Z,56.71
2022-12-14T14:33:45.593Z,58.06
2022-12-14T14:36:33.124Z,57.58
2022-12-14T14:39:38.317Z,58.24
2022-12-14T14:41:55.472Z,59.77
2022-12-14T14:44:28.852Z,58.52
2022-12-14T14:46:56.262Z,59.16
2022-12-14T14:49:27.004Z,58.44
2022-12-14T14:51:53.660Z,58.44
2022-12-14T14:54:54.050Z,59.75
2022-12-14T14:57:52.107Z,60.85
2022-12-14T15:00:18.782Z,62.14
2022-12-14T15:02:45.934Z,62.46
2022-12-14T15:08:18.472Z,65.67
2022-12-14T15:10:46.446Z,65.06
2022-12-14T15:13:31.255Z,64.13
2022-12-14T15:15:57.913Z,64.89
2022-12-14T15:18:27.181Z,65.42
2022-12-14T15:21:07.777Z,66.06
2022-12-14T15:23:40.788Z,66.43
2022-12-14T15:26:17.447Z,66.38
2022-12-14T15:28:53.418Z,65.89
2022-12-14T15:31:35.334Z,66.11
2022-12-14T15:34:03.000Z,69.07
2022-12-14T15:36:34.075Z,69.19
2022-12-14T15:39:00.611Z,70.12
2022-12-14T15:41:29.961Z,69.75
2022-12-14T15:43:59.574Z,70.15
2022-12-14T15:46:29.183Z,71.04
2022-12-14T15:49:03.455Z,70.08
2022-12-14T15:51:37.251Z,70.63
2022-12-14T15:54:06.555Z,71.89
2022-12-14T15:56:36.719Z,72.41
2022-12-14T15:59:13.556Z,73.43
2022-12-14T16:01:44.887Z,73.20
2022-12-14T16:04:25.683Z,74.25
2022-12-14T16:07:07.878Z,74.55
2022-12-14T16:09:40.651Z,75.55
2022-12-14T16:12:14.988Z,75.73
2022-12-14T16:14:54.072Z,76.85
2022-12-14T16:17:33.217Z,76.86
2022-12-14T16:20:09.804Z,77.00
2022-12-14T16:22:40.416Z,77.71
2022-12-14T16:25:09.528Z,77.97
2022-12-14T16:27:42.219Z,78.78
2022-12-14T16:30:20.056Z,79.38
2022-12-14T16:32:49.870Z,79.15
2022-12-14T16:35:24.529Z,80.27
2022-12-14T16:37:57.973Z,80.89
2022-12-14T16:40:34.405Z,80.92
2022-12-14T16:43:01.652Z,81.36
2022-12-14T16:45:59.915Z,81.66
2022-12-14T16:48:28.284Z,81.66
2022-12-14T16:51:19.977Z,81.51
2022-12-14T16:53:51.194Z,81.79
2022-12-14T16:56:21.402Z,82.39
2022-12-14T16:58:59.766Z,82.64
2022-12-14T17:01:27.094Z,83.29
2022-12-14T17:04:04.016Z,83.89
2022-12-14T17:06:39.017Z,84.22
2022-12-14T17:09:05.922Z,84.73
2022-12-14T17:11:32.864Z,84.98
2022-12-14T17:13:59.232Z,84.89
2022-12-14T17:16:25.736Z,85.47
2022-12-14T17:18:52.497Z,85.00
2022-12-14T17:21:24.646Z,85.11
2022-12-14T17:23:51.649Z,85.40
2022-12-14T17:26:28.106Z,85.67
2022-12-14T17:28:55.211Z,85.73
2022-12-14T17:31:24.281Z,85.88
2022-12-14T17:33:52.791Z,85.81
2022-12-14T17:36:19.244Z,84.92
2022-12-14T17:39:24.687Z,85.13
2022-12-14T17:45:38.774Z,86.01
2022-12-14T17:48:05.920Z,86.45
2022-12-14T17:50:33.333Z,86.96
2022-12-14T17:53:00.152Z,86.71
2022-12-14T17:55:28.431Z,86.90
2022-12-14T17:57:55.634Z,86.80
2022-12-14T18:00:46.579Z,87.05
2022-12-14T18:03:14.350Z,87.58
2022-12-14T18:05:48.049Z,87.51
2022-12-14T18:08:22.450Z,87.81
2022-12-14T18:10:52.729Z,87.94
2022-12-14T18:13:19.172Z,88.01
2022-12-14T18:15:50.064Z,88.43
2022-12-14T18:18:18.566Z,88.08
2022-12-14T18:20:49.730Z,88.34
2022-12-14T18:23:16.947Z,88.46
2022-12-14T18:26:03.128Z,88.85
2022-12-14T18:28:29.717Z,88.93
2022-12-14T18:30:59.892Z,88.78
2022-12-14T18:33:27.847Z,89.08
2022-12-14T18:35:56.802Z,89.25
2022-12-14T18:38:24.030Z,89.16
2022-12-14T18:40:52.982Z,89.20
2022-12-14T18:43:23.331Z,89.54
2022-12-14T18:45:51.926Z,89.43
2022-12-14T18:48:18.454Z,89.38
2022-12-14T18:50:44.946Z,90.02
2022-12-14T18:53:16.690Z,89.85
2022-12-14T18:55:43.902Z,89.94
2022-12-14T18:58:21.252Z,90.01
2022-12-14T19:00:51.170Z,90.47
2022-12-14T19:03:18.190Z,90.70
2022-12-14T19:05:45.265Z,90.69
2022-12-14T19:08:12.617Z,90.71
2022-12-14T19:10:42.655Z,90.81
2022-12-14T19:13:15.046Z,90.98
2022-12-14T19:15:41.726Z,91.05
2022-12-14T19:18:08.168Z,91.34
2022-12-14T19:20:34.704Z,91.12
2022-12-14T19:23:02.354Z,91.44
2022-12-14T19:25:29.132Z,91.18
2022-12-14T19:30:44.146Z,91.21
2022-12-14T19:33:11.021Z,91.50
2022-12-14T19:35:41.168Z,91.67
2022-12-14T19:38:13.362Z,91.46
2022-12-14T19:40:40.267Z,91.88
2022-12-14T19:43:06.635Z,91.57
2022-12-14T19:45:33.063Z,91.57
2022-12-14T19:47:59.458Z,92.03
2022-12-14T19:50:25.976Z,92.53
2022-12-14T19:52:52.508Z,91.99
2022-12-14T19:55:19.064Z,92.51
2022-12-14T19:57:45.539Z,92.15
2022-12-14T20:00:12.228Z,91.93
2022-12-14T20:02:39.000Z,91.95
2022-12-14T20:05:06.484Z,92.03
2022-12-14T20:07:36.256Z,92.06
2022-12-14T20:10:05.723Z,92.36
2022-12-14T20:12:33.413Z,92.43
2022-12-14T20:14:59.869Z,92.32
2022-12-14T20:17:26.651Z,92.56
2022-12-14T20:19:53.067Z,92.73
2022-12-14T20:22:19.461Z,92.52
2022-12-14T20:24:49.676Z,93.05
2022-12-14T20:27:17.172Z,92.98
2022-12-14T20:29:43.605Z,92.83
2022-12-14T20:32:11.328Z,92.59
2022-12-14T20:34:39.045Z,92.86
2022-12-14T20:37:06.489Z,92.71
2022-12-14T20:39:32.926Z,93.21
2022-12-14T20:41:59.353Z,92.95
2022-12-14T20:44:25.986Z,93.01
2022-12-14T20:46:52.549Z,92.52
2022-12-14T20:49:21.131Z,92.71
2022-12-14T20:51:48.260Z,92.89
2022-12-14T20:54:18.309Z,92.98
2022-12-14T20:56:49.414Z,92.78
2022-12-14T20:59:16.778Z,92.91
2022-12-14T21:01:43.790Z,93.28
2022-12-14T21:04:10.396Z,92.94
2022-12-14T21:06:39.688Z,92.98
2022-12-14T21:09:10.090Z,93.07
2022-12-14T21:12:03.724Z,93.22
2022-12-14T21:14:32.268Z,93.12
2022-12-14T21:16:59.706Z,93.54
2022-12-14T21:19:26.810Z,93.85
2022-12-14T21:21:54.401Z,93.92
2022-12-14T21:24:44.716Z,93.79
2022-12-14T21:27:14.783Z,95.10
2022-12-14T21:29:41.167Z,94.22
2022-12-14T21:32:07.744Z,94.12
2022-12-14T21:34:34.236Z,93.42
2022-12-14T21:37:00.635Z,93.68
2022-12-14T21:39:27.019Z,93.36
2022-12-14T21:42:12.348Z,93.88
2022-12-14T21:44:44.139Z,93.72
2022-12-14T21:47:16.694Z,93.39
2022-12-14T21:49:44.683Z,93.56
2022-12-14T21:52:13.580Z,93.67
2022-12-14T21:54:40.615Z,93.79
2022-12-14T21:57:25.446Z,93.73
2022-12-14T21:59:51.824Z,93.83
2022-12-14T22:02:21.532Z,93.77
2022-12-14T22:04:48.844Z,93.63
2022-12-14T22:07:20.415Z,93.67
2022-12-14T22:09:49.752Z,93.96
2022-12-14T22:12:18.339Z,93.52
2022-12-14T22:14:44.779Z,93.40
2022-12-14T22:17:13.827Z,93.85
2022-12-14T22:19:40.252Z,93.45
2022-12-14T22:22:07.044Z,93.49
2022-12-14T22:24:33.470Z,93.39
2022-12-14T22:27:00.144Z,93.61
2022-12-14T22:29:26.555Z,93.74
2022-12-14T22:31:53.075Z,93.68
2022-12-14T22:34:22.550Z,93.29
2022-12-14T22:36:50.589Z,93.69
2022-12-14T22:39:19.783Z,93.89
2022-12-14T22:41:46.798Z,93.79
2022-12-14T22:44:13.345Z,93.52
2022-12-14T22:46:40.311Z,93.56
2022-12-14T22:49:07.139Z,94.03
2022-12-14T22:51:33.945Z,93.99
2022-12-14T22:54:00.483Z,94.21
2022-12-14T22:56:29.465Z,94.18
2022-12-14T22:59:13.543Z,93.83
2022-12-14T23:01:40.880Z,94.10
2022-12-14T23:04:10.311Z,94.18
2022-12-14T23:06:36.923Z,94.08
2022-12-14T23:09:22.706Z,94.27
2022-12-14T23:12:11.295Z,94.56
2022-12-14T23:14:56.700Z,94.28
2022-12-14T23:17:42.073Z,94.38
2022-12-14T23:20:27.867Z,94.32
2022-12-14T23:23:12.629Z,94.63
2022-12-14T23:25:57.373Z,94.92
2022-12-14T23:28:42.277Z,95.19
2022-12-14T23:31:27.383Z,95.66
2022-12-14T23:34:12.571Z,95.24
2022-12-14T23:36:57.330Z,94.61
2022-12-14T23:39:42.263Z,95.10
2022-12-14T23:42:27.452Z,94.61
2022-12-14T23:45:12.529Z,95.10
2022-12-14T23:47:57.417Z,94.70
2022-12-14T23:50:42.297Z,95.21
2022-12-14T23:53:27.689Z,95.31
2022-12-14T23:56:13.556Z,94.88
2022-12-14T23:58:58.359Z,94.91
