createdAt,value
2018-03-15T00:02:28.679Z,53.70
2018-03-15T00:04:56.984Z,53.50
2018-03-15T00:07:25.303Z,54.00
2018-03-15T00:09:53.576Z,54.70
2018-03-15T00:12:22.656Z,53.90
2018-03-15T00:14:50.993Z,53.80
2018-03-15T00:17:19.298Z,53.40
2018-03-15T00:19:47.935Z,54.10
2018-03-15T00:22:16.316Z,53.90
2018-03-15T00:24:44.598Z,54.00
2018-03-15T00:27:13.124Z,54.80
2018-03-15T00:29:41.387Z,54.90
2018-03-15T00:32:09.824Z,54.60
2018-03-15T00:34:38.877Z,54.40
2018-03-15T00:37:07.183Z,54.40
2018-03-15T00:39:36.472Z,55.20
2018-03-15T00:42:04.878Z,55.20
2018-03-15T00:44:33.152Z,55.50
2018-03-15T00:47:02.194Z,55.40
2018-03-15T00:49:30.549Z,55.40
2018-03-15T00:51:59.108Z,55.10
2018-03-15T00:54:27.584Z,55.30
2018-03-15T00:56:56.927Z,55.30
2018-03-15T00:59:25.204Z,54.80
2018-03-15T01:01:53.482Z,54.90
2018-03-15T01:04:21.758Z,55.00
2018-03-15T01:06:50.043Z,54.90
2018-03-15T01:09:18.366Z,54.90
2018-03-15T01:11:46.676Z,54.30
2018-03-15T01:14:14.940Z,54.80
2018-03-15T01:16:43.172Z,55.20
2018-03-15T01:19:12.259Z,55.00
2018-03-15T01:21:42.121Z,54.60
2018-03-15T01:24:10.558Z,54.60
2018-03-15T01:26:39.766Z,55.20
2018-03-15T01:29:10.096Z,55.00
2018-03-15T01:31:40.252Z,56.20
2018-03-15T01:34:08.553Z,56.20
2018-03-15T01:36:36.878Z,56.40
2018-03-15T01:39:05.167Z,55.80
2018-03-15T01:41:33.508Z,55.20
2018-03-15T01:44:01.862Z,55.70
2018-03-15T01:46:30.179Z,54.90
2018-03-15T01:48:59.259Z,55.60
2018-03-15T01:51:29.598Z,56.00
2018-03-15T01:53:58.657Z,55.50
2018-03-15T01:56:27.513Z,55.50
2018-03-15T01:58:55.804Z,54.60
2018-03-15T02:01:24.118Z,55.50
2018-03-15T02:03:52.569Z,55.50
2018-03-15T02:06:20.847Z,55.00
2018-03-15T02:08:49.205Z,55.00
2018-03-15T02:11:17.583Z,55.50
2018-03-15T02:13:45.908Z,55.20
2018-03-15T02:16:14.336Z,55.30
2018-03-15T02:18:42.688Z,55.40
2018-03-15T02:21:11.253Z,54.90
2018-03-15T02:23:40.329Z,55.30
2018-03-15T02:26:10.197Z,54.60
2018-03-15T02:28:38.690Z,54.60
2018-03-15T02:31:06.967Z,55.10
2018-03-15T02:33:35.262Z,54.40
2018-03-15T02:36:03.661Z,54.40
2018-03-15T02:38:33.496Z,54.50
2018-03-15T02:41:02.653Z,53.40
2018-03-15T02:43:31.073Z,53.40
2018-03-15T02:46:00.130Z,54.00
2018-03-15T02:48:28.477Z,54.00
2018-03-15T02:50:56.862Z,55.30
2018-03-15T02:53:25.408Z,54.30
2018-03-15T02:55:54.601Z,54.90
2018-03-15T02:58:23.659Z,55.10
2018-03-15T03:00:52.075Z,55.00
2018-03-15T03:03:21.290Z,55.80
2018-03-15T03:05:49.547Z,55.70
2018-03-15T03:08:18.580Z,54.40
2018-03-15T03:10:46.834Z,54.30
2018-03-15T03:13:15.586Z,55.50
2018-03-15T03:15:43.878Z,55.70
2018-03-15T03:18:13.008Z,55.70
2018-03-15T03:20:41.352Z,55.50
2018-03-15T03:23:09.633Z,55.40
2018-03-15T03:25:38.694Z,54.90
2018-03-15T03:28:07.130Z,54.90
2018-03-15T03:30:35.629Z,55.50
2018-03-15T03:33:05.282Z,55.10
2018-03-15T03:35:34.342Z,55.50
2018-03-15T03:38:02.673Z,55.40
2018-03-15T03:40:30.932Z,56.40
2018-03-15T03:43:00.007Z,55.70
2018-03-15T03:45:28.388Z,55.70
2018-03-15T03:47:56.651Z,55.40
2018-03-15T03:50:25.123Z,54.90
2018-03-15T03:52:53.423Z,55.20
2018-03-15T03:55:21.674Z,55.50
2018-03-15T03:57:50.015Z,56.10
2018-03-15T04:00:18.554Z,55.40
2018-03-15T04:02:47.058Z,55.10
2018-03-15T04:05:16.148Z,54.60
2018-03-15T04:07:45.518Z,55.70
2018-03-15T04:10:14.094Z,55.60
2018-03-15T04:12:42.368Z,55.40
2018-03-15T04:15:10.649Z,55.40
2018-03-15T04:17:39.068Z,54.10
2018-03-15T04:20:08.105Z,53.90
2018-03-15T04:22:36.431Z,53.90
2018-03-15T04:25:05.500Z,55.40
2018-03-15T04:27:33.838Z,55.30
2018-03-15T04:30:02.084Z,55.00
2018-03-15T04:32:31.124Z,53.90
2018-03-15T04:35:00.698Z,53.90
2018-03-15T04:37:29.179Z,54.90
2018-03-15T04:39:57.459Z,54.90
2018-03-15T04:42:25.743Z,55.20
2018-03-15T04:44:54.067Z,55.50
2018-03-15T04:47:22.473Z,56.60
2018-03-15T04:49:51.046Z,56.40
2018-03-15T04:52:20.227Z,56.60
2018-03-15T04:54:48.669Z,56.00
2018-03-15T04:57:17.224Z,55.90
2018-03-15T04:59:45.740Z,55.60
2018-03-15T05:02:14.279Z,55.70
2018-03-15T05:04:43.844Z,55.30
2018-03-15T05:07:12.179Z,55.30
2018-03-15T05:09:40.601Z,55.50
2018-03-15T05:12:09.068Z,55.40
2018-03-15T05:14:37.478Z,55.50
2018-03-15T05:17:05.778Z,55.10
2018-03-15T05:19:34.008Z,54.20
2018-03-15T05:22:02.381Z,54.70
2018-03-15T05:24:30.718Z,55.40
2018-03-15T05:26:59.093Z,54.10
2018-03-15T05:29:28.313Z,55.00
2018-03-15T05:31:56.758Z,55.00
2018-03-15T05:34:26.955Z,54.20
2018-03-15T05:36:55.249Z,54.10
2018-03-15T05:39:23.553Z,54.20
2018-03-15T05:41:51.825Z,53.90
2018-03-15T05:44:20.330Z,53.80
2018-03-15T05:46:48.583Z,54.20
2018-03-15T05:49:16.835Z,54.90
2018-03-15T05:51:45.135Z,55.30
2018-03-15T05:54:13.409Z,54.70
2018-03-15T05:56:41.755Z,54.30
2018-03-15T05:59:10.164Z,53.90
2018-03-15T06:01:38.823Z,53.70
2018-03-15T06:04:07.170Z,53.40
2018-03-15T06:06:35.461Z,52.60
2018-03-15T06:09:03.713Z,53.40
2018-03-15T06:11:32.009Z,52.30
2018-03-15T06:14:00.309Z,52.90
2018-03-15T06:16:29.610Z,53.20
2018-03-15T06:18:57.878Z,53.80
2018-03-15T06:21:26.295Z,52.90
2018-03-15T06:23:54.588Z,53.10
2018-03-15T06:26:22.928Z,53.10
2018-03-15T06:28:52.025Z,53.20
2018-03-15T06:31:22.174Z,53.10
2018-03-15T06:33:50.523Z,53.10
2018-03-15T06:36:19.667Z,53.30
2018-03-15T06:38:48.143Z,53.20
2018-03-15T06:41:17.338Z,97.20
2018-03-15T06:43:45.636Z,97.60
2018-03-15T06:46:15.044Z,65.80
2018-03-15T06:48:43.865Z,65.80
2018-03-15T06:51:13.113Z,43.40
2018-03-15T06:53:41.366Z,43.10
2018-03-15T06:56:09.838Z,38.80
2018-03-15T06:58:38.454Z,34.00
2018-03-15T07:01:06.784Z,36.20
2018-03-15T07:03:36.960Z,42.00
2018-03-15T07:06:05.294Z,41.90
2018-03-15T07:08:33.694Z,43.90
2018-03-15T07:11:02.133Z,45.50
2018-03-15T07:13:30.439Z,47.00
2018-03-15T07:15:58.763Z,47.60
2018-03-15T07:18:27.139Z,48.10
2018-03-15T07:20:55.391Z,49.30
2018-03-15T07:23:23.688Z,49.80
2018-03-15T07:25:51.928Z,49.60
2018-03-15T07:28:20.240Z,49.50
2018-03-15T07:30:48.528Z,49.70
2018-03-15T07:33:17.451Z,49.90
2018-03-15T07:35:45.781Z,49.50
2018-03-15T07:38:14.151Z,49.90
2018-03-15T07:40:42.424Z,49.80
2018-03-15T07:43:10.725Z,49.80
2018-03-15T07:45:39.000Z,50.10
2018-03-15T07:48:07.334Z,49.90
2018-03-15T07:50:35.649Z,49.70
2018-03-15T07:53:03.960Z,49.50
2018-03-15T07:55:33.043Z,49.80
2018-03-15T07:58:02.091Z,49.30
2018-03-15T08:00:30.385Z,49.30
2018-03-15T08:02:58.645Z,49.20
2018-03-15T08:05:26.954Z,49.00
2018-03-15T08:07:55.250Z,48.90
2018-03-15T08:10:24.369Z,48.50
2018-03-15T08:12:52.739Z,48.50
2018-03-15T08:15:21.051Z,48.70
2018-03-15T08:17:49.446Z,48.90
2018-03-15T08:20:17.876Z,48.90
2018-03-15T08:22:47.305Z,48.50
2018-03-15T08:25:15.595Z,48.50
2018-03-15T08:27:44.056Z,48.90
2018-03-15T08:30:12.440Z,48.50
2018-03-15T08:32:40.846Z,48.30
2018-03-15T08:35:09.177Z,48.10
2018-03-15T08:37:37.406Z,47.90
2018-03-15T08:40:06.030Z,47.20
2018-03-15T08:42:34.440Z,46.80
2018-03-15T08:45:02.910Z,47.60
2018-03-15T08:47:31.170Z,47.70
2018-03-15T08:49:59.571Z,47.60
2018-03-15T08:52:27.836Z,47.40
2018-03-15T08:54:56.159Z,46.60
2018-03-15T08:57:25.274Z,46.70
2018-03-15T08:59:54.466Z,46.20
2018-03-15T09:02:23.530Z,46.30
2018-03-15T09:04:51.893Z,46.30
2018-03-15T09:07:20.191Z,46.20
2018-03-15T09:09:48.447Z,46.20
2018-03-15T09:12:16.744Z,45.90
2018-03-15T09:14:45.176Z,45.50
2018-03-15T09:17:13.662Z,45.30
2018-03-15T09:19:41.966Z,45.70
2018-03-15T09:22:10.275Z,45.20
2018-03-15T09:24:39.527Z,44.10
2018-03-15T09:27:07.918Z,44.10
2018-03-15T09:29:36.200Z,44.40
2018-03-15T09:32:06.046Z,44.40
2018-03-15T09:34:34.394Z,44.40
2018-03-15T09:37:02.695Z,43.80
2018-03-15T09:39:30.993Z,43.60
2018-03-15T09:41:59.579Z,44.40
2018-03-15T09:44:28.201Z,44.20
2018-03-15T09:46:56.495Z,43.30
2018-03-15T09:49:24.817Z,43.00
2018-03-15T09:51:53.106Z,43.60
2018-03-15T09:54:21.442Z,42.50
2018-03-15T09:56:50.855Z,37.40
2018-03-15T09:59:19.186Z,37.40
2018-03-15T10:01:47.792Z,37.80
2018-03-15T10:04:17.071Z,38.60
2018-03-15T10:06:45.380Z,38.60
2018-03-15T10:09:14.632Z,38.30
2018-03-15T10:11:43.768Z,38.30
2018-03-15T10:14:13.315Z,37.20
2018-03-15T10:16:42.706Z,36.10
2018-03-15T10:19:12.426Z,36.70
2018-03-15T10:21:40.854Z,36.70
2018-03-15T10:24:09.190Z,37.00
2018-03-15T10:26:37.540Z,38.00
2018-03-15T10:29:06.178Z,36.90
2018-03-15T10:31:34.560Z,36.20
2018-03-15T10:34:03.675Z,36.20
2018-03-15T10:36:32.944Z,36.20
2018-03-15T10:39:01.465Z,36.10
2018-03-15T10:41:30.771Z,35.50
2018-03-15T10:43:59.196Z,35.40
2018-03-15T10:46:27.616Z,35.00
2018-03-15T10:48:56.769Z,34.70
2018-03-15T10:51:25.990Z,35.20
2018-03-15T10:53:54.306Z,35.10
2018-03-15T10:56:22.633Z,35.20
2018-03-15T10:58:50.985Z,34.50
2018-03-15T11:01:22.261Z,33.80
2018-03-15T11:03:50.685Z,34.10
2018-03-15T11:06:24.500Z,33.70
2018-03-15T11:08:58.367Z,33.50
2018-03-15T11:11:27.708Z,32.20
2018-03-15T11:13:56.167Z,32.20
2018-03-15T11:16:25.586Z,32.60
2018-03-15T11:18:53.972Z,32.60
2018-03-15T11:21:22.358Z,32.70
2018-03-15T11:23:51.118Z,33.30
2018-03-15T11:26:19.560Z,32.60
2018-03-15T11:28:47.858Z,32.60
2018-03-15T11:31:16.376Z,32.70
2018-03-15T11:33:44.684Z,32.20
2018-03-15T11:36:14.232Z,31.40
2018-03-15T11:38:43.386Z,32.30
2018-03-15T11:41:11.705Z,32.30
2018-03-15T11:43:41.018Z,31.40
2018-03-15T11:46:10.171Z,31.10
2018-03-15T11:48:38.593Z,30.90
2018-03-15T11:51:06.862Z,30.00
2018-03-15T11:53:36.118Z,30.30
2018-03-15T11:56:04.457Z,30.30
2018-03-15T11:58:32.811Z,30.00
2018-03-15T12:01:02.077Z,29.50
2018-03-15T12:03:30.453Z,29.50
2018-03-15T12:05:58.771Z,29.90
2018-03-15T12:08:28.764Z,29.80
2018-03-15T12:10:57.183Z,29.80
2018-03-15T12:13:25.471Z,30.00
2018-03-15T12:15:53.985Z,29.00
2018-03-15T12:18:22.487Z,29.50
2018-03-15T12:20:52.303Z,28.80
2018-03-15T12:23:20.851Z,28.70
2018-03-15T12:25:49.235Z,28.60
2018-03-15T12:28:17.528Z,29.00
2018-03-15T12:30:45.795Z,28.80
2018-03-15T12:33:14.179Z,29.50
2018-03-15T12:35:42.478Z,28.80
2018-03-15T12:38:11.618Z,29.10
2018-03-15T12:40:40.152Z,29.10
2018-03-15T12:43:08.479Z,28.80
2018-03-15T12:45:36.906Z,29.00
2018-03-15T12:48:05.307Z,28.80
2018-03-15T12:50:33.633Z,28.50
2018-03-15T12:53:01.936Z,28.50
2018-03-15T12:55:30.205Z,28.30
2018-03-15T12:57:58.496Z,28.70
2018-03-15T13:00:27.569Z,28.10
2018-03-15T13:02:56.156Z,28.10
2018-03-15T13:05:24.825Z,29.00
2018-03-15T13:07:53.148Z,28.10
2018-03-15T13:10:22.200Z,27.60
2018-03-15T13:12:50.738Z,27.60
2018-03-15T13:15:19.052Z,27.80
2018-03-15T13:17:47.379Z,27.80
2018-03-15T13:20:16.453Z,27.70
2018-03-15T13:22:44.828Z,27.70
2018-03-15T13:25:13.292Z,27.70
2018-03-15T13:27:41.758Z,27.30
2018-03-15T13:30:10.137Z,27.70
2018-03-15T13:32:39.522Z,27.90
2018-03-15T13:35:07.823Z,27.40
2018-03-15T13:37:37.259Z,28.00
2018-03-15T13:40:06.312Z,28.00
2018-03-15T13:42:34.613Z,28.00
2018-03-15T13:45:02.892Z,27.30
2018-03-15T13:47:31.232Z,27.60
2018-03-15T13:49:59.553Z,28.40
2018-03-15T13:52:27.852Z,27.80
2018-03-15T13:54:57.086Z,28.20
2018-03-15T13:57:25.369Z,28.20
2018-03-15T13:59:54.288Z,27.90
2018-03-15T14:02:22.567Z,28.10
2018-03-15T14:04:51.168Z,28.60
2018-03-15T14:07:20.362Z,27.90
2018-03-15T14:09:50.990Z,27.70
2018-03-15T14:12:20.106Z,27.50
2018-03-15T14:14:48.376Z,27.50
2018-03-15T14:17:17.523Z,27.60
2018-03-15T14:19:45.861Z,27.50
2018-03-15T14:22:14.186Z,28.20
2018-03-15T14:24:42.492Z,28.30
2018-03-15T14:27:11.703Z,27.80
2018-03-15T14:29:40.942Z,27.90
2018-03-15T14:32:09.225Z,27.90
2018-03-15T14:34:37.526Z,27.60
2018-03-15T14:37:05.936Z,28.10
2018-03-15T14:39:34.244Z,28.20
2018-03-15T14:42:03.666Z,28.10
2018-03-15T14:44:32.253Z,27.80
2018-03-15T14:47:00.522Z,27.90
2018-03-15T14:49:28.878Z,27.20
2018-03-15T14:51:57.218Z,27.80
2018-03-15T14:54:26.294Z,27.50
2018-03-15T14:56:54.617Z,27.50
2018-03-15T14:59:22.921Z,27.90
2018-03-15T15:01:51.223Z,27.80
2018-03-15T15:04:19.502Z,27.40
2018-03-15T15:06:48.024Z,27.60
2018-03-15T15:09:16.339Z,27.60
2018-03-15T15:11:44.703Z,27.80
2018-03-15T15:14:13.136Z,27.60
2018-03-15T15:16:42.242Z,28.00
2018-03-15T15:19:10.694Z,27.90
2018-03-15T15:21:39.119Z,27.80
2018-03-15T15:24:07.453Z,28.20
2018-03-15T15:26:35.898Z,27.90
2018-03-15T15:29:04.378Z,28.20
2018-03-15T15:31:32.700Z,28.40
2018-03-15T15:34:01.794Z,27.80
2018-03-15T15:36:30.324Z,27.80
2018-03-15T15:38:59.758Z,28.10
2018-03-15T15:41:28.063Z,28.80
2018-03-15T15:43:56.359Z,29.60
2018-03-15T15:46:24.700Z,29.70
2018-03-15T15:48:53.276Z,30.00
2018-03-15T15:51:21.558Z,29.90
2018-03-15T15:53:49.963Z,29.90
2018-03-15T15:56:18.277Z,30.10
2018-03-15T15:58:46.644Z,30.10
2018-03-15T16:01:15.831Z,30.70
2018-03-15T16:03:44.121Z,30.60
2018-03-15T16:06:12.452Z,30.70
2018-03-15T16:08:42.667Z,31.80
2018-03-15T16:11:11.986Z,32.20
2018-03-15T16:13:41.305Z,33.40
2018-03-15T16:16:09.617Z,33.50
2018-03-15T16:18:38.182Z,34.10
2018-03-15T16:21:06.457Z,34.50
2018-03-15T16:23:34.870Z,34.70
2018-03-15T16:26:03.263Z,34.90
2018-03-15T16:28:32.353Z,35.60
2018-03-15T16:31:00.842Z,35.60
2018-03-15T16:33:29.914Z,36.40
2018-03-15T16:35:58.341Z,36.40
2018-03-15T16:38:26.692Z,36.60
2018-03-15T16:40:56.183Z,37.00
2018-03-15T16:43:24.617Z,37.20
2018-03-15T16:45:52.912Z,37.40
2018-03-15T16:48:21.367Z,37.60
2018-03-15T16:50:49.831Z,37.80
2018-03-15T16:53:18.548Z,37.90
2018-03-15T16:55:46.928Z,37.90
2018-03-15T16:58:15.608Z,38.10
2018-03-15T17:00:43.993Z,38.40
2018-03-15T17:03:12.369Z,38.50
2018-03-15T17:05:40.844Z,38.70
2018-03-15T17:08:09.210Z,38.60
2018-03-15T17:10:38.132Z,38.80
2018-03-15T17:13:06.626Z,39.20
2018-03-15T17:15:34.995Z,39.20
2018-03-15T17:18:03.439Z,39.30
2018-03-15T17:20:32.030Z,38.10
2018-03-15T17:23:00.456Z,38.50
2018-03-15T17:25:28.786Z,38.80
2018-03-15T17:27:57.188Z,38.20
2018-03-15T17:30:25.603Z,37.80
2018-03-15T17:32:54.839Z,36.90
2018-03-15T17:35:23.371Z,36.90
2018-03-15T17:37:51.764Z,37.20
2018-03-15T17:40:20.940Z,38.40
2018-03-15T17:42:49.296Z,38.40
2018-03-15T17:45:17.657Z,38.60
2018-03-15T17:47:46.464Z,38.90
2018-03-15T17:50:15.226Z,39.00
2018-03-15T17:52:43.588Z,38.90
2018-03-15T17:55:11.980Z,39.10
2018-03-15T17:57:40.779Z,39.30
2018-03-15T18:00:09.220Z,39.70
2018-03-15T18:02:38.401Z,39.90
2018-03-15T18:05:07.613Z,40.70
2018-03-15T18:07:36.703Z,40.10
2018-03-15T18:10:05.072Z,40.10
2018-03-15T18:12:33.405Z,40.40
2018-03-15T18:15:02.208Z,40.50
2018-03-15T18:17:30.742Z,40.70
2018-03-15T18:20:00.099Z,40.80
2018-03-15T18:22:28.547Z,40.70
2018-03-15T18:24:57.098Z,41.10
2018-03-15T18:27:26.372Z,41.30
2018-03-15T18:29:54.767Z,41.20
2018-03-15T18:32:23.180Z,41.20
2018-03-15T18:34:51.559Z,42.10
2018-03-15T18:37:20.004Z,41.50
2018-03-15T18:39:48.526Z,41.40
2018-03-15T18:42:17.135Z,41.60
2018-03-15T18:44:45.565Z,41.40
2018-03-15T18:47:14.713Z,41.50
2018-03-15T18:49:43.089Z,41.50
2018-03-15T18:52:11.452Z,41.80
2018-03-15T18:54:40.030Z,41.60
2018-03-15T18:57:08.455Z,41.90
2018-03-15T18:59:36.799Z,42.00
2018-03-15T19:02:05.352Z,43.00
2018-03-15T19:04:33.957Z,43.20
2018-03-15T19:07:02.448Z,43.00
2018-03-15T19:09:30.760Z,42.80
2018-03-15T19:11:59.110Z,43.00
2018-03-15T19:14:27.560Z,43.20
2018-03-15T19:16:55.917Z,43.10
2018-03-15T19:19:24.434Z,43.20
2018-03-15T19:21:52.761Z,43.30
2018-03-15T19:24:21.191Z,43.50
2018-03-15T19:26:49.521Z,43.70
2018-03-15T19:29:18.636Z,43.60
2018-03-15T19:31:47.093Z,43.60
2018-03-15T19:34:16.318Z,44.20
2018-03-15T19:36:44.697Z,44.10
2018-03-15T19:39:13.609Z,44.40
2018-03-15T19:41:42.093Z,44.40
2018-03-15T19:44:11.377Z,44.40
2018-03-15T19:46:39.831Z,44.50
2018-03-15T19:49:08.225Z,44.90
2018-03-15T19:51:36.566Z,44.80
2018-03-15T19:54:07.558Z,45.00
2018-03-15T19:56:37.467Z,45.20
2018-03-15T19:59:05.831Z,45.20
2018-03-15T20:01:35.342Z,45.10
2018-03-15T20:04:03.626Z,45.40
2018-03-15T20:06:31.993Z,45.70
2018-03-15T20:09:00.445Z,45.70
2018-03-15T20:11:30.475Z,46.70
2018-03-15T20:13:58.978Z,46.70
2018-03-15T20:16:27.344Z,47.50
2018-03-15T20:19:01.390Z,48.10
2018-03-15T20:21:29.713Z,49.20
2018-03-15T20:24:04.498Z,48.50
2018-03-15T20:26:32.935Z,48.50
2018-03-15T20:29:01.250Z,49.20
2018-03-15T20:31:29.775Z,49.30
2018-03-15T20:34:04.364Z,50.20
2018-03-15T20:36:32.751Z,50.10
2018-03-15T20:39:01.151Z,50.40
2018-03-15T20:41:32.402Z,52.10
2018-03-15T20:44:01.679Z,52.50
2018-03-15T20:46:35.738Z,52.60
2018-03-15T20:49:09.726Z,53.20
2018-03-15T20:51:38.833Z,54.10
2018-03-15T20:54:07.354Z,54.20
2018-03-15T20:56:35.775Z,54.80
2018-03-15T20:59:04.949Z,55.40
2018-03-15T21:01:34.046Z,55.40
2018-03-15T21:04:02.498Z,55.80
2018-03-15T21:06:30.862Z,56.00
2018-03-15T21:08:59.316Z,56.40
2018-03-15T21:11:28.435Z,56.60
2018-03-15T21:13:56.801Z,56.60
2018-03-15T21:16:25.154Z,56.90
2018-03-15T21:18:53.563Z,56.10
2018-03-15T21:21:22.094Z,56.70
2018-03-15T21:23:50.873Z,57.70
2018-03-15T21:26:19.666Z,59.30
2018-03-15T21:28:48.779Z,60.40
2018-03-15T21:31:17.252Z,60.40
2018-03-15T21:33:47.438Z,60.00
2018-03-15T21:36:15.863Z,60.40
2018-03-15T21:38:44.566Z,60.70
2018-03-15T21:41:12.994Z,61.20
2018-03-15T21:43:41.470Z,61.20
2018-03-15T21:46:10.108Z,62.00
2018-03-15T21:48:38.676Z,61.70
2018-03-15T21:51:07.079Z,62.10
2018-03-15T21:53:36.245Z,62.00
2018-03-15T21:56:05.649Z,62.00
2018-03-15T21:58:34.004Z,61.60
2018-03-15T22:01:03.382Z,61.60
2018-03-15T22:03:32.106Z,61.80
2018-03-15T22:06:01.829Z,62.20
2018-03-15T22:08:32.111Z,62.60
2018-03-15T22:11:00.551Z,62.50
2018-03-15T22:13:29.781Z,62.20
2018-03-15T22:15:59.184Z,62.20
2018-03-15T22:18:27.510Z,62.70
2018-03-15T22:20:55.834Z,62.60
2018-03-15T22:23:24.126Z,62.80
2018-03-15T22:25:52.590Z,62.40
2018-03-15T22:28:20.920Z,62.50
2018-03-15T22:30:49.216Z,62.80
2018-03-15T22:33:18.305Z,64.10
2018-03-15T22:35:47.588Z,63.60
2018-03-15T22:38:16.064Z,63.50
2018-03-15T22:40:47.005Z,64.30
2018-03-15T22:43:16.454Z,64.20
2018-03-15T22:45:44.897Z,64.40
2018-03-15T22:48:13.212Z,65.10
2018-03-15T22:50:41.520Z,65.50
2018-03-15T22:53:11.581Z,65.40
2018-03-15T22:55:40.737Z,64.80
2018-03-15T22:58:09.090Z,64.90
2018-03-15T23:00:37.400Z,65.40
2018-03-15T23:03:05.682Z,65.10
2018-03-15T23:05:34.032Z,64.90
2018-03-15T23:08:02.328Z,65.50
2018-03-15T23:10:30.635Z,64.70
2018-03-15T23:12:59.032Z,65.30
2018-03-15T23:15:27.344Z,65.00
2018-03-15T23:17:55.915Z,65.10
2018-03-15T23:20:24.239Z,64.90
2018-03-15T23:22:52.985Z,66.00
2018-03-15T23:25:21.294Z,65.20
2018-03-15T23:27:49.774Z,65.20
2018-03-15T23:30:18.055Z,64.70
2018-03-15T23:32:46.356Z,64.60
2018-03-15T23:35:15.434Z,65.40
2018-03-15T23:37:43.949Z,65.40
2018-03-15T23:40:12.326Z,65.70
2018-03-15T23:42:40.630Z,65.60
2018-03-15T23:45:09.474Z,65.50
2018-03-15T23:47:38.725Z,65.00
2018-03-15T23:50:07.035Z,65.00
2018-03-15T23:52:36.083Z,64.90
2018-03-15T23:55:04.506Z,65.40
2018-03-15T23:57:33.638Z,65.30
