createdAt,value
2023-02-24T00:03:25.313Z,8.4
2023-02-24T00:08:25.197Z,8.4
2023-02-24T00:13:25.166Z,8.4
2023-02-24T00:18:25.032Z,8.3
2023-02-24T00:23:25.018Z,8.2
2023-02-24T00:28:25.111Z,8.2
2023-02-24T00:33:25.132Z,8.2
2023-02-24T00:38:24.967Z,8.2
2023-02-24T00:43:25.023Z,8.2
2023-02-24T00:48:25.077Z,8.2
2023-02-24T00:53:24.943Z,8.2
2023-02-24T00:58:24.903Z,8.3
2023-02-24T01:03:24.876Z,8.3
2023-02-24T01:08:24.882Z,8.3
2023-02-24T01:13:24.883Z,8.3
2023-02-24T01:18:24.893Z,8.3
2023-02-24T01:23:24.950Z,8.2
2023-02-24T01:28:24.850Z,8.2
2023-02-24T01:33:24.898Z,8.3
2023-02-24T01:38:24.743Z,8.3
2023-02-24T01:43:24.724Z,8.3
2023-02-24T01:48:24.813Z,8.3
2023-02-24T01:53:24.739Z,8.2
2023-02-24T01:58:24.678Z,8.2
2023-02-24T02:03:24.653Z,8.2
2023-02-24T02:08:24.631Z,8.3
2023-02-24T02:13:24.611Z,8.3
2023-02-24T02:18:24.587Z,8.3
2023-02-24T02:23:24.564Z,8.2
2023-02-24T02:28:24.548Z,8.2
2023-02-24T02:33:24.583Z,8.2
2023-02-24T02:38:24.604Z,8.2
2023-02-24T02:43:24.495Z,8.1
2023-02-24T02:48:24.474Z,8
2023-02-24T02:53:24.536Z,7.9
2023-02-24T02:58:24.452Z,7.9
2023-02-24T03:03:24.412Z,7.8
2023-02-24T03:08:24.409Z,7.7
2023-02-24T03:13:24.463Z,7.6
2023-02-24T03:18:24.364Z,7.5
2023-02-24T03:23:24.368Z,7.5
2023-02-24T03:28:24.331Z,7.5
2023-02-24T03:33:24.381Z,7.4
2023-02-24T03:38:24.295Z,7.4
2023-02-24T03:43:24.330Z,7.4
2023-02-24T03:48:24.357Z,7.3
2023-02-24T03:53:24.224Z,7.2
2023-02-24T03:58:24.195Z,7.2
2023-02-24T04:03:24.191Z,7.2
2023-02-24T04:08:24.170Z,7.2
2023-02-24T04:13:24.144Z,7.1
2023-02-24T04:18:24.133Z,7
2023-02-24T04:23:24.198Z,7.1
2023-02-24T04:28:24.081Z,7.1
2023-02-24T04:33:24.059Z,7.1
2023-02-24T04:38:24.061Z,7.2
2023-02-24T04:43:24.029Z,7.2
2023-02-24T04:48:24.027Z,7.2
2023-02-24T04:53:24.036Z,7.2
2023-02-24T04:58:23.978Z,7.3
2023-02-24T05:03:24.044Z,7.3
2023-02-24T05:08:23.994Z,7.3
2023-02-24T05:13:23.925Z,7.3
2023-02-24T05:18:23.906Z,7.4
2023-02-24T05:23:23.888Z,7.4
2023-02-24T05:28:23.876Z,7.5
2023-02-24T05:33:23.850Z,7.5
2023-02-24T05:38:23.894Z,7.5
2023-02-24T05:43:23.860Z,7.5
2023-02-24T05:48:23.859Z,7.5
2023-02-24T05:53:23.761Z,7.6
2023-02-24T05:58:23.750Z,7.5
2023-02-24T06:03:23.721Z,7.5
2023-02-24T06:08:23.778Z,7.5
2023-02-24T06:13:23.687Z,7.4
2023-02-24T06:18:23.676Z,7.4
2023-02-24T06:23:23.661Z,7.4
2023-02-24T06:28:23.638Z,7.3
2023-02-24T06:33:23.635Z,7.2
2023-02-24T06:38:23.601Z,7.2
2023-02-24T06:43:23.618Z,7.2
2023-02-24T06:48:23.570Z,7.2
2023-02-24T06:53:23.546Z,7.2
2023-02-24T06:58:23.588Z,7.2
2023-02-24T07:03:23.517Z,7.2
2023-02-24T07:08:23.484Z,7.3
2023-02-24T07:13:23.525Z,7.3
2023-02-24T07:18:23.451Z,7.3
2023-02-24T07:23:23.442Z,7.3
2023-02-24T07:28:23.426Z,7.4
2023-02-24T07:33:23.445Z,7.4
2023-02-24T07:38:23.370Z,7.4
2023-02-24T07:43:23.450Z,7.4
2023-02-24T07:48:23.334Z,7.4
2023-02-24T07:53:23.320Z,7.4
2023-02-24T07:58:23.308Z,7.4
2023-02-24T08:03:23.408Z,7.5
2023-02-24T08:08:23.374Z,7.5
2023-02-24T08:13:23.381Z,7.6
2023-02-24T08:18:23.241Z,7.6
2023-02-24T08:23:23.313Z,7.7
2023-02-24T08:28:23.275Z,7.7
2023-02-24T08:33:23.366Z,7.7
2023-02-24T08:38:23.146Z,7.8
2023-02-24T08:43:23.197Z,7.8
2023-02-24T08:48:23.239Z,7.8
2023-02-24T08:53:23.087Z,7.9
2023-02-24T08:58:23.125Z,7.9
2023-02-24T09:03:23.059Z,7.9
2023-02-24T09:08:23.039Z,8
2023-02-24T09:13:23.026Z,8
2023-02-24T09:18:23.008Z,8
2023-02-24T09:23:23.010Z,8
2023-02-24T09:28:23.021Z,8.1
2023-02-24T09:33:22.955Z,8.1
2023-02-24T09:38:22.924Z,8.2
2023-02-24T09:43:23.072Z,8.3
2023-02-24T09:48:22.992Z,8.3
2023-02-24T09:53:23.014Z,8.4
2023-02-24T09:58:22.925Z,8.5
2023-02-24T10:03:22.915Z,8.5
2023-02-24T10:08:22.877Z,8.5
2023-02-24T10:13:22.838Z,8.6
2023-02-24T10:18:22.777Z,8.6
2023-02-24T10:23:22.840Z,8.6
2023-02-24T10:28:22.826Z,8.7
2023-02-24T10:33:22.725Z,8.7
2023-02-24T10:38:22.695Z,8.8
2023-02-24T10:43:22.698Z,8.9
2023-02-24T10:48:22.650Z,8.9
2023-02-24T10:53:22.638Z,9
2023-02-24T10:58:22.625Z,9
2023-02-24T11:03:22.588Z,9
2023-02-24T11:08:22.715Z,9
2023-02-24T11:13:22.563Z,9
2023-02-24T11:18:22.539Z,9
2023-02-24T11:23:22.532Z,9.1
2023-02-24T11:28:22.491Z,9.1
2023-02-24T11:33:22.529Z,9.1
2023-02-24T11:38:22.511Z,9.1
2023-02-24T11:43:22.538Z,9.2
2023-02-24T11:48:22.416Z,9.2
2023-02-24T11:53:22.406Z,9.3
2023-02-24T11:58:22.443Z,9.4
2023-02-24T12:03:22.362Z,9.4
2023-02-24T12:08:22.335Z,9.5
2023-02-24T12:13:22.327Z,9.5
2023-02-24T12:18:22.332Z,9.7
2023-02-24T12:23:22.275Z,9.8
2023-02-24T12:28:22.343Z,10
2023-02-24T12:33:22.318Z,10
2023-02-24T12:38:22.225Z,10
2023-02-24T12:43:22.274Z,10
2023-02-24T12:48:22.177Z,10
2023-02-24T12:53:22.163Z,10
2023-02-24T12:58:22.140Z,9.9
2023-02-24T13:03:22.123Z,9.9
2023-02-24T13:08:22.101Z,9.9
2023-02-24T13:13:22.106Z,9.8
2023-02-24T13:18:22.050Z,9.8
2023-02-24T13:23:22.115Z,9.8
2023-02-24T13:28:22.043Z,9.8
2023-02-24T13:33:22.004Z,9.8
2023-02-24T13:38:22.003Z,9.8
2023-02-24T13:43:21.971Z,9.7
2023-02-24T13:48:21.947Z,9.7
2023-02-24T13:53:21.927Z,9.7
2023-02-24T13:58:21.906Z,9.7
2023-02-24T14:03:21.902Z,9.7
2023-02-24T14:08:21.869Z,9.7
2023-02-24T14:13:21.861Z,9.7
2023-02-24T14:18:21.843Z,9.7
2023-02-24T14:23:21.827Z,9.7
2023-02-24T14:28:21.792Z,9.7
2023-02-24T14:33:21.775Z,9.7
2023-02-24T14:38:21.756Z,9.8
2023-02-24T14:43:21.845Z,9.8
2023-02-24T14:48:21.719Z,9.8
2023-02-24T14:53:21.689Z,9.8
2023-02-24T14:58:21.685Z,9.9
2023-02-24T15:03:21.656Z,9.9
2023-02-24T15:08:21.655Z,9.9
2023-02-24T15:13:21.615Z,9.9
2023-02-24T15:18:21.600Z,10
2023-02-24T15:23:21.570Z,10
2023-02-24T15:28:21.569Z,10
2023-02-24T15:33:21.534Z,10
2023-02-24T15:38:21.533Z,10
2023-02-24T15:43:21.496Z,10
2023-02-24T15:48:21.518Z,10
2023-02-24T15:53:21.451Z,10
2023-02-24T15:58:21.450Z,9.9
2023-02-24T16:03:21.414Z,9.9
2023-02-24T16:08:21.430Z,9.9
2023-02-24T16:13:21.419Z,9.9
2023-02-24T16:18:21.407Z,9.8
2023-02-24T16:23:21.344Z,9.8
2023-02-24T16:28:21.330Z,9.8
2023-02-24T16:33:21.345Z,9.7
2023-02-24T16:38:21.275Z,9.7
2023-02-24T16:43:21.462Z,9.6
2023-02-24T16:48:21.250Z,9.6
2023-02-24T16:53:21.235Z,9.6
2023-02-24T16:58:21.216Z,9.6
2023-02-24T17:03:21.270Z,9.6
2023-02-24T17:08:21.163Z,9.6
2023-02-24T17:13:21.183Z,9.6
2023-02-24T17:18:21.132Z,9.5
2023-02-24T17:23:21.136Z,9.5
2023-02-24T17:28:21.090Z,9.5
2023-02-24T17:33:21.073Z,9.4
2023-02-24T17:38:21.049Z,9.3
2023-02-24T17:43:21.049Z,9.3
2023-02-24T17:48:21.008Z,9.2
2023-02-24T17:53:20.975Z,9.2
2023-02-24T17:58:20.960Z,9.1
2023-02-24T18:03:21.045Z,9.1
2023-02-24T18:08:20.928Z,9
2023-02-24T18:13:21.062Z,9
2023-02-24T18:18:20.896Z,8.9
2023-02-24T18:23:20.864Z,8.9
2023-02-24T18:28:20.848Z,8.8
2023-02-24T18:33:20.839Z,8.7
2023-02-24T18:38:20.816Z,8.6
2023-02-24T18:43:20.844Z,8.6
2023-02-24T18:48:20.784Z,8.6
2023-02-24T18:53:20.754Z,8.5
2023-02-24T18:58:20.749Z,8.4
2023-02-24T19:03:20.722Z,8.4
2023-02-24T19:08:20.699Z,8.4
2023-02-24T19:13:20.685Z,8.3
2023-02-24T19:18:20.662Z,8.3
2023-02-24T19:23:20.653Z,8.3
2023-02-24T19:28:20.645Z,8.2
2023-02-24T19:33:20.609Z,8.2
2023-02-24T19:38:20.584Z,8.1
2023-02-24T19:43:20.560Z,8.1
2023-02-24T19:48:20.577Z,8
2023-02-24T19:53:20.524Z,8
2023-02-24T19:58:20.509Z,7.9
2023-02-24T20:03:20.480Z,7.8
2023-02-24T20:08:20.484Z,7.8
2023-02-24T20:13:20.456Z,7.7
2023-02-24T20:18:20.439Z,7.7
2023-02-24T20:23:20.400Z,7.6
2023-02-24T20:28:20.392Z,7.6
2023-02-24T20:33:20.370Z,7.5
2023-02-24T20:38:20.358Z,7.5
2023-02-24T20:43:20.367Z,7.4
2023-02-24T20:48:20.327Z,7.5
2023-02-24T20:53:20.296Z,7.4
2023-02-24T20:58:20.276Z,7.4
2023-02-24T21:03:20.264Z,7.3
2023-02-24T21:08:20.242Z,7.3
2023-02-24T21:13:20.375Z,7.3
2023-02-24T21:18:20.413Z,7.3
2023-02-24T21:23:20.187Z,7.4
2023-02-24T21:28:20.157Z,7.4
2023-02-24T21:33:20.178Z,7.4
2023-02-24T21:38:20.133Z,7.5
2023-02-24T21:43:20.095Z,7.5
2023-02-24T21:48:20.240Z,7.5
2023-02-24T21:53:20.070Z,7.5
2023-02-24T21:58:20.073Z,7.6
2023-02-24T22:03:20.172Z,7.6
2023-02-24T22:08:20.041Z,7.5
2023-02-24T22:13:19.986Z,7.5
2023-02-24T22:18:19.961Z,7.5
2023-02-24T22:23:19.999Z,7.5
2023-02-24T22:28:20.014Z,7.5
2023-02-24T22:33:19.931Z,7.5
2023-02-24T22:38:19.902Z,7.5
2023-02-24T22:43:19.877Z,7.5
2023-02-24T22:48:19.876Z,7.4
2023-02-24T22:53:19.841Z,7.4
2023-02-24T22:58:19.837Z,7.4
2023-02-24T23:03:19.801Z,7.4
2023-02-24T23:08:19.786Z,7.3
2023-02-24T23:13:19.759Z,7.2
2023-02-24T23:18:19.742Z,7.2
2023-02-24T23:23:19.727Z,7.2
2023-02-24T23:28:19.708Z,7.1
2023-02-24T23:33:19.685Z,7.1
2023-02-24T23:38:19.674Z,7
2023-02-24T23:43:19.674Z,7
2023-02-24T23:48:19.730Z,7
2023-02-24T23:53:19.617Z,6.9
2023-02-24T23:58:19.602Z,6.9
