createdAt,value
2023-03-21T00:13:51.857Z,9.59
2023-03-21T00:33:51.968Z,9.69
2023-03-21T01:13:55.922Z,9.75
2023-03-21T01:33:51.709Z,9.76
2023-03-21T01:53:51.661Z,9.83
2023-03-21T02:33:51.631Z,9.79
2023-03-21T02:53:59.754Z,9.76
2023-03-21T03:13:51.533Z,9.74
2023-03-21T03:53:51.462Z,9.31
2023-03-21T04:33:51.407Z,9.22
2023-03-21T04:53:51.369Z,9.14
2023-03-21T05:13:51.331Z,9.21
2023-03-21T05:33:51.286Z,9.15
2023-03-21T06:13:51.223Z,9.25
2023-03-21T07:53:51.056Z,9.21
2023-03-21T08:13:51.018Z,9.52
2023-03-21T09:13:50.914Z,10.34
2023-03-21T10:13:50.845Z,10.52
2023-03-21T10:33:50.842Z,10.74
2023-03-21T10:53:50.725Z,11.2
2023-03-21T11:13:50.695Z,11.45
2023-03-21T11:33:50.668Z,11.1
2023-03-21T11:53:50.633Z,11.37
2023-03-21T12:13:50.595Z,11.64
2023-03-21T12:33:50.549Z,12.36
2023-03-21T13:13:50.478Z,12.73
2023-03-21T13:33:50.446Z,12.62
2023-03-21T13:53:50.406Z,12.58
2023-03-21T14:13:51.763Z,12.36
2023-03-21T15:13:50.250Z,12.55
2023-03-21T15:33:50.236Z,12.62
2023-03-21T15:53:50.167Z,13.56
2023-03-21T16:33:50.107Z,12.87
2023-03-21T16:53:50.081Z,12.72
2023-03-21T17:13:50.035Z,12.66
2023-03-21T17:33:50.373Z,12.55
2023-03-21T18:53:49.833Z,11.86
2023-03-21T19:13:49.824Z,11.94
2023-03-21T19:33:49.856Z,11.75
2023-03-21T19:53:49.732Z,11.47
2023-03-21T20:13:49.694Z,11.3
2023-03-21T20:33:49.655Z,11.07
2023-03-21T20:53:49.614Z,10.8
2023-03-21T21:13:49.588Z,10.63
2023-03-21T21:33:49.545Z,10.26
2023-03-21T21:53:49.522Z,9.39
2023-03-21T22:13:49.481Z,8.96
2023-03-21T22:33:49.449Z,9.71
2023-03-21T23:13:56.045Z,11.02
2023-03-21T23:33:49.350Z,11.04
2023-03-21T23:53:49.295Z,11.01
