createdAt,value
2016-03-05T00:00:01.613Z,8.51
2016-03-05T00:01:01.632Z,8.53
2016-03-05T00:02:01.649Z,8.58
2016-03-05T00:03:01.668Z,8.61
2016-03-05T00:04:01.701Z,8.55
2016-03-05T00:05:01.720Z,8.48
2016-03-05T00:06:02.379Z,8.48
2016-03-05T00:07:01.757Z,8.53
2016-03-05T00:08:01.759Z,8.49
2016-03-05T00:09:01.778Z,8.51
2016-03-05T00:10:01.780Z,8.61
2016-03-05T00:11:01.814Z,8.56
2016-03-05T00:12:01.817Z,8.61
2016-03-05T00:13:02.117Z,8.61
2016-03-05T00:14:01.870Z,8.63
2016-03-05T00:15:01.950Z,8.61
2016-03-05T00:16:01.875Z,8.58
2016-03-05T00:17:01.908Z,8.69
2016-03-05T00:18:01.912Z,8.64
2016-03-05T00:19:01.945Z,8.63
2016-03-05T00:20:01.947Z,8.63
2016-03-05T00:21:01.960Z,8.63
2016-03-05T00:22:01.966Z,8.64
2016-03-05T00:23:02.020Z,8.61
2016-03-05T00:24:02.011Z,8.61
2016-03-05T00:25:02.002Z,8.63
2016-03-05T00:26:01.998Z,8.64
2016-03-05T00:27:02.027Z,8.63
2016-03-05T00:28:02.013Z,8.61
2016-03-05T00:29:02.044Z,8.64
2016-03-05T00:30:02.366Z,8.61
2016-03-05T00:31:02.052Z,8.58
2016-03-05T00:32:02.086Z,8.66
2016-03-05T00:33:02.101Z,8.61
2016-03-05T00:34:02.167Z,8.6
2016-03-05T00:35:02.152Z,8.64
2016-03-05T00:36:02.153Z,8.63
2016-03-05T00:37:02.155Z,8.66
2016-03-05T00:38:02.188Z,8.61
2016-03-05T00:39:02.189Z,8.61
2016-03-05T00:40:02.191Z,8.61
2016-03-05T00:41:02.240Z,8.64
2016-03-05T00:42:02.229Z,8.61
2016-03-05T00:43:02.279Z,8.6
2016-03-05T00:44:02.281Z,8.64
2016-03-05T00:45:02.330Z,8.66
2016-03-05T00:46:02.301Z,8.58
2016-03-05T00:47:02.335Z,8.64
2016-03-05T00:48:02.337Z,8.64
2016-03-05T00:49:02.388Z,8.67
2016-03-05T00:50:02.390Z,8.64
2016-03-05T00:51:02.425Z,8.63
2016-03-05T00:52:02.411Z,8.64
2016-03-05T00:53:02.430Z,8.64
2016-03-05T00:54:02.447Z,8.71
2016-03-05T00:55:02.451Z,8.63
2016-03-05T00:56:02.470Z,8.6
2016-03-05T00:57:02.487Z,8.63
2016-03-05T00:58:02.522Z,8.55
2016-03-05T00:59:02.539Z,8.63
2016-03-05T01:00:02.558Z,8.64
2016-03-05T01:01:02.560Z,8.63
2016-03-05T01:02:02.579Z,8.6
2016-03-05T01:03:02.598Z,8.6
2016-03-05T01:04:02.647Z,8.63
2016-03-05T01:05:02.650Z,8.6
2016-03-05T01:06:02.636Z,8.61
2016-03-05T01:07:02.655Z,8.55
2016-03-05T01:08:02.673Z,8.63
2016-03-05T01:09:02.692Z,8.61
2016-03-05T01:10:02.710Z,8.63
2016-03-05T01:11:02.744Z,8.58
2016-03-05T01:12:02.746Z,8.55
2016-03-05T01:13:02.765Z,8.6
2016-03-05T01:14:02.611Z,8.6
2016-03-05T01:15:02.801Z,8.63
2016-03-05T01:16:02.804Z,8.6
2016-03-05T01:17:02.901Z,8.63
2016-03-05T01:18:02.841Z,8.61
2016-03-05T01:19:02.953Z,8.51
2016-03-05T01:20:02.878Z,8.64
2016-03-05T01:21:02.895Z,8.63
2016-03-05T01:22:02.914Z,8.61
2016-03-05T01:23:02.931Z,8.6
2016-03-05T01:24:02.967Z,8.56
2016-03-05T01:25:02.970Z,8.63
2016-03-05T01:26:02.987Z,8.56
2016-03-05T01:27:03.005Z,8.63
2016-03-05T01:28:03.024Z,8.6
2016-03-05T01:29:03.058Z,8.58
2016-03-05T01:30:03.045Z,8.61
2016-03-05T01:31:03.063Z,8.55
2016-03-05T01:32:03.081Z,8.58
2016-03-05T01:33:03.100Z,8.63
2016-03-05T01:34:03.119Z,8.63
2016-03-05T01:35:03.152Z,8.58
2016-03-05T01:36:03.154Z,8.64
2016-03-05T01:37:03.173Z,8.61
2016-03-05T01:38:03.192Z,8.56
2016-03-05T01:39:03.225Z,8.7
2016-03-05T01:40:03.228Z,8.58
2016-03-05T01:41:03.262Z,8.58
2016-03-05T01:42:03.249Z,8.58
2016-03-05T01:43:03.282Z,8.53
2016-03-05T01:44:03.301Z,8.55
2016-03-05T01:45:03.304Z,8.55
2016-03-05T01:46:03.338Z,8.52
2016-03-05T01:47:03.341Z,8.55
2016-03-05T01:48:03.359Z,8.55
2016-03-05T01:49:03.377Z,8.49
2016-03-05T01:50:03.395Z,8.48
2016-03-05T01:51:03.414Z,8.51
2016-03-05T01:52:03.431Z,8.61
2016-03-05T01:53:03.451Z,8.53
2016-03-05T01:54:03.470Z,8.48
2016-03-05T01:55:03.472Z,8.53
2016-03-05T01:56:03.505Z,8.51
2016-03-05T01:57:03.508Z,8.56
2016-03-05T01:58:03.526Z,8.49
2016-03-05T01:59:03.529Z,8.51
2016-03-05T02:00:03.547Z,8.53
2016-03-05T02:01:03.582Z,8.49
2016-03-05T02:02:03.600Z,8.49
2016-03-05T02:03:03.602Z,8.51
2016-03-05T02:04:03.652Z,8.52
2016-03-05T02:05:03.654Z,8.52
2016-03-05T02:06:03.658Z,8.6
2016-03-05T02:07:03.676Z,8.49
2016-03-05T02:08:03.678Z,8.51
2016-03-05T02:09:03.713Z,8.52
2016-03-05T02:10:03.715Z,8.55
2016-03-05T02:11:03.749Z,8.51
2016-03-05T02:12:03.767Z,8.55
2016-03-05T02:13:03.785Z,8.51
2016-03-05T02:14:03.805Z,8.49
2016-03-05T02:15:03.807Z,8.56
2016-03-05T02:16:03.857Z,8.56
2016-03-05T02:17:03.847Z,8.51
2016-03-05T02:18:03.881Z,8.52
2016-03-05T02:19:03.883Z,8.52
2016-03-05T02:20:03.902Z,8.55
2016-03-05T02:21:03.935Z,8.55
2016-03-05T02:22:03.938Z,8.49
2016-03-05T02:23:03.942Z,8.52
2016-03-05T02:24:03.975Z,8.53
2016-03-05T02:25:03.994Z,8.53
2016-03-05T02:26:04.012Z,8.51
2016-03-05T02:27:04.030Z,8.55
2016-03-05T02:28:04.032Z,8.61
2016-03-05T02:29:04.051Z,8.52
2016-03-05T02:30:04.070Z,8.49
2016-03-05T02:31:04.088Z,8.51
2016-03-05T02:32:04.106Z,8.53
2016-03-05T02:33:04.124Z,8.52
2016-03-05T02:34:04.143Z,8.51
2016-03-05T02:35:04.146Z,8.49
2016-03-05T02:36:04.164Z,8.55
2016-03-05T02:37:04.182Z,8.49
2016-03-05T02:38:04.201Z,8.46
2016-03-05T02:39:04.203Z,8.56
2016-03-05T02:40:04.237Z,8.49
2016-03-05T02:41:04.286Z,8.46
2016-03-05T02:42:04.289Z,8.48
2016-03-05T02:43:04.276Z,8.48
2016-03-05T02:44:04.311Z,8.48
2016-03-05T02:45:04.314Z,8.49
2016-03-05T02:46:04.378Z,8.46
2016-03-05T02:47:04.366Z,8.48
2016-03-05T02:48:04.383Z,8.49
2016-03-05T02:49:04.402Z,8.49
2016-03-05T02:50:04.419Z,8.53
2016-03-05T02:51:04.423Z,8.46
2016-03-05T02:52:04.458Z,8.56
2016-03-05T02:53:04.460Z,8.48
2016-03-05T02:54:04.463Z,8.49
2016-03-05T02:55:04.496Z,8.56
2016-03-05T02:56:04.499Z,8.49
2016-03-05T02:57:04.517Z,8.49
2016-03-05T02:58:04.551Z,8.49
2016-03-05T02:59:04.554Z,8.51
2016-03-05T03:00:04.572Z,8.48
2016-03-05T03:01:04.606Z,8.49
2016-03-05T03:02:04.640Z,8.49
2016-03-05T03:03:04.626Z,8.46
2016-03-05T03:04:04.645Z,8.52
2016-03-05T03:05:04.664Z,8.46
2016-03-05T03:06:04.681Z,8.53
2016-03-05T03:07:04.732Z,8.49
2016-03-05T03:08:04.734Z,8.46
2016-03-05T03:09:04.721Z,8.51
2016-03-05T03:10:04.739Z,8.51
2016-03-05T03:11:04.758Z,8.48
2016-03-05T03:12:04.776Z,8.51
2016-03-05T03:13:04.795Z,8.44
2016-03-05T03:14:04.814Z,8.42
2016-03-05T03:15:04.862Z,8.46
2016-03-05T03:16:04.834Z,8.49
2016-03-05T03:17:04.867Z,8.42
2016-03-05T03:18:04.870Z,8.42
2016-03-05T03:19:04.919Z,8.44
2016-03-05T03:20:04.923Z,8.38
2016-03-05T03:21:04.942Z,8.31
2016-03-05T03:22:04.944Z,8.36
2016-03-05T03:23:04.963Z,8.41
2016-03-05T03:24:04.980Z,8.41
2016-03-05T03:25:04.999Z,8.38
2016-03-05T03:26:05.016Z,8.36
2016-03-05T03:27:05.035Z,8.38
2016-03-05T03:28:05.101Z,8.38
2016-03-05T03:29:05.057Z,8.31
2016-03-05T03:30:05.075Z,8.36
2016-03-05T03:31:05.093Z,8.33
2016-03-05T03:32:05.112Z,8.37
2016-03-05T03:33:05.145Z,8.34
2016-03-05T03:34:05.148Z,8.33
2016-03-05T03:35:05.166Z,8.36
2016-03-05T03:36:05.201Z,8.24
2016-03-05T03:37:05.218Z,8.2
2016-03-05T03:38:05.221Z,8.36
2016-03-05T03:39:05.223Z,8.26
2016-03-05T03:40:05.242Z,8.23
2016-03-05T03:41:05.261Z,8.23
2016-03-05T03:42:05.295Z,8.26
2016-03-05T03:43:05.298Z,8.18
2016-03-05T03:44:05.316Z,8.24
2016-03-05T03:45:05.334Z,8.2
2016-03-05T03:46:05.352Z,8.18
2016-03-05T03:47:05.370Z,8.16
2016-03-05T03:48:05.389Z,8.26
2016-03-05T03:49:05.407Z,8.13
2016-03-05T03:50:05.426Z,8.27
2016-03-05T03:51:05.428Z,8.24
2016-03-05T03:52:05.462Z,8.23
2016-03-05T03:53:05.464Z,8.16
2016-03-05T03:54:05.483Z,8.2
2016-03-05T03:55:05.501Z,8.23
2016-03-05T03:56:05.519Z,8.24
2016-03-05T03:57:05.522Z,8.24
2016-03-05T03:58:05.557Z,8.16
2016-03-05T03:59:05.575Z,8.27
2016-03-05T04:00:05.593Z,8.24
2016-03-05T04:01:05.611Z,8.18
2016-03-05T04:02:05.613Z,8.19
2016-03-05T04:03:05.632Z,8.19
2016-03-05T04:04:05.650Z,8.19
2016-03-05T04:05:05.669Z,8.19
2016-03-05T04:06:05.672Z,8.19
2016-03-05T04:07:05.706Z,8.2
2016-03-05T04:08:05.709Z,8.27
2016-03-05T04:09:05.742Z,8.15
2016-03-05T04:10:05.760Z,8.2
2016-03-05T04:11:05.779Z,8.2
2016-03-05T04:12:05.782Z,8.18
2016-03-05T04:13:05.801Z,8.26
2016-03-05T04:14:05.818Z,8.18
2016-03-05T04:15:05.821Z,8.19
2016-03-05T04:16:05.855Z,8.23
2016-03-05T04:17:05.872Z,8.18
2016-03-05T04:18:05.875Z,8.23
2016-03-05T04:19:05.910Z,8.18
2016-03-05T04:20:05.912Z,8.23
2016-03-05T04:21:05.931Z,8.24
2016-03-05T04:22:05.965Z,8.27
2016-03-05T04:23:05.967Z,8.16
2016-03-05T04:24:05.985Z,8.24
2016-03-05T04:25:06.004Z,8.2
2016-03-05T04:26:06.039Z,8.26
2016-03-05T04:27:06.041Z,8.23
2016-03-05T04:28:06.075Z,8.23
2016-03-05T04:29:06.077Z,8.24
2016-03-05T04:30:06.080Z,8.23
2016-03-05T04:31:06.098Z,8.23
2016-03-05T04:32:06.132Z,8.26
2016-03-05T04:33:06.134Z,8.27
2016-03-05T04:34:06.169Z,8.24
2016-03-05T04:35:06.172Z,8.16
2016-03-05T04:36:06.190Z,8.19
2016-03-05T04:37:06.208Z,8.2
2016-03-05T04:38:06.226Z,8.23
2016-03-05T04:39:06.088Z,8.26
2016-03-05T04:40:06.247Z,8.23
2016-03-05T04:41:06.265Z,8.27
2016-03-05T04:42:06.285Z,8.23
2016-03-05T04:43:06.303Z,8.24
2016-03-05T04:44:06.337Z,8.27
2016-03-05T04:45:06.339Z,8.26
2016-03-05T04:46:06.341Z,8.23
2016-03-05T04:47:06.359Z,8.28
2016-03-05T04:48:06.395Z,8.27
2016-03-05T04:49:06.397Z,8.27
2016-03-05T04:50:06.415Z,8.19
2016-03-05T04:51:06.449Z,8.19
2016-03-05T04:52:06.467Z,8.28
2016-03-05T04:53:06.485Z,8.2
2016-03-05T04:54:06.488Z,8.19
2016-03-05T04:55:06.522Z,8.27
2016-03-05T04:56:06.525Z,8.27
2016-03-05T04:57:06.544Z,8.26
2016-03-05T04:58:06.547Z,8.19
2016-03-05T04:59:06.596Z,8.19
2016-03-05T05:00:06.598Z,8.26
2016-03-05T05:01:06.616Z,8.24
2016-03-05T05:02:06.619Z,8.26
2016-03-05T05:03:06.653Z,8.28
2016-03-05T05:04:06.656Z,8.24
2016-03-05T05:05:06.674Z,8.09
2016-03-05T05:06:06.751Z,8.18
2016-03-05T05:07:06.711Z,8.23
2016-03-05T05:08:06.730Z,8.2
2016-03-05T05:09:06.732Z,8.23
2016-03-05T05:10:06.767Z,8.26
2016-03-05T05:11:06.770Z,8.26
2016-03-05T05:12:06.803Z,8.24
2016-03-05T05:13:06.806Z,8.26
2016-03-05T05:14:06.840Z,8.19
2016-03-05T05:15:06.843Z,8.18
2016-03-05T05:16:06.876Z,8.23
2016-03-05T05:17:06.863Z,8.18
2016-03-05T05:18:06.897Z,8.27
2016-03-05T05:19:06.900Z,8.2
2016-03-05T05:20:06.935Z,8.27
2016-03-05T05:21:06.937Z,8.28
2016-03-05T05:22:06.971Z,8.12
2016-03-05T05:23:06.973Z,8.23
2016-03-05T05:24:06.992Z,8.23
2016-03-05T05:25:07.009Z,8.24
2016-03-05T05:26:07.013Z,8.23
2016-03-05T05:27:07.047Z,8.19
2016-03-05T05:28:07.065Z,8.23
2016-03-05T05:29:07.084Z,8.23
2016-03-05T05:30:07.101Z,8.28
2016-03-05T05:31:07.104Z,8.23
2016-03-05T05:32:07.123Z,8.19
2016-03-05T05:33:07.125Z,8.26
2016-03-05T05:34:07.159Z,8.23
2016-03-05T05:35:07.177Z,8.27
2016-03-05T05:36:07.196Z,8.2
2016-03-05T05:37:07.198Z,8.26
2016-03-05T05:38:07.232Z,8.27
2016-03-05T05:39:07.235Z,8.26
2016-03-05T05:40:07.269Z,8.2
2016-03-05T05:41:07.116Z,8.18
2016-03-05T05:42:07.337Z,8.26
2016-03-05T05:43:07.183Z,8.13
2016-03-05T05:44:07.342Z,8.23
2016-03-05T05:45:07.345Z,8.28
2016-03-05T05:46:07.332Z,8.26
2016-03-05T05:47:07.366Z,8.23
2016-03-05T05:48:07.384Z,8.16
2016-03-05T05:49:07.403Z,8.18
2016-03-05T05:50:07.421Z,8.19
2016-03-05T05:51:07.440Z,8.16
2016-03-05T05:52:07.473Z,8.23
2016-03-05T05:53:07.460Z,8.24
2016-03-05T05:54:07.493Z,8.19
2016-03-05T05:55:07.513Z,8.18
2016-03-05T05:56:07.532Z,8.27
2016-03-05T05:57:07.518Z,8.26
2016-03-05T05:58:07.552Z,8.24
2016-03-05T05:59:07.570Z,8.18
2016-03-05T06:00:07.589Z,8.23
2016-03-05T06:01:07.623Z,8.19
2016-03-05T06:02:07.625Z,8.27
2016-03-05T06:03:07.660Z,8.19
2016-03-05T06:04:07.646Z,8.18
2016-03-05T06:05:07.681Z,8.18
2016-03-05T06:06:07.683Z,8.18
2016-03-05T06:07:07.701Z,8.18
2016-03-05T06:08:07.720Z,8.2
2016-03-05T06:09:07.003Z,8.23
2016-03-05T06:10:07.772Z,8.2
2016-03-05T06:11:07.775Z,8.26
2016-03-05T06:12:07.793Z,8.26
2016-03-05T06:13:07.795Z,8.26
2016-03-05T06:14:07.845Z,8.23
2016-03-05T06:15:07.847Z,8.2
2016-03-05T06:16:07.850Z,8.27
2016-03-05T06:17:07.899Z,8.2
2016-03-05T06:18:07.871Z,8.2
2016-03-05T06:19:07.906Z,8.19
2016-03-05T06:20:07.939Z,8.2
2016-03-05T06:21:07.942Z,8.27
2016-03-05T06:22:07.960Z,8.23
2016-03-05T06:23:07.978Z,8.23
2016-03-05T06:24:07.981Z,8.27
2016-03-05T06:25:07.999Z,8.23
2016-03-05T06:26:08.018Z,8.27
2016-03-05T06:27:08.052Z,8.26
2016-03-05T06:28:08.055Z,8.2
2016-03-05T06:29:08.088Z,8.18
2016-03-05T06:30:08.106Z,8.23
2016-03-05T06:31:08.140Z,8.2
2016-03-05T06:32:08.129Z,8.2
2016-03-05T06:33:08.131Z,8.24
2016-03-05T06:34:08.148Z,8.26
2016-03-05T06:35:08.152Z,8.27
2016-03-05T06:36:08.201Z,8.24
2016-03-05T06:37:08.203Z,8.23
2016-03-05T06:38:08.237Z,8.26
2016-03-05T06:39:08.240Z,8.18
2016-03-05T06:40:08.243Z,8.24
2016-03-05T06:41:08.262Z,8.27
2016-03-05T06:42:08.295Z,8.26
2016-03-05T06:43:08.298Z,8.24
2016-03-05T06:44:08.332Z,8.16
2016-03-05T06:45:08.335Z,8.2
2016-03-05T06:46:08.368Z,8.31
2016-03-05T06:47:08.355Z,8.33
2016-03-05T06:48:08.390Z,8.34
2016-03-05T06:49:08.392Z,8.34
2016-03-05T06:50:08.427Z,8.36
2016-03-05T06:51:08.444Z,8.41
2016-03-05T06:52:08.447Z,8.38
2016-03-05T06:53:08.465Z,8.45
2016-03-05T06:54:08.468Z,8.45
2016-03-05T06:55:08.533Z,8.38
2016-03-05T06:56:08.505Z,8.42
2016-03-05T06:57:08.524Z,8.46
2016-03-05T06:58:08.541Z,8.42
2016-03-05T06:59:08.560Z,8.42
2016-03-05T07:00:08.593Z,8.44
2016-03-05T07:01:08.596Z,8.46
2016-03-05T07:02:08.646Z,8.51
2016-03-05T07:03:08.633Z,8.48
2016-03-05T07:04:08.668Z,8.48
2016-03-05T07:05:08.654Z,8.49
2016-03-05T07:06:08.704Z,8.49
2016-03-05T07:07:08.722Z,8.48
2016-03-05T07:08:08.740Z,8.52
2016-03-05T07:09:08.758Z,8.51
2016-03-05T07:10:08.745Z,8.51
2016-03-05T07:11:08.780Z,8.52
2016-03-05T07:12:08.783Z,8.51
2016-03-05T07:13:08.816Z,8.53
2016-03-05T07:14:08.819Z,8.51
2016-03-05T07:15:08.836Z,8.52
2016-03-05T07:16:08.839Z,8.52
2016-03-05T07:17:08.889Z,8.58
2016-03-05T07:18:08.877Z,8.52
2016-03-05T07:19:08.927Z,8.55
2016-03-05T07:20:08.914Z,8.58
2016-03-05T07:21:08.932Z,8.63
2016-03-05T07:22:08.965Z,8.6
2016-03-05T07:23:08.968Z,8.64
2016-03-05T07:24:08.986Z,8.66
2016-03-05T07:25:09.005Z,8.69
2016-03-05T07:26:09.023Z,8.69
2016-03-05T07:27:09.057Z,8.66
2016-03-05T07:28:09.044Z,8.76
2016-03-05T07:29:09.110Z,8.7
2016-03-05T07:30:09.143Z,8.73
2016-03-05T07:31:09.130Z,8.66
2016-03-05T07:32:09.117Z,8.7
2016-03-05T07:33:09.152Z,8.76
2016-03-05T07:34:09.154Z,8.71
2016-03-05T07:35:09.172Z,8.66
2016-03-05T07:36:09.347Z,8.66
2016-03-05T07:37:09.193Z,8.66
2016-03-05T07:38:09.242Z,8.7
2016-03-05T07:39:09.230Z,8.73
2016-03-05T07:40:09.248Z,8.66
2016-03-05T07:41:09.267Z,8.69
2016-03-05T07:42:09.285Z,8.69
2016-03-05T07:43:09.303Z,8.79
2016-03-05T07:44:09.322Z,8.74
2016-03-05T07:45:09.339Z,8.78
2016-03-05T07:46:09.358Z,8.7
2016-03-05T07:47:09.392Z,8.79
2016-03-05T07:48:09.379Z,8.78
2016-03-05T07:49:09.414Z,8.78
2016-03-05T07:50:09.431Z,8.79
2016-03-05T07:51:09.450Z,8.81
2016-03-05T07:52:09.452Z,8.95
2016-03-05T07:53:09.486Z,8.91
2016-03-05T07:54:09.567Z,8.88
2016-03-05T07:55:09.507Z,8.91
2016-03-05T07:56:09.541Z,8.91
2016-03-05T07:57:09.544Z,8.85
2016-03-05T07:58:09.578Z,8.92
2016-03-05T07:59:09.580Z,8.97
2016-03-05T08:00:09.615Z,9.03
2016-03-05T08:01:09.601Z,8.99
2016-03-05T08:02:09.636Z,8.99
2016-03-05T08:03:09.654Z,9.04
2016-03-05T08:04:09.688Z,9.06
2016-03-05T08:05:09.691Z,9.1
2016-03-05T08:06:09.694Z,9.1
2016-03-05T08:07:09.743Z,9.13
2016-03-05T08:08:09.730Z,9.11
2016-03-05T08:09:09.749Z,9.11
2016-03-05T08:10:09.768Z,9.11
2016-03-05T08:11:09.785Z,9.1
2016-03-05T08:12:09.788Z,9.13
2016-03-05T08:13:09.838Z,9.14
2016-03-05T08:14:09.825Z,9.13
2016-03-05T08:15:09.859Z,9.26
2016-03-05T08:16:09.877Z,9.26
2016-03-05T08:17:09.865Z,9.28
2016-03-05T08:18:09.899Z,9.25
2016-03-05T08:19:09.979Z,9.22
2016-03-05T08:20:09.934Z,9.37
2016-03-05T08:21:09.953Z,9.4
2016-03-05T08:22:09.972Z,9.4
2016-03-05T08:23:10.068Z,9.39
2016-03-05T08:24:10.009Z,9.48
2016-03-05T08:25:10.042Z,9.43
2016-03-05T08:26:10.045Z,9.5
2016-03-05T08:27:10.064Z,9.48
2016-03-05T08:28:10.066Z,9.58
2016-03-05T08:29:10.100Z,9.59
2016-03-05T08:30:10.118Z,9.55
2016-03-05T08:31:10.136Z,9.56
2016-03-05T08:32:10.139Z,9.61
2016-03-05T08:33:10.172Z,9.69
2016-03-05T08:34:10.192Z,9.66
2016-03-05T08:35:10.194Z,9.74
2016-03-05T08:36:10.213Z,9.64
2016-03-05T08:37:10.246Z,9.62
2016-03-05T08:38:10.265Z,9.64
2016-03-05T08:39:10.268Z,9.64
2016-03-05T08:40:10.285Z,9.66
2016-03-05T08:41:10.304Z,9.74
2016-03-05T08:42:10.322Z,9.76
2016-03-05T08:43:10.341Z,9.79
2016-03-05T08:44:10.359Z,9.8
2016-03-05T08:45:10.377Z,9.82
2016-03-05T08:46:10.396Z,9.84
2016-03-05T08:47:10.414Z,9.83
2016-03-05T08:48:10.448Z,9.87
2016-03-05T08:49:10.450Z,9.89
2016-03-05T08:50:10.469Z,9.95
2016-03-05T08:51:10.331Z,9.92
2016-03-05T08:52:10.506Z,9.94
2016-03-05T08:53:10.523Z,9.94
2016-03-05T08:54:10.589Z,10.04
2016-03-05T08:55:10.561Z,10.07
2016-03-05T08:56:10.563Z,10.09
2016-03-05T08:57:10.597Z,10.09
2016-03-05T08:58:10.600Z,10.17
2016-03-05T08:59:10.618Z,10.13
2016-03-05T09:00:10.652Z,10.2
2016-03-05T09:01:10.655Z,10.3
2016-03-05T09:02:10.673Z,10.22
2016-03-05T09:03:10.692Z,10.3
2016-03-05T09:04:10.710Z,10.26
2016-03-05T09:05:10.727Z,10.22
2016-03-05T09:06:10.746Z,10.28
2016-03-05T09:07:10.780Z,10.33
2016-03-05T09:08:10.783Z,10.35
2016-03-05T09:09:10.802Z,10.3
2016-03-05T09:10:10.819Z,10.35
2016-03-05T09:11:10.854Z,10.33
2016-03-05T09:12:10.856Z,10.28
2016-03-05T09:13:10.890Z,10.31
2016-03-05T09:14:10.893Z,10.31
2016-03-05T09:15:10.911Z,10.31
2016-03-05T09:16:10.929Z,10.38
2016-03-05T09:17:10.963Z,10.4
2016-03-05T09:18:10.965Z,10.41
2016-03-05T09:19:10.984Z,10.4
2016-03-05T09:20:11.018Z,10.38
2016-03-05T09:21:11.021Z,10.4
2016-03-05T09:22:11.070Z,10.49
2016-03-05T09:23:11.073Z,10.56
2016-03-05T09:24:11.076Z,10.57
2016-03-05T09:25:11.094Z,10.53
2016-03-05T09:26:11.112Z,10.56
2016-03-05T09:27:11.119Z,10.56
2016-03-05T09:28:11.123Z,10.67
2016-03-05T09:29:11.142Z,10.6
2016-03-05T09:30:11.131Z,10.63
2016-03-05T09:31:11.134Z,10.68
2016-03-05T09:32:11.131Z,10.81
2016-03-05T09:33:11.160Z,10.76
2016-03-05T09:34:11.173Z,10.75
2016-03-05T09:35:11.187Z,10.72
2016-03-05T09:36:11.201Z,10.84
2016-03-05T09:37:11.216Z,10.81
2016-03-05T09:38:11.217Z,10.79
2016-03-05T09:39:11.249Z,10.76
2016-03-05T09:40:11.265Z,10.87
2016-03-05T09:41:11.282Z,10.9
2016-03-05T09:42:11.331Z,10.89
2016-03-05T09:43:11.302Z,10.92
2016-03-05T09:44:11.336Z,10.94
2016-03-05T09:45:11.353Z,10.96
2016-03-05T09:46:11.356Z,11.02
2016-03-05T09:47:11.436Z,11.05
2016-03-05T09:48:11.423Z,10.97
2016-03-05T09:49:11.440Z,11.12
2016-03-05T09:50:11.458Z,11.11
2016-03-05T09:51:11.461Z,11.12
2016-03-05T09:52:11.480Z,11.19
2016-03-05T09:53:11.497Z,11.12
2016-03-05T09:54:11.516Z,11.23
2016-03-05T09:55:11.394Z,11.18
2016-03-05T09:56:11.584Z,11.27
2016-03-05T09:57:11.571Z,11.23
2016-03-05T09:58:11.589Z,11.3
2016-03-05T09:59:11.608Z,11.27
2016-03-05T10:00:11.642Z,11.3
2016-03-05T10:01:11.660Z,11.36
2016-03-05T10:02:11.693Z,11.35
2016-03-05T10:03:11.696Z,11.41
2016-03-05T10:04:11.543Z,11.41
2016-03-05T10:05:11.765Z,11.37
2016-03-05T10:06:11.768Z,11.48
2016-03-05T10:07:11.770Z,11.55
2016-03-05T10:08:11.788Z,11.47
2016-03-05T10:09:11.790Z,11.59
2016-03-05T10:10:11.824Z,11.62
2016-03-05T10:11:11.858Z,11.55
2016-03-05T10:12:11.846Z,11.55
2016-03-05T10:13:11.926Z,11.63
2016-03-05T10:14:11.898Z,11.52
2016-03-05T10:15:11.917Z,11.57
2016-03-05T10:16:11.935Z,11.66
2016-03-05T10:17:11.937Z,11.65
2016-03-05T10:18:11.970Z,11.69
2016-03-05T10:19:12.036Z,11.73
2016-03-05T10:20:12.008Z,11.66
2016-03-05T10:21:12.026Z,11.78
2016-03-05T10:22:12.045Z,11.73
2016-03-05T10:23:12.063Z,11.84
2016-03-05T10:24:12.097Z,11.77
2016-03-05T10:25:12.099Z,11.72
2016-03-05T10:26:12.133Z,11.83
2016-03-05T10:27:12.152Z,11.87
2016-03-05T10:28:12.155Z,11.95
2016-03-05T10:29:12.189Z,11.9
2016-03-05T10:30:12.207Z,11.99
2016-03-05T10:31:12.225Z,11.99
2016-03-05T10:32:12.227Z,12.02
2016-03-05T10:33:12.261Z,12.15
2016-03-05T10:34:12.279Z,12.12
2016-03-05T10:35:12.298Z,12
2016-03-05T10:36:12.191Z,12.12
2016-03-05T10:37:12.335Z,12.12
2016-03-05T10:38:12.354Z,12.15
2016-03-05T10:39:12.371Z,12.27
2016-03-05T10:40:12.249Z,12.27
2016-03-05T10:41:12.423Z,12.24
2016-03-05T10:42:12.426Z,12.28
2016-03-05T10:43:12.444Z,12.29
2016-03-05T10:44:12.479Z,12.32
2016-03-05T10:45:12.498Z,12.42
2016-03-05T10:46:12.515Z,12.45
2016-03-05T10:47:12.534Z,12.46
2016-03-05T10:48:12.583Z,12.53
2016-03-05T10:49:12.570Z,12.61
2016-03-05T10:50:12.589Z,12.54
2016-03-05T10:51:12.654Z,12.62
2016-03-05T10:52:12.656Z,12.72
2016-03-05T10:53:12.644Z,12.68
2016-03-05T10:54:12.678Z,12.7
2016-03-05T10:55:12.695Z,12.76
2016-03-05T10:56:12.714Z,12.8
2016-03-05T10:57:12.732Z,12.79
2016-03-05T10:58:12.751Z,12.94
2016-03-05T10:59:12.768Z,12.9
2016-03-05T11:00:12.803Z,12.93
2016-03-05T11:01:12.821Z,13.03
2016-03-05T11:02:12.824Z,13
2016-03-05T11:03:12.841Z,13.01
2016-03-05T11:04:12.860Z,13.03
2016-03-05T11:05:12.894Z,13.03
2016-03-05T11:06:12.929Z,13.08
2016-03-05T11:07:12.931Z,13.09
2016-03-05T11:08:12.950Z,13.18
2016-03-05T11:09:12.983Z,13.19
2016-03-05T11:10:12.985Z,13.19
2016-03-05T11:11:13.020Z,13.3
2016-03-05T11:12:13.037Z,13.22
2016-03-05T11:13:13.057Z,13.31
2016-03-05T11:14:13.059Z,13.42
2016-03-05T11:15:13.109Z,13.39
2016-03-05T11:16:13.112Z,13.44
2016-03-05T11:17:13.145Z,13.49
2016-03-05T11:18:13.148Z,13.53
2016-03-05T11:19:13.197Z,13.53
2016-03-05T11:20:13.200Z,13.56
2016-03-05T11:21:13.251Z,13.57
2016-03-05T11:22:13.222Z,13.62
2016-03-05T11:23:13.240Z,13.63
2016-03-05T11:24:13.258Z,13.78
2016-03-05T11:25:13.308Z,13.78
2016-03-05T11:26:13.310Z,13.78
2016-03-05T11:27:13.360Z,13.87
2016-03-05T11:28:13.346Z,13.89
2016-03-05T11:29:13.380Z,13.93
2016-03-05T11:30:13.384Z,14.04
2016-03-05T11:31:13.402Z,14.05
2016-03-05T11:32:13.436Z,14.15
2016-03-05T11:33:13.454Z,14.08
2016-03-05T11:34:13.472Z,14.15
2016-03-05T11:35:13.506Z,14.26
2016-03-05T11:36:13.540Z,14.25
2016-03-05T11:37:13.544Z,14.32
2016-03-05T11:38:13.561Z,14.3
2016-03-05T11:39:13.580Z,14.36
2016-03-05T11:40:13.613Z,14.44
2016-03-05T11:41:13.648Z,14.43
2016-03-05T11:42:13.650Z,14.54
2016-03-05T11:43:13.668Z,14.51
2016-03-05T11:44:13.687Z,14.59
2016-03-05T11:45:13.705Z,14.59
2016-03-05T11:46:13.740Z,14.62
2016-03-05T11:47:13.742Z,14.66
2016-03-05T11:48:13.807Z,14.68
2016-03-05T11:49:13.778Z,14.73
2016-03-05T11:50:13.813Z,14.7
2016-03-05T11:51:13.877Z,14.72
2016-03-05T11:52:13.865Z,14.73
2016-03-05T11:53:13.883Z,14.73
2016-03-05T11:54:13.901Z,14.79
2016-03-05T11:55:13.919Z,14.82
2016-03-05T11:56:13.953Z,14.84
2016-03-05T11:57:13.956Z,14.78
2016-03-05T11:58:13.974Z,14.88
2016-03-05T11:59:14.009Z,14.88
2016-03-05T12:00:14.027Z,14.84
2016-03-05T12:01:14.045Z,14.94
2016-03-05T12:02:14.094Z,14.96
2016-03-05T12:03:14.097Z,15
2016-03-05T12:04:14.116Z,15.03
2016-03-05T12:05:14.149Z,14.99
2016-03-05T12:06:14.012Z,15.03
2016-03-05T12:07:14.171Z,14.97
2016-03-05T12:08:14.221Z,14.99
2016-03-05T12:09:14.239Z,15.02
2016-03-05T12:10:14.257Z,15.07
2016-03-05T12:11:14.259Z,15.04
2016-03-05T12:12:14.340Z,15.04
2016-03-05T12:13:14.140Z,15.11
2016-03-05T12:14:14.329Z,15.14
2016-03-05T12:15:14.365Z,15.17
2016-03-05T12:16:14.382Z,15.18
2016-03-05T12:17:14.385Z,15.18
2016-03-05T12:18:14.418Z,15.06
2016-03-05T12:19:14.437Z,15.09
2016-03-05T12:20:14.456Z,15.11
2016-03-05T12:21:14.505Z,15.19
2016-03-05T12:22:14.509Z,15.19
2016-03-05T12:23:14.526Z,15.18
2016-03-05T12:24:14.560Z,15.11
2016-03-05T12:25:14.579Z,15.19
2016-03-05T12:26:14.597Z,15.24
2016-03-05T12:27:14.614Z,15.17
2016-03-05T12:28:14.633Z,15.18
2016-03-05T12:29:14.652Z,15.25
2016-03-05T12:30:14.686Z,15.21
2016-03-05T12:31:14.704Z,15.18
2016-03-05T12:32:14.722Z,15.17
2016-03-05T12:33:14.459Z,15.17
2016-03-05T12:34:14.774Z,15.33
2016-03-05T12:35:14.808Z,15.15
2016-03-05T12:36:14.827Z,15.25
2016-03-05T12:37:14.829Z,15.25
2016-03-05T12:38:14.864Z,15.37
2016-03-05T12:39:14.913Z,15.28
2016-03-05T12:40:14.900Z,15.21
2016-03-05T12:41:14.918Z,15.17
2016-03-05T12:42:14.968Z,15.25
2016-03-05T12:43:14.971Z,15.27
2016-03-05T12:44:14.988Z,15.22
2016-03-05T12:45:15.007Z,15.24
2016-03-05T12:46:15.041Z,15.18
2016-03-05T12:47:15.060Z,15.18
2016-03-05T12:48:15.093Z,15.11
2016-03-05T12:49:15.112Z,15.18
2016-03-05T12:50:15.129Z,15.14
2016-03-05T12:51:15.149Z,15.11
2016-03-05T12:52:15.182Z,15.09
2016-03-05T12:53:15.200Z,15.07
2016-03-05T12:54:15.220Z,15.09
2016-03-05T12:55:15.237Z,15.15
2016-03-05T12:56:15.256Z,15.1
2016-03-05T12:57:15.273Z,15.17
2016-03-05T12:58:15.308Z,15.11
2016-03-05T12:59:15.342Z,15.1
2016-03-05T13:00:15.376Z,15.07
2016-03-05T13:01:15.378Z,15.21
2016-03-05T13:02:15.428Z,15.07
2016-03-05T13:03:15.414Z,15.1
2016-03-05T13:04:15.433Z,15.18
2016-03-05T13:05:15.467Z,15.18
2016-03-05T13:06:15.485Z,15.18
2016-03-05T13:07:15.520Z,15.17
2016-03-05T13:08:15.538Z,15.19
2016-03-05T13:09:15.555Z,15.24
2016-03-05T13:10:15.574Z,15.25
2016-03-05T13:11:15.608Z,15.28
2016-03-05T13:12:15.627Z,15.31