createdAt,value
2022-11-18T18:28:00.020Z,5.82
2022-11-18T18:29:01.017Z,5.66
2022-11-18T18:30:00.935Z,5.76
2022-11-18T18:31:01.018Z,5.93
2022-11-18T18:32:00.910Z,6.15
2022-11-18T18:33:01.040Z,6.46
2022-11-18T18:34:00.882Z,6.78
2022-11-18T18:35:00.959Z,7.13
2022-11-18T18:36:00.857Z,7.48
2022-11-18T18:37:00.915Z,7.86
2022-11-18T18:38:00.831Z,8.21
2022-11-18T18:39:00.918Z,8.55
2022-11-18T18:40:00.936Z,8.94
2022-11-18T18:41:00.791Z,9.32
2022-11-18T18:42:00.872Z,9.69
2022-11-18T18:43:00.772Z,10.09
2022-11-18T18:44:00.834Z,10.47
2022-11-18T18:45:00.748Z,10.89
2022-11-18T18:46:00.819Z,11.24
2022-11-18T18:47:00.720Z,11.64
2022-11-18T18:48:00.784Z,12.05
2022-11-18T18:49:00.691Z,12.41
2022-11-18T18:50:00.770Z,12.82
2022-11-18T18:51:00.671Z,13.19
2022-11-18T18:52:00.752Z,13.55
2022-11-18T18:53:00.643Z,13.98
2022-11-18T18:54:00.708Z,14.30
2022-11-18T18:55:00.619Z,14.63
2022-11-18T18:56:00.695Z,15.03
2022-11-18T18:57:00.593Z,15.30
2022-11-18T18:58:00.671Z,15.77
2022-11-18T18:59:00.568Z,16.06
2022-11-18T19:00:00.631Z,16.44
2022-11-18T19:01:00.607Z,16.85
2022-11-18T19:02:00.696Z,17.19
2022-11-18T19:03:00.518Z,17.52
2022-11-18T19:04:00.594Z,17.84
2022-11-18T19:05:00.494Z,18.19
2022-11-18T19:07:00.408Z,18.88
2022-11-18T19:08:00.544Z,19.17
2022-11-18T19:09:00.445Z,19.49
2022-11-18T19:10:00.516Z,19.82
2022-11-18T19:11:00.420Z,20.20
2022-11-18T19:12:00.767Z,20.54
2022-11-18T19:13:00.390Z,20.78
2022-11-18T19:14:00.474Z,21.20
2022-11-18T19:15:00.472Z,21.55
2022-11-18T19:16:00.553Z,21.84
2022-11-18T19:17:04.815Z,22.14
2022-11-18T19:18:00.507Z,22.47
2022-11-18T19:19:00.314Z,22.81
2022-11-18T19:20:00.535Z,23.01
2022-11-18T19:21:00.289Z,23.42
2022-11-18T19:22:00.354Z,23.74
2022-11-18T19:23:00.261Z,24.04
2022-11-18T19:24:00.336Z,24.34
2022-11-18T19:25:01.036Z,24.57
2022-11-18T19:26:00.228Z,24.99
2022-11-18T19:27:00.286Z,25.25
2022-11-18T19:28:00.200Z,25.51
2022-11-18T19:29:00.260Z,25.76
2022-11-18T19:30:00.191Z,26.03
2022-11-18T19:31:00.247Z,26.37
2022-11-18T19:32:00.159Z,26.72
2022-11-18T19:33:00.223Z,26.96
2022-11-18T19:34:00.128Z,27.23
2022-11-18T19:35:00.197Z,27.55
2022-11-18T19:36:00.119Z,27.78
2022-11-18T19:37:00.172Z,27.97
2022-11-18T19:38:00.087Z,28.40
2022-11-18T19:39:00.145Z,28.58
2022-11-18T19:40:00.479Z,28.91
2022-11-18T19:41:00.111Z,29.13
2022-11-18T19:42:00.038Z,29.29
2022-11-18T19:43:00.105Z,29.71
2022-11-18T19:44:00.002Z,30.00
2022-11-18T19:45:00.154Z,30.20
2022-11-18T19:45:59.976Z,30.39
2022-11-18T19:47:00.051Z,30.66
2022-11-18T19:47:59.953Z,31.02
2022-11-18T19:49:00.029Z,31.18
2022-11-18T19:49:59.929Z,31.46
2022-11-18T19:51:00.008Z,31.72
2022-11-18T19:52:00.092Z,31.94
2022-11-18T19:52:59.885Z,32.24
2022-11-18T19:54:00.004Z,32.46
2022-11-18T19:54:59.860Z,32.71
2022-11-18T19:55:59.946Z,32.97
2022-11-18T19:56:59.848Z,33.15
2022-11-18T19:57:59.909Z,33.44
2022-11-18T19:58:59.816Z,33.76
2022-11-18T19:59:59.881Z,33.84
2022-11-18T20:00:59.803Z,34.12
2022-11-18T20:02:02.051Z,34.34
2022-11-18T20:02:59.758Z,34.57
2022-11-18T20:03:59.823Z,34.74
2022-11-18T20:04:59.736Z,34.94
2022-11-18T20:06:00.091Z,35.20
2022-11-18T20:06:59.794Z,35.38
2022-11-18T20:07:59.784Z,35.71
2022-11-18T20:08:59.804Z,35.92
2022-11-18T20:09:59.673Z,36.23
2022-11-18T20:11:00.215Z,36.27
2022-11-18T20:11:59.647Z,36.58
2022-11-18T20:12:59.767Z,36.80
2022-11-18T20:13:59.675Z,36.90
2022-11-18T20:14:59.683Z,37.23
2022-11-18T20:15:59.600Z,37.49
2022-11-18T20:16:59.659Z,37.70
2022-11-18T20:17:59.593Z,37.80
2022-11-18T20:18:59.631Z,38.21
2022-11-18T20:19:59.547Z,38.35
2022-11-18T20:20:59.621Z,38.45
2022-11-18T20:21:59.524Z,38.70
2022-11-18T20:22:59.702Z,38.99
2022-11-18T20:23:59.496Z,39.10
2022-11-18T20:24:59.559Z,39.35
2022-11-18T20:25:59.485Z,39.61
2022-11-18T20:26:59.647Z,39.72
2022-11-18T20:27:59.444Z,39.99
2022-11-18T20:28:59.507Z,40.14
2022-11-18T20:29:59.418Z,40.26
2022-11-18T20:30:59.614Z,40.57
2022-11-18T20:31:59.394Z,40.61
2022-11-18T20:32:59.461Z,41.00
2022-11-18T20:33:59.373Z,40.96
2022-11-18T20:34:59.433Z,41.28
2022-11-18T20:35:59.343Z,41.36
2022-11-18T20:36:59.425Z,41.49
2022-11-18T20:37:59.313Z,41.82
2022-11-18T20:38:59.521Z,41.98
2022-11-18T20:39:59.292Z,42.24
2022-11-18T20:40:59.354Z,42.45
2022-11-18T20:41:59.265Z,42.49
2022-11-18T20:42:59.329Z,42.88
2022-11-18T20:43:59.241Z,42.75
2022-11-18T20:44:59.306Z,43.10
2022-11-18T20:45:59.214Z,43.24
2022-11-18T20:46:59.277Z,43.46
2022-11-18T20:47:59.187Z,43.68
2022-11-18T20:48:59.254Z,43.82
2022-11-18T20:49:59.167Z,43.91
2022-11-18T20:50:59.239Z,44.28
2022-11-18T20:51:59.138Z,44.33
2022-11-18T20:52:59.203Z,44.47
2022-11-18T20:53:59.115Z,44.75
2022-11-18T20:55:05.221Z,44.85
2022-11-18T20:55:59.090Z,45.04
2022-11-18T20:56:59.163Z,45.48
2022-11-18T20:57:59.064Z,45.24
2022-11-18T20:58:59.127Z,45.53
2022-11-18T20:59:59.037Z,45.58
2022-11-18T21:01:01.713Z,45.93
2022-11-18T21:01:59.013Z,46.03
2022-11-18T21:02:59.137Z,46.33
2022-11-18T21:03:58.996Z,46.33
2022-11-18T21:04:59.063Z,46.48
2022-11-18T21:05:59.115Z,46.74
2022-11-18T21:06:59.068Z,46.85
2022-11-18T21:07:59.010Z,46.95
2022-11-18T21:08:58.927Z,47.00
2022-11-18T21:09:59.036Z,47.08
2022-11-18T21:10:59.087Z,47.32
2022-11-18T21:11:58.885Z,47.45
2022-11-18T21:12:58.973Z,47.59
2022-11-18T21:13:58.859Z,47.83
2022-11-18T21:14:58.925Z,47.67
2022-11-18T21:15:58.866Z,48.05
2022-11-18T21:16:58.921Z,48.24
2022-11-18T21:17:58.809Z,48.36
2022-11-18T21:18:58.879Z,48.55
2022-11-18T21:19:58.787Z,48.55
2022-11-18T21:20:58.863Z,48.78
2022-11-18T21:21:58.790Z,48.83
2022-11-18T21:22:58.864Z,49.00
2022-11-18T21:23:58.736Z,49.20
2022-11-18T21:24:58.815Z,49.35
2022-11-18T21:25:58.709Z,49.44
2022-11-18T21:26:58.934Z,49.58
2022-11-18T21:27:58.697Z,49.91
2022-11-18T21:28:58.850Z,49.88
2022-11-18T21:29:58.661Z,49.93
2022-11-18T21:30:58.724Z,50.11
2022-11-18T21:31:58.632Z,50.32
2022-11-18T21:32:58.698Z,50.32
2022-11-18T21:33:58.611Z,50.47
2022-11-18T21:34:58.674Z,50.69
2022-11-18T21:35:58.584Z,50.90
2022-11-18T21:36:58.659Z,51.09
2022-11-18T21:37:58.560Z,51.06
2022-11-18T21:38:58.632Z,51.40
2022-11-18T21:39:58.534Z,51.34
2022-11-18T21:40:58.599Z,51.53
2022-11-18T21:41:58.506Z,51.72
2022-11-18T21:42:58.944Z,51.97
2022-11-18T21:44:05.603Z,51.91
2022-11-18T21:44:58.546Z,51.94
2022-11-18T21:45:58.458Z,52.17
2022-11-18T21:46:58.522Z,52.26
2022-11-18T21:47:58.430Z,52.59
2022-11-18T21:49:00.249Z,52.89
2022-11-18T21:49:58.407Z,52.66
2022-11-18T21:50:58.522Z,52.72
2022-11-18T21:51:58.382Z,53.12
2022-11-18T21:52:58.445Z,53.12
2022-11-18T21:53:58.360Z,53.19
2022-11-18T21:54:58.420Z,53.43
2022-11-18T21:55:58.333Z,53.53
2022-11-18T21:56:58.426Z,53.63
2022-11-18T21:58:03.891Z,53.80
2022-11-18T21:58:58.346Z,53.98
2022-11-18T21:59:58.365Z,54.08
2022-11-18T22:00:58.291Z,54.25
2022-11-18T22:01:58.329Z,54.33
2022-11-18T22:02:58.244Z,54.40
2022-11-18T22:03:58.313Z,54.61
2022-11-18T22:04:58.806Z,54.68
2022-11-18T22:05:58.203Z,55.04
2022-11-18T22:06:58.314Z,55.00
2022-11-18T22:07:58.180Z,55.15
2022-11-18T22:08:58.260Z,55.18
2022-11-18T22:09:58.153Z,55.29
2022-11-18T22:10:58.228Z,55.40
2022-11-18T22:11:58.129Z,55.66
2022-11-18T22:12:58.214Z,55.84
2022-11-18T22:13:58.113Z,55.80
2022-11-18T22:14:58.168Z,55.69
2022-11-18T22:15:58.078Z,56.44
2022-11-18T22:16:58.164Z,56.10
2022-11-18T22:17:58.053Z,56.40
2022-11-18T22:19:03.606Z,56.25
2022-11-18T22:19:58.028Z,56.67
2022-11-18T22:20:58.164Z,56.63
2022-11-18T22:21:58.006Z,56.82
2022-11-18T22:22:58.068Z,56.98
2022-11-18T22:23:57.981Z,57.02
2022-11-18T22:24:58.081Z,57.13
2022-11-18T22:25:57.952Z,57.21
2022-11-18T22:26:58.019Z,57.44
2022-11-18T22:27:57.931Z,57.37
2022-11-18T22:28:58.044Z,57.80
2022-11-18T22:29:57.904Z,57.68
2022-11-18T22:30:57.968Z,57.84
2022-11-18T22:31:57.879Z,58.16
2022-11-18T22:32:57.944Z,58.00
2022-11-18T22:33:57.853Z,58.20
2022-11-18T22:34:57.969Z,58.32
2022-11-18T22:35:57.830Z,58.28
2022-11-18T22:36:57.896Z,58.56
2022-11-18T22:37:57.801Z,58.89
2022-11-18T22:38:57.888Z,58.89
2022-11-18T22:39:57.778Z,58.93
2022-11-18T22:40:57.946Z,59.06
2022-11-18T22:41:57.754Z,59.14
2022-11-18T22:42:57.825Z,58.98
2022-11-18T22:44:01.405Z,59.43
2022-11-18T22:44:57.792Z,59.48
2022-11-18T22:45:57.700Z,59.39
2022-11-18T22:46:57.766Z,59.90
2022-11-18T22:47:57.716Z,59.77
2022-11-18T22:48:57.740Z,59.94
2022-11-18T22:49:57.652Z,60.07
2022-11-18T22:50:57.723Z,59.99
2022-11-18T22:51:57.625Z,60.24
2022-11-18T22:52:57.702Z,60.24
2022-11-18T22:54:22.732Z,60.50
2022-11-18T22:54:57.715Z,60.68
2022-11-18T22:55:57.758Z,60.86
2022-11-18T22:56:57.564Z,60.81
2022-11-18T22:57:58.020Z,61.03
2022-11-18T22:58:57.539Z,60.86
2022-11-18T22:59:57.596Z,61.16
2022-11-18T23:00:57.512Z,61.34
2022-11-18T23:01:57.569Z,61.21
2022-11-18T23:02:57.486Z,61.52
2022-11-18T23:03:57.561Z,61.21
2022-11-18T23:04:57.466Z,61.52
2022-11-18T23:05:57.536Z,61.66
2022-11-18T23:06:57.470Z,61.84
2022-11-18T23:07:57.568Z,61.84
2022-11-18T23:08:57.414Z,62.07
2022-11-18T23:09:57.477Z,62.21
2022-11-18T23:10:57.392Z,62.44
2022-11-18T23:11:57.457Z,62.16
2022-11-18T23:12:57.365Z,62.48
2022-11-18T23:13:57.433Z,62.53
2022-11-18T23:14:57.332Z,62.58
2022-11-18T23:15:57.390Z,62.67
2022-11-18T23:16:57.307Z,62.67
2022-11-18T23:17:57.365Z,63.00
2022-11-18T23:18:57.281Z,63.09
2022-11-18T23:19:57.349Z,63.28
2022-11-18T23:20:57.255Z,63.19
2022-11-18T23:21:57.328Z,63.28
2022-11-18T23:22:57.230Z,63.47
2022-11-18T23:23:57.290Z,63.28
2022-11-18T23:24:57.205Z,63.52
2022-11-18T23:25:57.265Z,63.91
2022-11-18T23:26:57.180Z,63.96
2022-11-18T23:27:57.251Z,63.96
2022-11-18T23:28:57.155Z,63.96
2022-11-18T23:29:57.223Z,64.10
2022-11-18T23:30:57.131Z,64.10
2022-11-18T23:31:57.200Z,64.50
2022-11-18T23:32:57.109Z,64.55
2022-11-18T23:33:57.174Z,64.50
2022-11-18T23:34:57.080Z,64.60
2022-11-18T23:35:57.138Z,64.90
2022-11-18T23:36:57.056Z,64.85
2022-11-18T23:37:57.125Z,64.80
2022-11-18T23:38:57.037Z,65.35
2022-11-18T23:39:57.106Z,65.15
2022-11-18T23:40:57.014Z,65.20
2022-11-18T23:41:57.100Z,65.20
2022-11-18T23:42:56.987Z,65.15
2022-11-18T23:43:57.055Z,65.61
2022-11-18T23:44:59.838Z,65.40
2022-11-18T23:45:57.080Z,65.71
2022-11-18T23:46:56.939Z,65.76
2022-11-18T23:47:57.006Z,65.86
2022-11-18T23:48:56.912Z,65.81
2022-11-18T23:49:57.074Z,65.86
2022-11-18T23:50:56.888Z,66.02
2022-11-18T23:51:56.947Z,65.86
2022-11-18T23:52:56.862Z,66.38
2022-11-18T23:53:56.948Z,66.43
2022-11-18T23:54:56.837Z,66.38
2022-11-18T23:55:56.890Z,66.86
2022-11-18T23:56:56.809Z,66.43
2022-11-18T23:57:56.867Z,66.65
2022-11-18T23:58:56.795Z,66.49
2022-11-18T23:59:56.849Z,66.86
