createdAt,value
2023-03-05T00:01:18.137Z,1.10
2023-03-05T00:03:46.502Z,0.40
2023-03-05T00:06:14.811Z,1.33
2023-03-05T00:08:43.153Z,0.40
2023-03-05T00:11:13.338Z,0.40
2023-03-05T00:13:41.745Z,0.87
2023-03-05T00:16:10.533Z,0.30
2023-03-05T00:18:38.914Z,2.87
2023-03-05T00:21:07.399Z,1.03
2023-03-05T00:23:35.754Z,0.20
2023-03-05T00:26:07.599Z,0.93
2023-03-05T00:28:37.308Z,0.43
2023-03-05T00:31:05.814Z,0.40
2023-03-05T00:33:34.315Z,0.40
2023-03-05T00:36:02.631Z,0.53
2023-03-05T00:38:30.953Z,1.70
2023-03-05T00:40:59.314Z,0.37
2023-03-05T00:43:27.843Z,0.43
2023-03-05T00:45:57.542Z,0.30
2023-03-05T00:48:26.423Z,0.80
2023-03-05T00:50:54.740Z,1.00
2023-03-05T00:53:23.007Z,1.90
2023-03-05T00:55:51.311Z,0.20
2023-03-05T00:58:19.678Z,0.20
2023-03-05T01:00:50.505Z,0.40
2023-03-05T01:03:20.328Z,0.40
2023-03-05T01:05:48.708Z,0.53
2023-03-05T01:08:17.622Z,0.63
2023-03-05T01:10:45.907Z,0.40
2023-03-05T01:13:14.180Z,0.37
2023-03-05T01:15:42.462Z,0.37
2023-03-05T01:18:10.787Z,0.60
2023-03-05T01:20:40.422Z,1.13
2023-03-05T01:23:08.704Z,0.70
2023-03-05T01:25:37.065Z,0.20
2023-03-05T01:28:05.427Z,0.40
2023-03-05T01:30:33.709Z,2.17
2023-03-05T01:33:02.128Z,0.83
2023-03-05T01:35:30.421Z,0.30
2023-03-05T01:38:00.094Z,3.07
2023-03-05T01:40:29.140Z,0.97
2023-03-05T01:42:58.514Z,0.60
2023-03-05T01:45:26.919Z,0.50
2023-03-05T01:47:55.286Z,0.53
2023-03-05T01:50:24.619Z,2.13
2023-03-05T01:52:54.822Z,0.50
2023-03-05T01:55:24.835Z,0.30
2023-03-05T01:57:53.673Z,0.47
2023-03-05T02:00:22.768Z,0.40
2023-03-05T02:02:51.845Z,0.53
2023-03-05T02:05:20.829Z,0.40
2023-03-05T02:07:49.163Z,0.67
2023-03-05T02:10:18.379Z,0.43
2023-03-05T02:12:48.085Z,0.47
2023-03-05T02:15:16.471Z,3.37
2023-03-05T02:17:44.798Z,3.30
2023-03-05T02:20:16.174Z,0.67
2023-03-05T02:22:45.838Z,1.43
2023-03-05T02:25:15.215Z,0.50
2023-03-05T02:27:43.501Z,0.40
2023-03-05T02:30:12.632Z,0.17
2023-03-05T02:32:40.940Z,1.90
2023-03-05T02:35:09.500Z,0.23
2023-03-05T02:37:37.847Z,0.30
2023-03-05T02:40:08.383Z,0.30
2023-03-05T02:42:36.708Z,0.70
2023-03-05T02:45:05.151Z,1.07
2023-03-05T02:47:33.404Z,1.33
2023-03-05T02:50:01.674Z,0.30
2023-03-05T02:52:30.077Z,1.03
2023-03-05T02:54:58.350Z,0.53
2023-03-05T02:57:28.162Z,1.50
2023-03-05T02:59:56.644Z,0.30
2023-03-05T03:02:25.030Z,1.20
2023-03-05T03:04:53.411Z,0.20
2023-03-05T03:07:21.974Z,1.30
2023-03-05T03:09:50.256Z,0.20
2023-03-05T03:12:18.534Z,0.30
2023-03-05T03:14:48.210Z,3.03
2023-03-05T03:17:17.186Z,0.23
2023-03-05T03:19:45.736Z,0.53
2023-03-05T03:22:14.230Z,0.33
2023-03-05T03:24:42.779Z,0.40
2023-03-05T03:27:11.376Z,0.53
2023-03-05T03:29:39.710Z,0.50
2023-03-05T03:32:09.958Z,0.50
2023-03-05T03:34:38.284Z,1.43
2023-03-05T03:37:06.714Z,0.50
2023-03-05T03:39:35.045Z,0.63
2023-03-05T03:42:03.335Z,0.20
2023-03-05T03:44:31.668Z,0.50
2023-03-05T03:46:59.992Z,1.53
2023-03-05T03:49:29.656Z,0.40
2023-03-05T03:51:58.215Z,0.50
2023-03-05T03:54:26.541Z,0.30
2023-03-05T03:56:54.889Z,0.70
2023-03-05T03:59:23.243Z,1.80
2023-03-05T04:01:51.567Z,0.20
2023-03-05T04:04:19.921Z,1.80
2023-03-05T04:06:49.638Z,0.40
2023-03-05T04:09:18.120Z,0.27
2023-03-05T04:11:46.427Z,0.70
2023-03-05T04:14:14.724Z,0.60
2023-03-05T04:16:43.025Z,0.50
2023-03-05T04:19:11.322Z,0.30
2023-03-05T04:21:40.162Z,0.33
2023-03-05T04:24:10.421Z,1.03
2023-03-05T04:26:38.712Z,0.50
2023-03-05T04:29:07.052Z,0.30
2023-03-05T04:31:35.381Z,0.60
2023-03-05T04:34:03.755Z,0.30
2023-03-05T04:36:32.082Z,0.40
2023-03-05T04:39:00.360Z,0.77
2023-03-05T04:41:30.067Z,0.50
2023-03-05T04:43:58.435Z,0.30
2023-03-05T04:46:26.881Z,0.43
2023-03-05T04:48:55.328Z,0.67
2023-03-05T04:51:23.669Z,0.40
2023-03-05T04:53:51.935Z,0.20
2023-03-05T04:56:20.265Z,1.30
2023-03-05T04:58:49.974Z,0.50
2023-03-05T05:01:18.685Z,0.43
2023-03-05T05:03:47.004Z,0.27
2023-03-05T05:06:15.344Z,0.77
2023-03-05T05:08:43.639Z,1.60
2023-03-05T05:11:12.795Z,0.30
2023-03-05T05:13:41.091Z,1.03
2023-03-05T05:16:10.809Z,0.40
2023-03-05T05:18:39.189Z,0.27
2023-03-05T05:21:10.601Z,0.33
2023-03-05T05:23:38.914Z,0.40
2023-03-05T05:26:07.725Z,0.40
2023-03-05T05:28:35.996Z,0.30
2023-03-05T05:31:08.331Z,0.43
2023-03-05T05:33:37.999Z,0.30
2023-03-05T05:36:06.570Z,0.17
2023-03-05T05:38:35.022Z,0.93
2023-03-05T05:41:04.112Z,0.43
2023-03-05T05:43:32.411Z,0.53
2023-03-05T05:46:01.546Z,0.20
2023-03-05T05:48:30.302Z,0.30
2023-03-05T05:50:59.923Z,2.07
2023-03-05T05:53:28.321Z,0.20
2023-03-05T05:55:56.655Z,0.20
2023-03-05T05:58:24.971Z,0.20
2023-03-05T06:00:53.292Z,0.50
2023-03-05T06:03:21.594Z,0.27
2023-03-05T06:05:51.766Z,3.90
2023-03-05T06:08:21.457Z,0.17
2023-03-05T06:10:55.245Z,0.20
2023-03-05T06:13:23.547Z,0.30
2023-03-05T06:15:58.737Z,1.83
2023-03-05T06:18:27.011Z,0.30
2023-03-05T06:20:58.357Z,0.20
2023-03-05T06:23:28.063Z,0.63
2023-03-05T06:25:56.383Z,0.40
2023-03-05T06:28:24.652Z,0.37
2023-03-05T06:30:53.059Z,0.50
2023-03-05T06:33:21.534Z,0.17
2023-03-05T06:35:49.833Z,0.30
2023-03-05T06:38:18.288Z,0.20
2023-03-05T06:40:47.906Z,0.40
2023-03-05T06:43:16.167Z,0.30
2023-03-05T06:45:44.504Z,0.20
2023-03-05T06:48:12.849Z,0.30
2023-03-05T06:50:41.141Z,0.30
2023-03-05T06:53:09.467Z,1.03
2023-03-05T06:55:39.971Z,0.20
2023-03-05T06:58:10.117Z,0.27
2023-03-05T07:00:38.440Z,0.30
2023-03-05T07:03:06.749Z,0.40
2023-03-05T07:05:35.008Z,0.20
2023-03-05T07:08:04.140Z,0.43
2023-03-05T07:10:32.444Z,0.30
2023-03-05T07:13:00.771Z,2.33
2023-03-05T07:15:30.513Z,0.80
2023-03-05T07:17:58.852Z,0.20
2023-03-05T07:20:27.133Z,4.63
2023-03-05T07:22:55.411Z,0.30
2023-03-05T07:25:24.581Z,0.20
2023-03-05T07:27:52.909Z,0.20
2023-03-05T07:30:21.183Z,0.40
2023-03-05T07:32:50.868Z,0.27
2023-03-05T07:35:19.223Z,0.87
2023-03-05T07:37:47.530Z,0.10
2023-03-05T07:40:15.922Z,0.20
2023-03-05T07:42:44.253Z,0.30
2023-03-05T07:45:12.889Z,0.10
2023-03-05T07:47:41.265Z,0.23
2023-03-05T07:50:11.733Z,0.30
2023-03-05T07:52:40.036Z,0.30
2023-03-05T07:55:08.579Z,0.20
2023-03-05T07:57:38.198Z,0.20
2023-03-05T08:00:07.166Z,0.30
2023-03-05T08:02:35.529Z,0.20
2023-03-05T08:05:04.028Z,0.30
2023-03-05T08:07:33.717Z,0.23
2023-03-05T08:10:02.042Z,0.20
2023-03-05T08:12:30.418Z,1.50
2023-03-05T08:14:58.718Z,0.30
2023-03-05T08:17:27.000Z,0.20
2023-03-05T08:19:57.672Z,0.43
2023-03-05T08:22:25.968Z,0.20
2023-03-05T08:24:55.740Z,0.20
2023-03-05T08:27:24.039Z,0.40
2023-03-05T08:29:52.405Z,0.17
2023-03-05T08:32:20.827Z,0.10
2023-03-05T08:34:49.207Z,1.33
2023-03-05T08:37:17.562Z,0.30
2023-03-05T08:39:45.917Z,2.83
2023-03-05T08:42:15.532Z,0.27
2023-03-05T08:44:43.837Z,1.47
2023-03-05T08:47:12.148Z,0.20
2023-03-05T08:49:40.507Z,0.30
2023-03-05T08:52:08.942Z,0.20
2023-03-05T08:54:38.283Z,0.20
2023-03-05T08:57:06.627Z,0.40
2023-03-05T08:59:36.329Z,0.40
2023-03-05T09:02:04.691Z,0.10
2023-03-05T09:04:32.994Z,1.03
2023-03-05T09:07:01.314Z,1.40
2023-03-05T09:09:30.149Z,0.20
2023-03-05T09:11:59.500Z,0.13
2023-03-05T09:14:28.597Z,0.30
2023-03-05T09:16:58.273Z,0.20
2023-03-05T09:19:27.487Z,1.30
2023-03-05T09:21:57.115Z,0.50
2023-03-05T09:24:25.570Z,0.20
2023-03-05T09:26:53.872Z,0.30
2023-03-05T09:29:22.166Z,0.40
2023-03-05T09:31:52.722Z,0.17
2023-03-05T09:34:22.724Z,0.40
2023-03-05T09:36:51.008Z,0.60
2023-03-05T09:39:19.369Z,0.33
2023-03-05T09:42:05.602Z,0.27
2023-03-05T09:44:36.544Z,0.27
2023-03-05T09:47:08.243Z,0.40
2023-03-05T09:49:41.095Z,0.27
2023-03-05T09:52:09.718Z,0.30
2023-03-05T09:54:39.233Z,1.20
2023-03-05T09:57:07.711Z,0.30
2023-03-05T09:59:37.517Z,0.20
2023-03-05T10:02:07.086Z,0.20
2023-03-05T10:04:40.864Z,0.20
2023-03-05T10:07:13.717Z,0.30
2023-03-05T10:09:44.216Z,1.10
2023-03-05T10:12:14.914Z,0.20
2023-03-05T10:14:43.230Z,0.30
2023-03-05T10:17:21.912Z,2.33
2023-03-05T10:19:54.952Z,0.67
2023-03-05T10:22:25.071Z,0.30
2023-03-05T10:25:08.260Z,0.33
2023-03-05T10:27:41.999Z,0.30
2023-03-05T10:30:14.594Z,0.20
2023-03-05T10:32:44.153Z,0.40
2023-03-05T10:35:27.428Z,0.30
2023-03-05T10:38:13.682Z,0.30
2023-03-05T10:40:42.423Z,9.20
2023-03-05T10:43:15.147Z,0.27
2023-03-05T10:45:43.921Z,0.20
2023-03-05T10:48:14.292Z,0.27
2023-03-05T10:50:43.185Z,0.53
2023-03-05T10:53:17.235Z,0.13
2023-03-05T10:55:45.737Z,0.87
2023-03-05T10:58:14.282Z,0.23
2023-03-05T11:00:42.790Z,0.20
2023-03-05T11:03:11.556Z,1.30
2023-03-05T11:05:44.472Z,0.30
2023-03-05T11:08:24.520Z,0.50
2023-03-05T11:11:03.969Z,0.33
2023-03-05T11:13:32.862Z,0.30
2023-03-05T11:16:01.485Z,0.30
2023-03-05T11:18:34.370Z,0.43
2023-03-05T11:21:09.209Z,0.30
2023-03-05T11:23:38.920Z,0.70
2023-03-05T11:26:07.659Z,0.10
2023-03-05T11:28:36.568Z,0.33
2023-03-05T11:31:09.446Z,0.40
2023-03-05T11:33:38.129Z,0.30
2023-03-05T11:36:21.838Z,0.40
2023-03-05T11:38:53.731Z,0.20
2023-03-05T11:41:22.477Z,0.20
2023-03-05T11:43:50.775Z,0.30
2023-03-05T11:46:19.226Z,0.20
2023-03-05T11:48:47.531Z,0.20
2023-03-05T11:51:17.877Z,0.27
2023-03-05T11:53:46.198Z,0.40
2023-03-05T11:56:18.947Z,0.47
2023-03-05T11:58:48.384Z,0.20
2023-03-05T12:01:17.398Z,0.23
2023-03-05T12:03:45.789Z,0.20
2023-03-05T12:06:16.328Z,0.33
2023-03-05T12:08:46.111Z,0.97
2023-03-05T12:11:16.311Z,1.03
2023-03-05T12:13:46.642Z,0.30
2023-03-05T12:16:16.648Z,1.03
2023-03-05T12:18:53.547Z,0.20
2023-03-05T12:21:26.184Z,0.20
2023-03-05T12:23:54.946Z,0.30
2023-03-05T12:26:38.110Z,0.10
2023-03-05T12:29:07.829Z,0.30
2023-03-05T12:31:37.867Z,0.53
2023-03-05T12:34:24.729Z,0.30
2023-03-05T12:36:53.346Z,0.30
2023-03-05T12:39:40.432Z,0.20
2023-03-05T12:42:23.615Z,0.10
2023-03-05T12:45:06.110Z,1.17
2023-03-05T12:47:34.462Z,0.23
2023-03-05T12:50:03.635Z,0.30
2023-03-05T12:52:32.317Z,0.93
2023-03-05T12:55:06.842Z,0.93
2023-03-05T12:57:35.216Z,0.53
2023-03-05T13:00:06.103Z,0.20
2023-03-05T13:02:36.408Z,0.30
2023-03-05T13:05:05.364Z,0.20
2023-03-05T13:07:33.668Z,0.60
2023-03-05T13:10:02.090Z,0.20
2023-03-05T13:12:30.747Z,0.20
2023-03-05T13:14:59.746Z,0.17
2023-03-05T13:17:44.371Z,0.30
2023-03-05T13:20:27.811Z,0.20
2023-03-05T13:23:06.013Z,0.10
2023-03-05T13:25:34.324Z,0.30
2023-03-05T13:28:05.495Z,0.27
2023-03-05T13:30:34.851Z,0.30
2023-03-05T13:33:05.017Z,0.53
2023-03-05T13:35:33.427Z,0.13
2023-03-05T13:38:02.145Z,0.60
2023-03-05T13:40:30.804Z,0.23
2023-03-05T13:43:10.158Z,0.20
2023-03-05T13:45:40.012Z,0.20
2023-03-05T13:48:17.919Z,1.10
2023-03-05T13:50:46.421Z,0.30
2023-03-05T13:53:18.188Z,0.33
2023-03-05T13:55:46.650Z,1.13
2023-03-05T13:58:29.984Z,2.10
2023-03-05T14:01:04.388Z,2.13
2023-03-05T14:03:35.335Z,1.23
2023-03-05T14:06:03.624Z,0.10
2023-03-05T14:08:31.939Z,0.30
2023-03-05T14:11:00.501Z,0.47
2023-03-05T14:13:28.859Z,0.30
2023-03-05T14:16:07.000Z,0.20
2023-03-05T14:18:36.718Z,0.47
2023-03-05T14:21:05.894Z,0.20
2023-03-05T14:23:38.830Z,0.30
2023-03-05T14:26:29.356Z,0.30
2023-03-05T14:28:58.353Z,0.30
2023-03-05T14:31:26.618Z,0.77
2023-03-05T14:33:56.329Z,0.40
2023-03-05T14:36:25.585Z,0.20
2023-03-05T14:38:54.051Z,0.57
2023-03-05T14:41:23.655Z,0.40
2023-03-05T14:43:51.968Z,0.23
2023-03-05T14:46:20.346Z,0.53
2023-03-05T14:48:48.652Z,0.93
2023-03-05T14:51:18.328Z,0.57
2023-03-05T14:53:47.653Z,0.40
2023-03-05T14:56:18.453Z,0.60
2023-03-05T14:58:46.938Z,0.30
2023-03-05T15:01:15.269Z,0.53
2023-03-05T15:03:43.599Z,0.30
2023-03-05T15:06:15.217Z,0.27
2023-03-05T15:08:44.925Z,0.57
2023-03-05T15:11:13.266Z,0.63
2023-03-05T15:13:41.597Z,0.40
2023-03-05T15:16:10.016Z,0.20
2023-03-05T15:18:38.362Z,0.77
2023-03-05T15:21:06.903Z,0.50
2023-03-05T15:23:38.133Z,0.60
2023-03-05T15:26:08.354Z,0.40
2023-03-05T15:28:36.873Z,1.13
2023-03-05T15:31:05.448Z,1.50
2023-03-05T15:33:33.796Z,0.70
2023-03-05T15:36:02.095Z,0.70
2023-03-05T15:38:30.515Z,0.73
2023-03-05T15:41:01.550Z,0.50
2023-03-05T15:43:31.488Z,0.87
2023-03-05T15:45:59.798Z,0.30
2023-03-05T15:48:28.211Z,0.40
2023-03-05T15:50:56.609Z,0.40
2023-03-05T15:53:24.920Z,0.63
2023-03-05T15:55:53.270Z,0.30
2023-03-05T15:58:22.039Z,2.13
2023-03-05T16:00:51.914Z,0.47
2023-03-05T16:03:20.267Z,0.50
2023-03-05T16:05:48.742Z,0.63
2023-03-05T16:08:17.018Z,0.50
2023-03-05T16:10:45.269Z,0.67
2023-03-05T16:13:14.229Z,0.40
2023-03-05T16:15:42.498Z,0.87
2023-03-05T16:18:12.704Z,1.57
2023-03-05T16:20:41.070Z,1.43
2023-03-05T16:23:09.379Z,62.00
2023-03-05T16:25:38.442Z,77.77
2023-03-05T16:28:06.916Z,146.27
2023-03-05T16:30:35.280Z,97.13
2023-03-05T16:33:03.544Z,88.40
2023-03-05T16:35:33.306Z,91.67
2023-03-05T16:38:02.433Z,66.17
2023-03-05T16:40:51.413Z,66.83
2023-03-05T16:43:19.785Z,64.20
2023-03-05T16:45:48.178Z,56.90
2023-03-05T16:48:16.499Z,46.17
2023-03-05T16:50:46.195Z,40.77
2023-03-05T16:53:14.564Z,48.83
2023-03-05T16:55:42.921Z,42.17
2023-03-05T16:58:11.279Z,43.17
2023-03-05T17:00:39.629Z,37.27
2023-03-05T17:03:07.976Z,32.83
2023-03-05T17:05:37.374Z,29.60
2023-03-05T17:08:07.490Z,23.60
2023-03-05T17:10:35.938Z,21.23
2023-03-05T17:13:04.558Z,19.93
2023-03-05T17:15:33.342Z,24.40
2023-03-05T17:18:01.793Z,26.57
2023-03-05T17:20:30.206Z,49.43
2023-03-05T17:22:58.819Z,42.20
2023-03-05T17:25:28.681Z,50.13
2023-03-05T17:27:57.033Z,58.43
2023-03-05T17:30:25.435Z,39.37
2023-03-05T17:32:54.727Z,36.87
2023-03-05T17:35:23.422Z,40.07
2023-03-05T17:37:53.534Z,44.67
2023-03-05T17:40:21.852Z,31.97
2023-03-05T17:42:51.553Z,23.70
2023-03-05T17:45:19.890Z,19.67
2023-03-05T17:47:48.221Z,30.17
2023-03-05T17:50:16.506Z,26.40
2023-03-05T17:52:45.617Z,20.90
2023-03-05T17:55:15.744Z,21.80
2023-03-05T17:57:44.348Z,18.87
2023-03-05T18:00:16.187Z,23.27
2023-03-05T18:02:44.574Z,19.40
2023-03-05T18:05:13.006Z,14.40
2023-03-05T18:07:41.340Z,13.47
2023-03-05T18:10:10.268Z,11.70
2023-03-05T18:12:38.716Z,9.13
2023-03-05T18:15:07.467Z,7.47
2023-03-05T18:17:37.155Z,9.17
2023-03-05T18:20:05.823Z,5.67
2023-03-05T18:22:34.458Z,7.63
2023-03-05T18:25:02.802Z,5.37
2023-03-05T18:27:31.137Z,5.97
2023-03-05T18:29:59.496Z,5.43
2023-03-05T18:32:29.078Z,5.67
2023-03-05T18:34:58.822Z,5.03
2023-03-05T18:37:27.191Z,4.70
2023-03-05T18:39:55.582Z,5.23
2023-03-05T18:42:23.918Z,3.40
2023-03-05T18:44:52.336Z,4.30
2023-03-05T18:47:20.669Z,6.17
2023-03-05T18:49:49.122Z,3.57
2023-03-05T18:52:18.840Z,6.07
2023-03-05T18:54:47.127Z,4.30
2023-03-05T18:57:15.581Z,7.03
2023-03-05T18:59:43.894Z,3.97
2023-03-05T19:02:14.315Z,4.10
2023-03-05T19:04:42.640Z,4.67
2023-03-05T19:07:10.996Z,3.03
2023-03-05T19:09:58.948Z,1.77
2023-03-05T19:12:31.012Z,3.73
2023-03-05T19:14:59.400Z,3.30
2023-03-05T19:17:27.718Z,2.17
2023-03-05T19:19:57.952Z,5.47
2023-03-05T19:22:26.767Z,2.53
2023-03-05T19:24:56.430Z,1.40
2023-03-05T19:27:24.730Z,3.07
2023-03-05T19:29:53.507Z,1.43
2023-03-05T19:32:22.145Z,0.70
2023-03-05T19:34:50.552Z,1.80
2023-03-05T19:37:19.095Z,4.00
2023-03-05T19:39:47.432Z,2.47
2023-03-05T19:42:17.135Z,2.17
2023-03-05T19:44:45.472Z,0.60
2023-03-05T19:47:13.801Z,0.73
2023-03-05T19:49:42.157Z,1.23
2023-03-05T19:52:10.485Z,1.37
2023-03-05T19:54:38.800Z,1.47
2023-03-05T19:57:07.155Z,3.27
2023-03-05T19:59:36.900Z,0.80
2023-03-05T20:02:05.203Z,1.00
2023-03-05T20:04:33.550Z,0.93
2023-03-05T20:07:03.733Z,1.17
2023-03-05T20:09:32.056Z,3.07
2023-03-05T20:12:02.767Z,1.83
2023-03-05T20:14:31.064Z,1.47
2023-03-05T20:17:00.697Z,1.30
2023-03-05T20:19:29.096Z,0.97
2023-03-05T20:21:57.417Z,1.10
2023-03-05T20:24:25.743Z,1.17
2023-03-05T20:26:54.090Z,1.20
2023-03-05T20:29:22.399Z,1.60
2023-03-05T20:31:50.887Z,0.30
2023-03-05T20:34:20.761Z,0.50
2023-03-05T20:36:49.175Z,1.37
2023-03-05T20:39:17.499Z,0.80
2023-03-05T20:41:46.982Z,1.43
2023-03-05T20:44:16.494Z,1.07
2023-03-05T20:47:29.637Z,0.50
2023-03-05T20:49:59.366Z,0.43
2023-03-05T20:52:27.805Z,0.93
2023-03-05T20:54:56.159Z,0.57
2023-03-05T20:57:24.530Z,1.37
2023-03-05T20:59:52.843Z,0.70
2023-03-05T21:02:21.237Z,2.77
2023-03-05T21:04:49.626Z,0.40
2023-03-05T21:07:19.306Z,1.07
2023-03-05T21:09:47.623Z,1.20
2023-03-05T21:12:15.979Z,0.67
2023-03-05T21:14:44.307Z,0.40
2023-03-05T21:17:12.653Z,0.60
2023-03-05T21:19:41.157Z,0.47
2023-03-05T21:22:09.437Z,0.30
2023-03-05T21:25:10.179Z,0.37
2023-03-05T21:27:39.869Z,0.77
2023-03-05T21:30:09.003Z,1.93
2023-03-05T21:32:37.421Z,0.87
2023-03-05T21:35:06.059Z,0.70
2023-03-05T21:37:34.888Z,0.50
2023-03-05T21:40:03.392Z,0.67
2023-03-05T21:42:32.478Z,0.60
2023-03-05T21:45:02.173Z,0.37
2023-03-05T21:47:30.511Z,2.47
2023-03-05T21:49:58.908Z,0.60
2023-03-05T21:52:27.245Z,0.93
2023-03-05T21:54:55.598Z,0.40
2023-03-05T21:57:24.138Z,0.77
2023-03-05T21:59:52.484Z,1.30
2023-03-05T22:02:22.451Z,0.57
2023-03-05T22:04:50.794Z,1.00
2023-03-05T22:07:19.325Z,0.40
2023-03-05T22:09:47.728Z,0.30
2023-03-05T22:12:48.771Z,0.50
2023-03-05T22:15:17.090Z,0.50
2023-03-05T22:17:46.801Z,0.40
2023-03-05T22:20:15.210Z,0.67
2023-03-05T22:22:43.701Z,0.87
2023-03-05T22:25:13.806Z,0.40
2023-03-05T22:27:42.145Z,0.90
2023-03-05T22:30:11.047Z,0.43
2023-03-05T22:32:39.526Z,0.30
2023-03-05T22:35:12.021Z,0.40
2023-03-05T22:37:41.430Z,0.40
2023-03-05T22:40:10.529Z,0.30
2023-03-05T22:42:38.850Z,0.80
2023-03-05T22:45:07.713Z,0.80
2023-03-05T22:47:36.168Z,0.40
2023-03-05T22:50:04.584Z,0.40
2023-03-05T22:52:34.192Z,0.70
2023-03-05T22:55:03.126Z,0.70
2023-03-05T22:57:31.460Z,0.33
2023-03-05T22:59:59.893Z,1.23
2023-03-05T23:02:28.278Z,0.67
2023-03-05T23:04:57.788Z,0.77
2023-03-05T23:07:26.415Z,1.07
2023-03-05T23:09:56.585Z,0.53
2023-03-05T23:12:24.914Z,0.60
2023-03-05T23:14:53.220Z,0.50
2023-03-05T23:17:21.554Z,2.30
2023-03-05T23:19:49.817Z,1.70
2023-03-05T23:22:18.159Z,0.40
2023-03-05T23:24:46.489Z,0.60
2023-03-05T23:27:17.057Z,1.47
2023-03-05T23:30:19.768Z,0.70
2023-03-05T23:32:49.130Z,0.50
2023-03-05T23:35:18.039Z,3.70
2023-03-05T23:37:46.627Z,0.50
2023-03-05T23:40:16.174Z,1.63
2023-03-05T23:42:46.183Z,0.50
2023-03-05T23:45:14.922Z,0.50
2023-03-05T23:47:43.213Z,0.20
2023-03-05T23:50:13.580Z,0.50
2023-03-05T23:52:42.289Z,0.83
2023-03-05T23:55:10.804Z,0.33
2023-03-05T23:57:39.301Z,0.43
