createdAt,value
2022-12-13T00:26:33.232Z,-3.08
2022-12-13T00:55:09.483Z,-3.29
2022-12-13T05:48:24.659Z,-3.10
2022-12-13T05:51:10.503Z,-3.06
2022-12-13T06:19:29.035Z,-3.08
2022-12-13T06:21:56.188Z,-3.05
2022-12-13T06:24:24.172Z,-3.11
2022-12-13T06:26:51.558Z,-2.95
2022-12-13T06:29:23.714Z,-2.97
2022-12-13T06:32:03.581Z,-2.95
2022-12-13T06:34:36.309Z,-2.95
2022-12-13T06:37:07.160Z,-2.97
2022-12-13T06:39:34.916Z,-2.93
2022-12-13T06:42:08.778Z,-2.97
2022-12-13T06:44:36.072Z,-3.07
2022-12-13T06:47:10.223Z,-3.13
2022-12-13T06:49:37.918Z,-3.16
2022-12-13T06:52:04.876Z,-3.19
2022-12-13T06:54:31.644Z,-3.09
2022-12-13T06:56:58.334Z,-3.12
2022-12-13T06:59:24.977Z,-3.11
2022-12-13T07:01:51.797Z,-3.12
2022-12-13T07:04:29.482Z,-3.08
2022-12-13T07:07:01.378Z,-3.11
2022-12-13T07:09:30.982Z,-3.14
2022-12-13T07:11:58.254Z,-3.12
2022-12-13T07:14:27.535Z,-3.09
2022-12-13T07:17:01.206Z,-3.03
2022-12-13T07:19:35.372Z,-3.00
2022-12-13T07:22:09.037Z,-3.00
2022-12-13T07:24:35.870Z,-3.00
2022-12-13T07:27:03.584Z,-3.06
2022-12-13T07:29:30.309Z,-3.07
2022-12-13T07:32:01.472Z,-3.04
2022-12-13T07:34:30.392Z,-3.11
2022-12-13T07:36:57.143Z,-3.15
2022-12-13T07:39:28.009Z,-3.12
2022-12-13T07:41:56.128Z,-3.11
2022-12-13T07:44:23.657Z,-3.16
2022-12-13T07:46:50.407Z,-3.11
2022-12-13T07:49:17.120Z,-3.05
2022-12-13T07:51:43.789Z,-3.04
2022-12-13T07:54:10.502Z,-2.99
2022-12-13T07:56:37.307Z,-2.95
2022-12-13T07:59:06.490Z,-2.92
2022-12-13T08:01:34.940Z,-2.91
2022-12-13T08:04:02.852Z,-3.05
2022-12-13T08:06:29.945Z,-3.03
2022-12-13T08:08:57.192Z,-3.04
2022-12-13T08:11:24.201Z,-3.14
2022-12-13T08:13:51.043Z,-3.13
2022-12-13T08:16:26.117Z,-3.11
2022-12-13T08:19:02.823Z,-3.19
2022-12-13T08:24:29.833Z,-3.12
2022-12-13T08:27:02.459Z,-3.14
2022-12-13T08:29:33.196Z,-3.09
2022-12-13T08:32:06.662Z,-3.10
2022-12-13T08:34:33.370Z,-3.06
2022-12-13T08:37:02.199Z,-3.10
2022-12-13T08:39:36.149Z,-3.16
2022-12-13T08:42:17.211Z,-3.15
2022-12-13T08:44:52.582Z,-3.10
2022-12-13T08:47:24.481Z,-3.07
2022-12-13T08:50:02.318Z,-3.09
2022-12-13T08:52:40.523Z,-3.16
2022-12-13T08:55:10.348Z,-3.16
2022-12-13T08:57:37.660Z,-3.12
2022-12-13T09:00:09.143Z,-3.13
2022-12-13T09:02:38.144Z,-3.20
2022-12-13T09:05:07.529Z,-3.09
2022-12-13T09:07:36.310Z,-3.02
2022-12-13T09:10:07.102Z,-3.02
2022-12-13T09:12:51.911Z,-2.94
2022-12-13T09:15:22.807Z,-3.00
2022-12-13T09:17:52.514Z,-3.12
2022-12-13T09:20:29.212Z,-3.12
2022-12-13T09:23:01.883Z,-3.02
2022-12-13T09:25:37.172Z,-2.97
2022-12-13T09:28:09.567Z,-2.90
2022-12-13T09:30:38.019Z,-2.97
2022-12-13T09:33:18.101Z,-3.05
2022-12-13T09:35:52.548Z,-3.04
2022-12-13T09:38:19.535Z,-2.95
2022-12-13T09:40:49.179Z,-3.05
2022-12-13T09:43:31.927Z,-3.00
2022-12-13T09:46:04.074Z,-3.02
2022-12-13T09:48:34.576Z,-3.00
2022-12-13T09:51:18.116Z,-3.06
2022-12-13T09:53:51.184Z,-3.00
2022-12-13T09:56:19.881Z,-2.87
2022-12-13T09:58:54.140Z,-2.94
2022-12-13T10:01:22.596Z,-2.90
2022-12-13T10:03:52.865Z,-2.91
2022-12-13T10:06:23.900Z,-2.91
2022-12-13T10:08:57.917Z,-2.95
2022-12-13T10:11:50.240Z,-2.92
2022-12-13T10:14:32.105Z,-3.06
2022-12-13T10:17:01.757Z,-2.87
2022-12-13T10:19:37.200Z,-2.92
2022-12-13T10:22:05.924Z,-2.79
2022-12-13T10:24:50.572Z,-2.86
2022-12-13T10:27:20.090Z,-2.86
2022-12-13T10:30:03.052Z,-2.92
2022-12-13T10:32:37.386Z,-2.90
2022-12-13T10:35:28.872Z,-3.00
2022-12-13T10:37:58.156Z,-3.01
2022-12-13T10:40:33.329Z,-3.04
2022-12-13T10:43:15.701Z,-2.92
2022-12-13T10:45:44.422Z,-2.91
2022-12-13T10:48:22.907Z,-3.03
2022-12-13T10:51:03.212Z,-3.07
2022-12-13T10:53:33.571Z,-3.00
2022-12-13T10:56:02.349Z,-2.97
2022-12-13T10:58:38.312Z,-3.00
2022-12-13T11:01:21.519Z,-3.11
2022-12-13T11:04:03.507Z,-3.08
2022-12-13T11:06:47.081Z,-2.95
2022-12-13T11:09:25.114Z,-2.76
2022-12-13T11:11:58.605Z,-2.71
2022-12-13T11:14:37.659Z,-2.55
2022-12-13T11:17:13.269Z,-2.62
2022-12-13T11:19:45.666Z,-2.52
2022-12-13T11:22:24.604Z,-2.48
2022-12-13T11:24:55.833Z,-2.56
2022-12-13T11:27:55.661Z,-2.67
2022-12-13T11:30:26.255Z,-2.82
2022-12-13T11:33:16.450Z,-2.79
2022-12-13T11:35:54.346Z,-2.74
2022-12-13T11:38:27.952Z,-2.70
2022-12-13T11:41:00.065Z,-2.67
2022-12-13T11:43:55.944Z,-2.66
2022-12-13T11:46:49.603Z,-2.73
2022-12-13T11:49:30.790Z,-2.75
2022-12-13T11:52:01.511Z,-2.84
2022-12-13T11:54:47.182Z,-2.93
2022-12-13T11:57:36.513Z,-2.73
2022-12-13T12:00:34.171Z,-2.61
2022-12-13T12:03:16.085Z,-2.56
2022-12-13T12:05:55.785Z,-2.56
2022-12-13T12:08:34.320Z,-2.66
2022-12-13T12:11:09.004Z,-2.64
2022-12-13T12:13:51.412Z,-2.63
2022-12-13T12:16:52.359Z,-2.55
2022-12-13T12:19:39.978Z,-2.69
2022-12-13T12:22:18.831Z,-2.63
2022-12-13T12:24:51.714Z,-2.65
2022-12-13T12:27:22.496Z,-2.73
2022-12-13T12:30:10.763Z,-2.72
2022-12-13T12:33:07.627Z,-2.59
2022-12-13T12:35:46.204Z,-2.50
2022-12-13T12:38:19.261Z,-2.47
2022-12-13T12:43:45.009Z,-2.44
2022-12-13T12:46:20.861Z,-2.53
2022-12-13T12:49:12.526Z,-2.60
2022-12-13T12:52:07.193Z,-2.48
2022-12-13T12:54:54.417Z,-2.53
2022-12-13T12:57:30.492Z,-2.44
2022-12-13T13:00:16.125Z,-2.55
2022-12-13T13:02:50.325Z,-2.70
2022-12-13T13:05:20.752Z,-2.72
2022-12-13T13:07:56.348Z,-2.82
2022-12-13T13:10:26.140Z,-2.84
2022-12-13T13:13:11.533Z,-2.91
2022-12-13T13:15:39.474Z,-2.85
2022-12-13T13:18:45.056Z,-2.80
2022-12-13T13:21:23.894Z,-2.66
2022-12-13T13:24:08.331Z,-2.68
2022-12-13T13:26:40.002Z,-2.72
2022-12-13T13:29:27.033Z,-2.64
2022-12-13T13:32:28.852Z,-2.67
2022-12-13T13:35:28.967Z,-2.78
2022-12-13T13:37:59.497Z,-2.72
2022-12-13T13:40:35.477Z,-2.64
2022-12-13T13:43:17.151Z,-2.57
2022-12-13T13:45:50.572Z,-2.47
2022-12-13T13:48:48.561Z,-2.43
2022-12-13T13:52:08.770Z,-2.46
2022-12-13T13:54:42.067Z,-2.44
2022-12-13T13:57:33.344Z,-2.39
2022-12-13T14:00:34.593Z,-2.38
2022-12-13T14:03:41.182Z,-2.40
2022-12-13T14:06:38.647Z,-2.41
2022-12-13T14:09:14.220Z,-2.41
2022-12-13T14:12:10.008Z,-2.42
2022-12-13T14:15:14.421Z,-2.40
2022-12-13T14:18:24.991Z,-2.41
2022-12-13T14:20:58.832Z,-2.41
2022-12-13T14:23:38.618Z,-2.39
2022-12-13T14:26:37.916Z,-2.40
2022-12-13T14:29:15.742Z,-2.38
2022-12-13T14:31:44.941Z,-2.35
2022-12-13T14:34:21.360Z,-2.33
2022-12-13T14:37:07.247Z,-2.35
2022-12-13T14:39:34.877Z,-2.37
2022-12-13T14:42:14.700Z,-2.32
2022-12-13T14:44:41.654Z,-2.35
2022-12-13T14:47:08.418Z,-2.32
2022-12-13T14:49:48.809Z,-2.38
2022-12-13T14:52:27.792Z,-2.37
2022-12-13T14:55:06.876Z,-2.32
2022-12-13T14:57:35.879Z,-2.26
2022-12-13T15:00:40.144Z,-2.19
2022-12-13T15:03:07.506Z,-2.23
2022-12-13T15:05:47.231Z,-2.28
2022-12-13T15:08:21.068Z,-2.26
2022-12-13T15:10:48.887Z,-2.34
2022-12-13T15:13:43.523Z,-2.38
2022-12-13T15:16:25.857Z,-2.34
2022-12-13T15:19:13.696Z,-2.36
2022-12-13T15:22:07.995Z,-2.38
2022-12-13T15:24:49.208Z,-2.40
2022-12-13T15:27:25.324Z,-2.33
2022-12-13T15:29:54.406Z,-2.32
2022-12-13T15:32:23.415Z,-2.42
2022-12-13T15:34:51.779Z,-2.37
2022-12-13T15:37:28.022Z,-2.32
2022-12-13T15:39:59.987Z,-2.28
2022-12-13T15:42:34.219Z,-2.28
2022-12-13T15:45:05.248Z,-2.28
2022-12-13T15:47:32.463Z,-2.29
2022-12-13T15:50:01.972Z,-2.31
2022-12-13T15:52:30.475Z,-2.28
2022-12-13T15:55:02.550Z,-2.26
2022-12-13T15:57:35.593Z,-2.28
2022-12-13T16:00:31.062Z,-2.25
2022-12-13T16:06:31.621Z,-2.04
2022-12-13T16:52:15.051Z,-1.88
2022-12-13T16:55:07.733Z,-1.96
2022-12-13T16:58:30.150Z,-2.01
2022-12-13T17:01:18.939Z,-2.13
2022-12-13T17:03:52.584Z,-2.16
2022-12-13T17:11:06.735Z,-2.26
2022-12-13T17:29:27.425Z,-2.48
2022-12-13T17:31:54.209Z,-2.46
2022-12-13T17:42:37.023Z,-2.54
2022-12-13T17:45:29.213Z,-2.55
2022-12-13T17:55:36.287Z,-2.65
2022-12-13T17:59:19.619Z,-2.71
2022-12-13T18:10:20.819Z,-2.79
2022-12-13T18:15:05.781Z,-2.83
2022-12-13T18:20:36.368Z,-2.90
2022-12-13T18:23:13.935Z,-2.90
2022-12-13T18:26:04.895Z,-2.94
2022-12-13T18:29:08.862Z,-2.94
2022-12-13T18:31:46.113Z,-2.95
2022-12-13T18:34:13.162Z,-2.97
2022-12-13T18:37:40.410Z,-3.01
2022-12-13T18:40:35.565Z,-3.11
2022-12-13T18:47:40.890Z,-3.18
2022-12-13T18:58:32.866Z,-3.29
2022-12-13T19:18:07.689Z,-3.40
2022-12-13T19:36:22.168Z,-3.63
2022-12-13T19:38:50.315Z,-3.62
2022-12-13T19:41:19.873Z,-3.66
2022-12-13T19:44:22.847Z,-3.65
2022-12-13T20:02:08.915Z,-3.77
2022-12-13T20:05:59.829Z,-3.78
2022-12-13T20:31:30.179Z,-4.05
2022-12-13T20:52:03.298Z,-4.22
2022-12-13T20:54:45.747Z,-4.21
2022-12-13T20:57:44.153Z,-4.19
2022-12-13T21:00:21.607Z,-4.24
2022-12-13T21:03:06.302Z,-4.25
2022-12-13T21:05:55.592Z,-4.23
2022-12-13T21:08:45.495Z,-4.27
2022-12-13T21:11:27.417Z,-4.30
2022-12-13T21:14:22.979Z,-4.29
2022-12-13T21:17:18.838Z,-4.38
2022-12-13T21:19:48.811Z,-4.41
2022-12-13T21:22:26.717Z,-4.43
2022-12-13T21:26:50.935Z,-4.41
2022-12-13T21:29:02.096Z,-4.43
2022-12-13T21:31:56.690Z,-4.41
2022-12-13T21:39:55.198Z,-4.55
2022-12-13T21:51:06.868Z,-4.66
2022-12-13T21:59:39.051Z,-4.77
2022-12-13T22:02:14.717Z,-4.67
2022-12-13T22:04:52.724Z,-4.66
2022-12-13T22:07:21.922Z,-4.67
2022-12-13T22:09:49.149Z,-4.64
2022-12-13T22:12:26.291Z,-4.67
2022-12-13T22:14:53.561Z,-4.65
2022-12-13T22:17:26.982Z,-4.67
2022-12-13T22:19:57.925Z,-4.76
2022-12-13T22:22:25.067Z,-4.73
2022-12-13T22:24:53.786Z,-4.73
2022-12-13T22:27:26.360Z,-4.73
2022-12-13T22:29:54.533Z,-4.73
2022-12-13T22:32:21.304Z,-4.73
2022-12-13T22:34:48.255Z,-4.80
2022-12-13T22:37:15.087Z,-4.79
2022-12-13T22:39:41.752Z,-4.79
2022-12-13T22:42:08.452Z,-4.84
2022-12-13T22:44:35.252Z,-4.85
2022-12-13T22:47:01.927Z,-4.85
2022-12-13T22:49:28.562Z,-4.89
2022-12-13T22:51:55.229Z,-4.90
2022-12-13T22:54:24.971Z,-4.95
2022-12-13T22:56:55.368Z,-4.94
2022-12-13T22:59:22.158Z,-4.96
2022-12-13T23:01:50.828Z,-4.99
2022-12-13T23:04:17.623Z,-4.96
2022-12-13T23:06:46.108Z,-4.97
2022-12-13T23:09:13.743Z,-4.97
2022-12-13T23:11:59.787Z,-4.99
2022-12-13T23:14:29.200Z,-5.03
2022-12-13T23:16:58.415Z,-5.05
2022-12-13T23:19:41.464Z,-5.07
2022-12-13T23:22:12.272Z,-5.13
2022-12-13T23:24:38.923Z,-5.12
2022-12-13T23:27:05.643Z,-5.08
2022-12-13T23:29:32.283Z,-5.10
2022-12-13T23:31:58.951Z,-5.11
2022-12-13T23:34:25.607Z,-5.15
2022-12-13T23:36:52.343Z,-5.18
2022-12-13T23:39:19.032Z,-5.16
2022-12-13T23:41:45.727Z,-5.18
2022-12-13T23:44:12.367Z,-5.16
2022-12-13T23:46:39.101Z,-5.14
2022-12-13T23:49:06.508Z,-5.11
2022-12-13T23:51:34.496Z,-5.19
2022-12-13T23:54:01.564Z,-5.19
2022-12-13T23:56:29.305Z,-5.23
2022-12-13T23:58:56.409Z,-5.25
