createdAt,value
2023-05-19T00:01:52.548Z,102565.28
2023-05-19T00:04:21.572Z,102569.00
2023-05-19T00:06:52.271Z,102566.44
2023-05-19T00:09:20.777Z,102560.50
2023-05-19T00:11:49.319Z,102567.31
2023-05-19T00:14:17.930Z,102560.50
2023-05-19T00:16:47.525Z,102564.88
2023-05-19T00:19:17.095Z,102566.75
2023-05-19T00:21:45.432Z,102562.50
2023-05-19T00:24:13.530Z,102564.88
2023-05-19T00:26:41.694Z,102558.09
2023-05-19T00:29:09.805Z,102564.28
2023-05-19T00:31:38.009Z,102558.19
2023-05-19T00:34:06.744Z,102559.25
2023-05-19T00:36:36.178Z,102553.13
2023-05-19T00:39:04.727Z,102553.13
2023-05-19T00:41:32.891Z,102545.44
2023-05-19T00:44:01.164Z,102545.63
2023-05-19T00:46:30.448Z,102541.28
2023-05-19T00:48:58.540Z,102542.22
2023-05-19T00:51:29.757Z,102537.03
2023-05-19T00:53:59.399Z,102531.00
2023-05-19T00:56:28.075Z,102533.66
2023-05-19T00:58:56.496Z,102535.50
2023-05-19T01:01:26.897Z,102540.63
2023-05-19T01:03:56.855Z,102536.34
2023-05-19T01:06:25.547Z,102541.69
2023-05-19T01:08:53.657Z,102539.91
2023-05-19T01:11:23.263Z,102540.78
2023-05-19T01:13:51.506Z,102538.97
2023-05-19T01:16:26.293Z,102541.72
2023-05-19T01:19:01.872Z,102541.78
2023-05-19T01:22:07.946Z,102535.09
2023-05-19T01:24:58.035Z,102545.59
2023-05-19T01:27:52.366Z,102541.19
2023-05-19T01:30:31.547Z,102540.56
2023-05-19T01:33:02.372Z,102543.97
2023-05-19T01:35:33.006Z,102540.63
2023-05-19T01:38:02.690Z,102546.75
2023-05-19T01:40:32.143Z,102541.53
2023-05-19T01:43:01.886Z,102545.19
2023-05-19T01:45:34.066Z,102549.41
2023-05-19T01:48:04.696Z,102543.31
2023-05-19T01:50:34.115Z,102543.50
2023-05-19T01:53:03.286Z,102547.91
2023-05-19T01:55:33.893Z,102547.91
2023-05-19T01:58:11.170Z,102536.72
2023-05-19T02:00:58.350Z,102540.19
2023-05-19T02:03:38.785Z,102535.81
2023-05-19T02:06:20.526Z,102535.03
2023-05-19T02:08:58.012Z,102531.63
2023-05-19T02:11:32.288Z,102533.41
2023-05-19T02:14:03.960Z,102528.22
2023-05-19T02:16:35.121Z,102529.06
2023-05-19T02:19:03.309Z,102528.28
2023-05-19T02:21:31.485Z,102522.22
2023-05-19T02:23:59.565Z,102523.16
2023-05-19T02:26:27.711Z,102516.22
2023-05-19T02:28:58.870Z,102520.53
2023-05-19T02:31:26.925Z,102518.84
2023-05-19T02:33:56.496Z,102524.66
2023-05-19T02:36:26.596Z,102520.53
2023-05-19T02:38:54.789Z,102516.13
2023-05-19T02:41:22.837Z,102515.28
2023-05-19T02:43:51.000Z,102512.66
2023-05-19T02:46:20.399Z,102506.72
2023-05-19T02:48:48.564Z,102513.94
2023-05-19T02:51:17.986Z,102511.53
2023-05-19T02:53:46.068Z,102506.06
2023-05-19T02:56:14.143Z,102513.09
2023-05-19T02:58:43.225Z,102503.47
2023-05-19T03:01:11.447Z,102501.03
2023-05-19T03:03:39.599Z,102497.53
2023-05-19T03:06:08.823Z,102500.00
2023-05-19T03:08:40.743Z,102499.78
2023-05-19T03:11:10.545Z,102506.97
2023-05-19T03:13:38.660Z,102500.16
2023-05-19T03:16:08.452Z,102501.16
2023-05-19T03:18:37.232Z,102501.22
2023-05-19T03:21:08.497Z,102510.97
2023-05-19T03:23:38.031Z,102510.91
2023-05-19T03:26:06.286Z,102510.91
2023-05-19T03:28:34.570Z,102508.31
2023-05-19T03:31:02.714Z,102509.19
2023-05-19T03:33:30.858Z,102502.19
2023-05-19T03:35:59.177Z,102504.94
2023-05-19T03:38:27.407Z,102509.25
2023-05-19T03:40:56.855Z,102507.66
2023-05-19T03:43:25.133Z,102507.81
2023-05-19T03:45:53.618Z,102515.50
2023-05-19T03:48:21.805Z,102518.09
2023-05-19T03:50:52.581Z,102506.72
2023-05-19T03:53:20.752Z,102512.03
2023-05-19T03:55:49.749Z,102507.78
2023-05-19T03:58:19.241Z,102513.00
2023-05-19T04:00:47.865Z,102515.53
2023-05-19T04:03:16.314Z,102521.66
2023-05-19T04:05:44.558Z,102518.28
2023-05-19T04:08:12.725Z,102524.44
2023-05-19T04:10:40.914Z,102524.38
2023-05-19T04:13:09.073Z,102531.19
2023-05-19T04:15:38.742Z,102525.16
2023-05-19T04:18:07.045Z,102525.91
2023-05-19T04:20:37.399Z,102527.59
2023-05-19T04:23:05.503Z,102531.16
2023-05-19T04:25:33.724Z,102532.13
2023-05-19T04:28:03.300Z,102531.16
2023-05-19T04:30:31.728Z,102531.91
2023-05-19T04:33:01.389Z,102525.53
2023-05-19T04:35:29.598Z,102526.50
2023-05-19T04:37:57.755Z,102523.72
2023-05-19T04:40:31.239Z,102517.81
2023-05-19T04:43:02.232Z,102518.59
2023-05-19T04:45:33.107Z,102520.19
2023-05-19T04:48:02.813Z,102516.69
2023-05-19T04:50:32.968Z,102515.84
2023-05-19T04:53:01.313Z,102512.13
2023-05-19T04:55:29.512Z,102513.00
2023-05-19T04:58:00.002Z,102511.13
2023-05-19T05:00:28.372Z,102514.72
2023-05-19T05:02:57.648Z,102509.53
2023-05-19T05:05:27.294Z,102509.34
2023-05-19T05:07:55.313Z,102516.13
2023-05-19T05:10:23.540Z,102517.78
2023-05-19T05:12:52.452Z,102510.72
2023-05-19T05:15:21.976Z,102514.81
2023-05-19T05:17:50.727Z,102521.56
2023-05-19T05:20:22.718Z,102520.56
2023-05-19T05:22:52.971Z,102522.19
2023-05-19T05:25:22.443Z,102522.00
2023-05-19T05:27:50.807Z,102525.56
2023-05-19T05:30:18.903Z,102524.50
2023-05-19T05:32:47.236Z,102531.16
2023-05-19T05:35:15.687Z,102529.16
2023-05-19T05:37:43.767Z,102535.00
2023-05-19T05:40:16.015Z,102532.13
2023-05-19T05:42:44.634Z,102534.66
2023-05-19T05:45:12.901Z,102527.47
2023-05-19T05:47:41.709Z,102531.59
2023-05-19T05:50:11.350Z,102534.34
2023-05-19T05:52:42.293Z,102529.78
2023-05-19T05:55:12.019Z,102530.38
2023-05-19T05:57:42.024Z,102534.50
2023-05-19T06:00:15.618Z,102537.69
2023-05-19T06:02:47.688Z,102537.47
2023-05-19T06:05:16.688Z,102542.31
2023-05-19T06:07:45.101Z,102536.72
2023-05-19T06:10:13.401Z,102539.00
2023-05-19T06:12:43.396Z,102527.97
2023-05-19T06:15:12.235Z,102527.66
2023-05-19T06:17:40.390Z,102530.81
2023-05-19T06:20:10.257Z,102525.31
2023-05-19T06:22:38.454Z,102521.19
2023-05-19T06:25:09.019Z,102526.06
2023-05-19T06:27:37.319Z,102526.50
2023-05-19T06:30:08.817Z,102528.59
2023-05-19T06:32:36.985Z,102527.00
2023-05-19T06:35:05.821Z,102534.34
2023-05-19T06:37:33.925Z,102526.88
2023-05-19T06:40:02.122Z,102526.28
2023-05-19T06:42:30.250Z,102526.69
2023-05-19T06:45:01.269Z,102525.94
2023-05-19T06:47:30.875Z,102523.97
2023-05-19T06:49:59.171Z,102524.56
2023-05-19T06:52:27.342Z,102527.66
2023-05-19T06:54:58.148Z,102528.53
2023-05-19T06:57:26.247Z,102530.97
2023-05-19T06:59:54.343Z,102532.22
2023-05-19T07:02:22.440Z,102529.13
2023-05-19T07:04:54.024Z,102520.03
2023-05-19T07:07:22.675Z,102521.84
2023-05-19T07:09:50.828Z,102524.97
2023-05-19T07:12:19.022Z,102525.09
2023-05-19T07:14:47.094Z,102523.69
2023-05-19T07:17:15.834Z,102525.25
2023-05-19T07:19:43.887Z,102520.13
2023-05-19T07:22:13.401Z,102527.69
2023-05-19T07:24:41.610Z,102527.88
2023-05-19T07:27:10.977Z,102533.03
2023-05-19T07:29:39.093Z,102531.50
2023-05-19T07:32:08.112Z,102527.59
2023-05-19T07:34:36.805Z,102530.69
2023-05-19T07:37:05.159Z,102529.75
2023-05-19T07:39:35.151Z,102529.56
2023-05-19T07:42:03.322Z,102532.00
2023-05-19T07:44:34.687Z,102524.19
2023-05-19T07:47:02.786Z,102519.13
2023-05-19T07:49:30.885Z,102522.66
2023-05-19T07:51:59.159Z,102526.66
2023-05-19T07:54:27.333Z,102525.25
2023-05-19T07:56:56.804Z,102523.09
2023-05-19T07:59:25.538Z,102520.44
2023-05-19T08:01:53.691Z,102520.75
2023-05-19T08:04:21.888Z,102522.78
2023-05-19T08:06:50.296Z,102512.66
2023-05-19T08:09:18.841Z,102509.16
2023-05-19T08:11:47.984Z,102511.38
2023-05-19T08:14:17.883Z,102508.78
2023-05-19T08:16:46.628Z,102504.50
2023-05-19T08:19:17.566Z,102503.97
2023-05-19T08:21:45.861Z,102498.22
2023-05-19T08:24:13.988Z,102503.63
2023-05-19T08:26:42.159Z,102501.41
2023-05-19T08:29:10.231Z,102499.75
2023-05-19T08:31:39.798Z,102496.13
2023-05-19T08:34:07.964Z,102492.31
2023-05-19T08:36:36.193Z,102490.97
2023-05-19T08:39:04.605Z,102482.03
2023-05-19T08:41:32.925Z,102475.44
2023-05-19T08:44:01.173Z,102480.19
2023-05-19T08:46:30.607Z,102467.34
2023-05-19T08:49:06.528Z,102464.69
2023-05-19T08:51:41.552Z,102466.31
2023-05-19T08:54:15.817Z,102462.78
2023-05-19T08:56:45.577Z,102458.28
2023-05-19T08:59:15.262Z,102456.47
2023-05-19T09:01:45.817Z,102448.91
2023-05-19T09:04:16.735Z,102447.00
2023-05-19T09:06:45.443Z,102443.88
2023-05-19T09:09:16.306Z,102444.22
2023-05-19T09:11:47.510Z,102443.63
2023-05-19T09:14:15.731Z,102440.22
2023-05-19T09:16:44.493Z,102450.78
2023-05-19T09:19:16.634Z,102431.78
2023-05-19T09:21:45.853Z,102442.19
2023-05-19T09:24:14.124Z,102432.72
2023-05-19T09:26:43.600Z,102435.41
2023-05-19T09:29:15.138Z,102429.81
2023-05-19T09:31:50.633Z,102420.91
2023-05-19T09:34:21.157Z,102425.88
2023-05-19T09:36:50.825Z,102422.84
2023-05-19T09:39:19.833Z,102421.75
2023-05-19T09:41:49.036Z,102422.19
2023-05-19T09:44:24.229Z,102421.28
2023-05-19T09:46:53.908Z,102426.25
2023-05-19T09:49:24.830Z,102419.06
2023-05-19T09:51:55.410Z,102420.09
2023-05-19T09:54:24.950Z,102410.50
2023-05-19T09:56:58.697Z,102419.25
2023-05-19T09:59:29.007Z,102419.22
2023-05-19T10:02:00.106Z,102417.69
2023-05-19T10:04:32.097Z,102413.44
2023-05-19T10:07:00.655Z,102413.94
2023-05-19T10:09:30.361Z,102421.38
2023-05-19T10:11:59.949Z,102427.78
2023-05-19T10:14:29.281Z,102418.94
2023-05-19T10:16:59.198Z,102412.00
2023-05-19T10:19:29.806Z,102410.94
2023-05-19T10:21:58.224Z,102404.09
2023-05-19T10:24:26.734Z,102399.94
2023-05-19T10:27:01.092Z,102400.47
2023-05-19T10:29:32.476Z,102390.59
2023-05-19T10:32:04.272Z,102393.72
2023-05-19T10:35:00.756Z,102379.09
2023-05-19T10:37:40.842Z,102384.47
2023-05-19T10:40:14.839Z,102384.22
2023-05-19T10:42:54.968Z,102389.53
2023-05-19T10:45:28.339Z,102388.66
2023-05-19T10:47:56.612Z,102383.63
2023-05-19T10:50:26.105Z,102380.13
2023-05-19T10:52:55.731Z,102382.81
2023-05-19T10:55:48.704Z,102386.00
2023-05-19T10:58:16.978Z,102384.66
2023-05-19T11:00:45.394Z,102384.09
2023-05-19T11:03:15.138Z,102380.72
2023-05-19T11:05:50.893Z,102373.47
2023-05-19T11:08:33.262Z,102369.56
2023-05-19T11:11:14.589Z,102376.53
2023-05-19T11:13:49.054Z,102370.22
2023-05-19T11:16:22.006Z,102375.84
2023-05-19T11:18:50.966Z,102370.47
2023-05-19T11:21:22.459Z,102360.34
2023-05-19T11:23:52.611Z,102369.00
2023-05-19T11:26:43.382Z,102368.66
2023-05-19T11:29:12.788Z,102369.44
2023-05-19T11:31:41.410Z,102362.13
2023-05-19T11:34:10.393Z,102364.28
2023-05-19T11:36:41.047Z,102354.38
2023-05-19T11:39:10.612Z,102359.66
2023-05-19T11:41:40.986Z,102365.06
2023-05-19T11:44:12.235Z,102358.69
2023-05-19T11:46:40.475Z,102360.28
2023-05-19T11:49:08.745Z,102355.03
2023-05-19T11:51:39.524Z,102350.09
2023-05-19T11:54:07.808Z,102353.53
2023-05-19T11:56:36.896Z,102358.47
2023-05-19T11:59:04.995Z,102348.75
2023-05-19T12:01:34.109Z,102350.19
2023-05-19T12:04:02.459Z,102348.03
2023-05-19T12:06:31.182Z,102343.56
2023-05-19T12:09:01.086Z,102349.94
2023-05-19T12:11:30.139Z,102349.50
2023-05-19T12:14:00.793Z,102339.69
2023-05-19T12:16:37.905Z,102336.09
2023-05-19T12:19:07.466Z,102337.00
2023-05-19T12:21:35.703Z,102336.66
2023-05-19T12:24:07.144Z,102333.75
2023-05-19T12:26:36.609Z,102332.34
2023-05-19T12:29:07.755Z,102328.72
2023-05-19T12:31:36.356Z,102327.81
2023-05-19T12:34:04.683Z,102331.47
2023-05-19T12:36:33.608Z,102330.56
2023-05-19T12:39:01.888Z,102326.06
2023-05-19T12:41:31.941Z,102322.22
2023-05-19T12:44:00.117Z,102321.22
2023-05-19T12:46:28.210Z,102320.25
2023-05-19T12:49:00.789Z,102307.78
2023-05-19T12:51:28.950Z,102305.50
2023-05-19T12:53:59.317Z,102306.03
2023-05-19T12:56:28.176Z,102313.00
2023-05-19T12:58:57.761Z,102310.09
2023-05-19T13:01:25.940Z,102297.78
2023-05-19T13:03:54.291Z,102307.03
2023-05-19T13:06:22.528Z,102304.53
2023-05-19T13:08:50.625Z,102298.53
2023-05-19T13:11:19.190Z,102302.19
2023-05-19T13:13:47.305Z,102296.28
2023-05-19T13:16:16.791Z,102295.44
2023-05-19T13:18:45.034Z,102285.31
2023-05-19T13:21:13.517Z,102292.78
2023-05-19T13:23:41.680Z,102287.91
2023-05-19T13:26:11.640Z,102290.28
2023-05-19T13:28:39.719Z,102275.56
2023-05-19T13:31:07.863Z,102283.94
2023-05-19T13:33:37.372Z,102273.19
2023-05-19T13:36:06.289Z,102272.91
2023-05-19T13:38:34.396Z,102270.34
2023-05-19T13:41:02.644Z,102275.06
2023-05-19T13:43:31.582Z,102276.59
2023-05-19T13:45:59.814Z,102269.22
2023-05-19T13:48:27.987Z,102267.63
2023-05-19T13:50:57.581Z,102267.56
2023-05-19T13:53:26.579Z,102270.31
2023-05-19T13:55:56.225Z,102255.19
2023-05-19T13:58:24.284Z,102260.06
2023-05-19T14:00:54.747Z,102257.53
2023-05-19T14:03:23.000Z,102256.22
2023-05-19T14:05:51.111Z,102247.59
2023-05-19T14:08:21.000Z,102248.28
2023-05-19T14:10:49.449Z,102245.75
2023-05-19T14:13:32.654Z,102242.72
2023-05-19T14:16:06.125Z,102242.72
2023-05-19T14:18:34.500Z,102254.03
2023-05-19T14:21:02.688Z,102250.47
2023-05-19T14:23:33.118Z,102240.19
2023-05-19T14:26:01.512Z,102241.25
2023-05-19T14:28:29.640Z,102230.44
2023-05-19T14:30:57.764Z,102234.81
2023-05-19T14:33:25.926Z,102244.09
2023-05-19T14:35:54.091Z,102226.22
2023-05-19T14:38:22.545Z,102230.53
2023-05-19T14:40:52.657Z,102238.34
2023-05-19T14:43:23.589Z,102238.59
2023-05-19T14:45:51.896Z,102235.63
2023-05-19T14:48:20.273Z,102231.28
2023-05-19T14:50:49.224Z,102219.84
2023-05-19T14:53:17.713Z,102227.88
2023-05-19T14:55:45.811Z,102216.56
2023-05-19T14:58:27.417Z,102219.59
2023-05-19T15:00:58.360Z,102214.53
2023-05-19T15:03:26.723Z,102217.28
2023-05-19T15:05:54.814Z,102215.81
2023-05-19T15:08:23.485Z,102215.97
2023-05-19T15:10:51.826Z,102225.25
2023-05-19T15:13:21.578Z,102210.38
2023-05-19T15:15:49.721Z,102209.22
2023-05-19T15:18:18.873Z,102217.09
2023-05-19T15:20:47.569Z,102212.31
2023-05-19T15:23:15.818Z,102206.97
2023-05-19T15:25:45.563Z,102204.06
2023-05-19T15:28:13.697Z,102207.41
2023-05-19T15:30:44.470Z,102212.47
2023-05-19T15:33:12.867Z,102216.34
2023-05-19T15:35:41.073Z,102206.09
2023-05-19T15:38:09.175Z,102207.84
2023-05-19T15:40:37.407Z,102208.44
2023-05-19T15:43:05.494Z,102201.00
2023-05-19T15:45:33.588Z,102198.47
2023-05-19T15:48:03.299Z,102205.47
2023-05-19T15:50:31.448Z,102199.09
2023-05-19T15:52:59.569Z,102198.28
2023-05-19T15:55:30.676Z,102192.22
2023-05-19T15:57:58.751Z,102194.84
2023-05-19T16:00:26.841Z,102188.94
2023-05-19T16:02:55.015Z,102190.16
2023-05-19T16:05:24.633Z,102185.94
2023-05-19T16:07:52.693Z,102186.91
2023-05-19T16:10:20.802Z,102188.72
2023-05-19T16:12:48.944Z,102184.84
2023-05-19T16:15:17.137Z,102187.97
2023-05-19T16:17:45.498Z,102186.72
2023-05-19T16:20:14.039Z,102177.00
2023-05-19T16:22:43.500Z,102176.78
2023-05-19T16:25:12.079Z,102187.59
2023-05-19T16:27:40.198Z,102176.34
2023-05-19T16:30:09.626Z,102173.53
2023-05-19T16:32:37.739Z,102175.63
2023-05-19T16:35:06.640Z,102174.03
2023-05-19T16:37:34.879Z,102181.66
2023-05-19T16:40:05.010Z,102172.63
2023-05-19T16:42:33.096Z,102174.78
2023-05-19T16:45:04.610Z,102183.75
2023-05-19T16:47:32.835Z,102178.47
2023-05-19T16:50:00.973Z,102179.84
2023-05-19T16:52:29.061Z,102177.78
2023-05-19T16:54:57.172Z,102179.72
2023-05-19T16:57:26.652Z,102166.75
2023-05-19T16:59:54.757Z,102177.47
2023-05-19T17:02:22.934Z,102167.81
2023-05-19T17:04:51.145Z,102177.59
2023-05-19T17:07:19.326Z,102173.03
2023-05-19T17:09:48.136Z,102171.66
2023-05-19T17:12:16.376Z,102168.28
2023-05-19T17:14:45.817Z,102180.75
2023-05-19T17:17:16.183Z,102178.59
2023-05-19T17:19:44.419Z,102179.84
2023-05-19T17:22:12.539Z,102177.91
2023-05-19T17:24:41.320Z,102174.56
2023-05-19T17:27:09.458Z,102173.53
2023-05-19T17:29:37.554Z,102181.19
2023-05-19T17:32:07.529Z,102182.44
2023-05-19T17:34:39.271Z,102183.03
2023-05-19T17:37:07.372Z,102182.91
2023-05-19T17:39:35.971Z,102178.69
2023-05-19T17:42:04.160Z,102170.94
2023-05-19T17:44:32.275Z,102172.06
2023-05-19T17:47:01.624Z,102165.59
2023-05-19T17:49:31.193Z,102174.44
2023-05-19T17:51:59.754Z,102171.63
2023-05-19T17:54:28.354Z,102179.69
2023-05-19T17:56:59.928Z,102175.75
2023-05-19T17:59:28.684Z,102180.09
2023-05-19T18:01:57.558Z,102176.72
2023-05-19T18:04:26.365Z,102184.47
2023-05-19T18:06:57.941Z,102187.66
2023-05-19T18:09:29.134Z,102185.34
2023-05-19T18:11:57.670Z,102183.75
2023-05-19T18:14:25.744Z,102182.34
2023-05-19T18:16:53.931Z,102179.97
2023-05-19T18:19:22.369Z,102184.56
2023-05-19T18:21:50.872Z,102193.19
2023-05-19T18:24:20.361Z,102192.28
2023-05-19T18:26:48.577Z,102194.69
2023-05-19T18:29:19.403Z,102200.53
2023-05-19T18:31:47.787Z,102194.81
2023-05-19T18:34:16.027Z,102203.09
2023-05-19T18:36:44.207Z,102210.13
2023-05-19T18:39:12.356Z,102203.97
2023-05-19T18:41:42.813Z,102202.22
2023-05-19T18:44:11.395Z,102199.91
2023-05-19T18:46:39.634Z,102201.38
2023-05-19T18:49:08.725Z,102199.75
2023-05-19T18:51:38.452Z,102202.38
2023-05-19T18:54:06.692Z,102201.16
2023-05-19T18:56:35.536Z,102203.19
2023-05-19T18:59:05.154Z,102211.09
2023-05-19T19:01:33.344Z,102207.22
2023-05-19T19:04:02.089Z,102208.66
2023-05-19T19:06:30.329Z,102203.81
2023-05-19T19:08:58.432Z,102215.03
2023-05-19T19:11:26.667Z,102217.31
2023-05-19T19:13:56.794Z,102220.66
2023-05-19T19:16:26.506Z,102221.47
2023-05-19T19:18:54.923Z,102228.38
2023-05-19T19:21:24.140Z,102225.81
2023-05-19T19:23:54.369Z,102233.34
2023-05-19T19:26:25.024Z,102236.19
2023-05-19T19:28:53.229Z,102236.06
2023-05-19T19:31:21.460Z,102235.50
2023-05-19T19:33:51.027Z,102243.53
2023-05-19T19:36:19.193Z,102247.03
2023-05-19T19:38:47.450Z,102240.56
2023-05-19T19:41:15.595Z,102245.53
2023-05-19T19:43:43.747Z,102256.69
2023-05-19T19:46:11.941Z,102255.09
2023-05-19T19:48:40.253Z,102255.97
2023-05-19T19:51:11.952Z,102253.91
2023-05-19T19:53:40.236Z,102256.78
2023-05-19T19:56:08.327Z,102263.34
2023-05-19T19:58:36.644Z,102262.91
2023-05-19T20:01:05.921Z,102270.88
2023-05-19T20:03:34.397Z,102272.88
2023-05-19T20:06:02.698Z,102273.59
2023-05-19T20:08:32.268Z,102275.19
2023-05-19T20:11:00.429Z,102272.81
2023-05-19T20:13:28.828Z,102280.53
2023-05-19T20:15:58.785Z,102272.34
2023-05-19T20:18:27.921Z,102284.09
2023-05-19T20:20:56.435Z,102276.75
2023-05-19T20:23:24.823Z,102278.16
2023-05-19T20:26:09.381Z,102278.91
2023-05-19T20:28:38.747Z,102284.63
2023-05-19T20:31:08.999Z,102279.13
2023-05-19T20:33:40.228Z,102280.38
2023-05-19T20:36:11.070Z,102277.38
2023-05-19T20:38:39.515Z,102277.56
2023-05-19T20:41:09.035Z,102282.75
2023-05-19T20:43:37.187Z,102271.13
2023-05-19T20:46:05.639Z,102290.06
2023-05-19T20:48:33.736Z,102280.97
2023-05-19T20:51:01.882Z,102275.09
2023-05-19T20:53:30.002Z,102277.38
2023-05-19T20:55:58.132Z,102282.78
2023-05-19T20:58:30.303Z,102276.84
2023-05-19T21:00:58.527Z,102285.97
2023-05-19T21:03:30.481Z,102281.66
2023-05-19T21:05:59.001Z,102283.91
2023-05-19T21:08:27.321Z,102283.22
2023-05-19T21:10:55.456Z,102279.16
2023-05-19T21:13:23.628Z,102289.25
2023-05-19T21:15:53.084Z,102290.25
2023-05-19T21:18:21.422Z,102294.47
2023-05-19T21:20:49.546Z,102300.16
2023-05-19T21:23:17.797Z,102301.19
2023-05-19T21:25:45.955Z,102301.97
2023-05-19T21:28:14.167Z,102310.25
2023-05-19T21:30:42.445Z,102295.69
2023-05-19T21:33:12.016Z,102306.69
2023-05-19T21:35:40.223Z,102305.34
2023-05-19T21:38:22.154Z,102302.28
2023-05-19T21:40:51.357Z,102312.06
2023-05-19T21:43:19.557Z,102311.75
2023-05-19T21:45:47.811Z,102302.88
2023-05-19T21:48:19.610Z,102312.25
2023-05-19T21:50:52.489Z,102315.00
2023-05-19T21:53:20.404Z,102314.31
2023-05-19T21:55:48.525Z,102314.84
2023-05-19T21:58:16.623Z,102315.25
2023-05-19T22:00:49.824Z,102313.88
2023-05-19T22:03:19.903Z,102322.31
2023-05-19T22:05:50.915Z,102314.47
2023-05-19T22:08:20.287Z,102310.72
2023-05-19T22:10:50.947Z,102309.94
2023-05-19T22:13:19.207Z,102309.50
2023-05-19T22:15:47.686Z,102305.13
2023-05-19T22:18:15.779Z,102312.38
2023-05-19T22:20:45.460Z,102307.31
2023-05-19T22:23:13.627Z,102309.88
2023-05-19T22:25:41.743Z,102316.19
2023-05-19T22:28:09.921Z,102313.56
2023-05-19T22:30:41.061Z,102317.06
2023-05-19T22:33:09.640Z,102316.38
2023-05-19T22:35:40.388Z,102319.78
2023-05-19T22:38:10.828Z,102314.50
2023-05-19T22:40:39.473Z,102310.31
2023-05-19T22:43:07.559Z,102314.91
2023-05-19T22:45:36.628Z,102316.97
2023-05-19T22:48:05.372Z,102316.09
2023-05-19T22:50:33.500Z,102317.50
2023-05-19T22:53:01.608Z,102321.53
2023-05-19T22:55:31.178Z,102322.72
2023-05-19T22:57:59.511Z,102319.19
2023-05-19T23:00:29.822Z,102313.63
2023-05-19T23:02:58.458Z,102316.19
2023-05-19T23:05:26.632Z,102309.25
2023-05-19T23:07:54.856Z,102310.19
2023-05-19T23:10:23.040Z,102311.34
2023-05-19T23:12:52.636Z,102309.81
2023-05-19T23:15:20.860Z,102309.44
2023-05-19T23:17:48.987Z,102308.03
2023-05-19T23:20:20.029Z,102305.06
2023-05-19T23:22:48.281Z,102302.91
2023-05-19T23:25:16.399Z,102303.91
2023-05-19T23:27:46.530Z,102303.03
2023-05-19T23:30:16.092Z,102310.19
2023-05-19T23:32:44.312Z,102308.84
2023-05-19T23:35:13.668Z,102305.44
2023-05-19T23:37:41.837Z,102308.84
2023-05-19T23:40:10.849Z,102302.97
2023-05-19T23:42:39.005Z,102306.53
2023-05-19T23:45:08.193Z,102303.34
2023-05-19T23:47:40.738Z,102310.88
2023-05-19T23:50:09.581Z,102312.25
2023-05-19T23:52:37.693Z,102315.19
2023-05-19T23:55:07.479Z,102316.31
2023-05-19T23:57:35.611Z,102318.53
