createdAt,value
2022-09-13T00:02:19.146Z,32.75
2022-09-13T00:04:52.178Z,33.80
2022-09-13T00:07:19.056Z,40.40
2022-09-13T00:10:00.206Z,38.60
2022-09-13T00:12:27.018Z,36.00
2022-09-13T00:14:59.587Z,37.08
2022-09-13T00:17:26.915Z,35.00
2022-09-13T00:20:03.404Z,32.60
2022-09-13T00:22:32.277Z,29.25
2022-09-13T00:24:59.236Z,29.85
2022-09-13T00:27:49.126Z,25.50
2022-09-13T00:30:15.947Z,24.15
2022-09-13T00:32:42.719Z,25.27
2022-09-13T00:35:11.036Z,22.80
2022-09-13T00:37:42.308Z,18.45
2022-09-13T00:40:11.065Z,23.92
2022-09-13T00:42:37.872Z,19.80
2022-09-13T00:45:16.136Z,19.42
2022-09-13T00:47:48.886Z,18.48
2022-09-13T00:50:22.740Z,22.13
2022-09-13T00:52:55.717Z,17.73
2022-09-13T00:55:27.301Z,17.05
2022-09-13T00:58:06.120Z,17.88
2022-09-13T01:00:33.207Z,17.27
2022-09-13T01:03:05.172Z,16.23
2022-09-13T01:05:37.611Z,14.68
2022-09-13T01:08:06.776Z,15.05
2022-09-13T01:10:34.413Z,14.35
2022-09-13T01:13:09.273Z,16.17
2022-09-13T01:15:35.967Z,14.88
2022-09-13T01:18:03.242Z,13.88
2022-09-13T01:21:00.674Z,14.95
2022-09-13T01:23:55.373Z,14.85
2022-09-13T01:26:59.894Z,15.98
2022-09-13T01:30:02.772Z,14.88
2022-09-13T01:32:40.309Z,13.95
2022-09-13T01:35:15.675Z,14.50
2022-09-13T01:37:55.065Z,14.10
2022-09-13T01:40:36.515Z,17.15
2022-09-13T01:45:56.417Z,15.70
2022-09-13T01:48:33.689Z,14.15
2022-09-13T01:51:05.953Z,13.98
2022-09-13T01:53:41.451Z,15.00
2022-09-13T01:56:12.449Z,17.98
2022-09-13T01:58:44.889Z,18.13
2022-09-13T02:01:16.260Z,15.93
2022-09-13T02:06:22.991Z,16.35
2022-09-13T02:08:54.576Z,14.45
2022-09-13T02:11:24.881Z,16.25
2022-09-13T02:14:05.004Z,17.50
2022-09-13T02:16:40.602Z,18.15
2022-09-13T02:19:15.166Z,17.30
2022-09-13T02:21:51.005Z,17.23
2022-09-13T02:24:21.912Z,19.83
2022-09-13T02:26:55.611Z,15.98
2022-09-13T02:29:34.034Z,17.20
2022-09-13T02:32:06.756Z,17.45
2022-09-13T02:34:42.174Z,17.55
2022-09-13T02:50:55.483Z,16.45
2022-09-13T02:53:32.487Z,16.53
2022-09-13T02:56:14.103Z,19.40
2022-09-13T02:58:53.534Z,16.13
2022-09-13T03:01:23.471Z,16.38
2022-09-13T03:03:52.274Z,16.13
2022-09-13T03:06:28.702Z,21.25
2022-09-13T03:08:59.103Z,6.72
2022-09-13T03:11:42.241Z,4.80
2022-09-13T03:14:29.037Z,3.30
2022-09-13T03:17:16.416Z,1.45
2022-09-13T03:19:56.929Z,1.40
2022-09-13T03:22:41.021Z,1.58
2022-09-13T03:25:26.858Z,1.48
2022-09-13T03:28:02.725Z,1.63
2022-09-13T03:30:47.928Z,1.50
2022-09-13T03:33:30.333Z,2.08
2022-09-13T03:36:15.959Z,1.75
2022-09-13T03:38:51.026Z,1.70
2022-09-13T03:41:32.424Z,1.85
2022-09-13T03:44:05.510Z,3.40
2022-09-13T03:46:44.030Z,3.30
2022-09-13T03:49:14.221Z,3.38
2022-09-13T03:51:48.548Z,1.50
2022-09-13T03:54:26.207Z,3.85
2022-09-13T03:57:17.961Z,3.08
2022-09-13T03:59:47.634Z,2.47
2022-09-13T04:02:18.574Z,3.33
2022-09-13T04:04:46.781Z,3.03
2022-09-13T04:07:18.336Z,2.97
2022-09-13T04:09:47.192Z,1.55
2022-09-13T04:12:13.907Z,2.40
2022-09-13T04:14:43.473Z,3.17
2022-09-13T04:17:17.312Z,2.22
2022-09-13T04:19:49.426Z,4.53
2022-09-13T04:22:18.293Z,5.43
2022-09-13T04:24:48.023Z,4.38
2022-09-13T04:27:17.548Z,2.25
2022-09-13T04:29:46.491Z,1.98
2022-09-13T04:32:25.298Z,1.88
2022-09-13T04:35:12.501Z,4.75
2022-09-13T04:37:47.595Z,3.80
2022-09-13T04:40:21.700Z,3.35
2022-09-13T04:42:57.400Z,4.40
2022-09-13T04:45:31.720Z,2.72
2022-09-13T04:48:02.545Z,4.40
2022-09-13T04:50:39.605Z,2.65
2022-09-13T04:53:10.068Z,6.30
2022-09-13T04:55:38.449Z,4.68
2022-09-13T04:58:11.900Z,3.92
2022-09-13T05:00:40.596Z,4.13
2022-09-13T05:03:22.346Z,3.53
2022-09-13T05:05:51.512Z,3.15
2022-09-13T05:08:25.800Z,2.95
2022-09-13T05:11:05.183Z,4.63
2022-09-13T05:13:36.039Z,5.03
2022-09-13T05:16:16.223Z,3.97
2022-09-13T05:18:46.165Z,4.88
2022-09-13T05:21:18.388Z,5.47
2022-09-13T05:24:04.504Z,4.32
2022-09-13T05:26:34.052Z,6.85
2022-09-13T05:29:02.582Z,2.50
2022-09-13T05:31:31.953Z,7.07
2022-09-13T05:34:02.882Z,9.73
2022-09-13T05:36:36.032Z,2.60
2022-09-13T05:39:31.810Z,4.15
2022-09-13T05:41:52.677Z,2.28
2022-09-13T05:44:22.391Z,3.42
2022-09-13T05:46:49.409Z,5.10
2022-09-13T05:49:19.074Z,3.65
2022-09-13T05:51:46.008Z,4.03
2022-09-13T05:54:13.320Z,3.13
2022-09-13T05:56:55.191Z,2.75
2022-09-13T05:59:38.165Z,2.25
2022-09-13T06:02:35.040Z,4.43
2022-09-13T06:05:14.052Z,6.30
2022-09-13T06:08:21.621Z,7.45
2022-09-13T06:11:07.151Z,7.85
2022-09-13T06:17:17.062Z,9.25
2022-09-13T06:19:49.391Z,7.30
2022-09-13T06:22:22.555Z,5.80
2022-09-13T06:25:21.353Z,5.70
2022-09-13T06:28:16.359Z,7.30
2022-09-13T06:32:04.367Z,4.80
2022-09-13T06:34:31.526Z,10.32
2022-09-13T06:36:58.391Z,7.45
2022-09-13T06:39:29.915Z,5.47
2022-09-13T06:44:57.239Z,7.95
2022-09-13T06:47:27.447Z,5.90
2022-09-13T06:49:55.476Z,4.72
2022-09-13T06:52:22.190Z,5.07
2022-09-13T06:54:48.983Z,5.75
2022-09-13T06:57:15.731Z,5.40
2022-09-13T06:59:42.378Z,3.13
2022-09-13T07:02:09.662Z,4.72
2022-09-13T07:04:36.462Z,3.67
2022-09-13T07:07:04.536Z,6.32
2022-09-13T07:09:31.241Z,6.35
2022-09-13T07:11:57.902Z,5.25
2022-09-13T07:14:26.794Z,7.32
2022-09-13T07:16:54.556Z,4.60
2022-09-13T07:19:24.395Z,3.33
2022-09-13T07:21:51.088Z,3.53
2022-09-13T07:24:20.593Z,3.78
2022-09-13T07:26:48.118Z,7.57
2022-09-13T07:29:18.086Z,5.03
2022-09-13T07:31:47.318Z,4.38
2022-09-13T07:34:16.024Z,3.88
2022-09-13T07:36:42.976Z,1.77
2022-09-13T07:39:14.096Z,7.18
2022-09-13T07:41:44.287Z,7.30
2022-09-13T07:44:11.851Z,4.40
2022-09-13T07:46:39.736Z,2.97
2022-09-13T07:49:07.368Z,2.50
2022-09-13T07:51:36.432Z,4.57
2022-09-13T07:54:06.333Z,2.75
2022-09-13T07:56:37.222Z,2.42
2022-09-13T07:59:07.581Z,3.53
2022-09-13T08:01:36.321Z,4.38
2022-09-13T08:04:04.872Z,2.40
2022-09-13T08:06:34.101Z,8.95
2022-09-13T08:09:01.333Z,7.32
2022-09-13T08:11:31.722Z,5.00
2022-09-13T08:13:59.120Z,5.10
2022-09-13T08:16:28.492Z,4.72
2022-09-13T08:18:57.030Z,4.90
2022-09-13T08:21:24.695Z,4.15
2022-09-13T08:23:54.949Z,6.15
2022-09-13T08:26:21.636Z,6.20
2022-09-13T08:28:48.343Z,6.70
2022-09-13T08:31:16.723Z,6.00
2022-09-13T08:33:46.946Z,4.07
2022-09-13T08:36:15.706Z,5.15
2022-09-13T08:38:46.028Z,3.08
2022-09-13T08:41:27.874Z,3.88
2022-09-13T08:44:00.135Z,3.88
2022-09-13T08:46:32.869Z,4.70
2022-09-13T08:49:10.175Z,5.22
2022-09-13T08:51:44.867Z,1.73
2022-09-13T08:54:14.035Z,6.30
2022-09-13T08:56:46.067Z,4.80
2022-09-13T08:59:42.694Z,6.00
2022-09-13T09:02:23.802Z,3.85
2022-09-13T09:04:57.319Z,8.30
2022-09-13T09:07:27.977Z,5.95
2022-09-13T09:09:57.518Z,7.38
2022-09-13T09:12:31.643Z,3.22
2022-09-13T09:15:03.505Z,4.60
2022-09-13T09:17:40.335Z,8.05
2022-09-13T09:20:21.370Z,3.83
2022-09-13T09:22:48.940Z,3.15
2022-09-13T09:25:15.941Z,6.35
2022-09-13T09:27:42.923Z,5.90
2022-09-13T09:30:14.097Z,5.43
2022-09-13T09:32:52.237Z,3.70
2022-09-13T09:35:32.416Z,3.13
2022-09-13T09:38:14.452Z,5.45
2022-09-13T09:40:41.263Z,6.20
2022-09-13T09:43:18.887Z,5.60
2022-09-13T09:45:47.076Z,4.68
2022-09-13T09:48:19.582Z,7.28
2022-09-13T09:50:51.175Z,6.20
2022-09-13T09:53:24.061Z,3.75
2022-09-13T09:55:56.009Z,8.02
2022-09-13T09:58:37.907Z,4.45
2022-09-13T10:01:09.510Z,6.55
2022-09-13T10:03:43.823Z,3.42
2022-09-13T10:06:15.509Z,3.50
2022-09-13T10:08:47.606Z,5.47
2022-09-13T10:11:15.356Z,3.25
2022-09-13T10:13:58.889Z,6.90
2022-09-13T10:16:27.784Z,4.10
2022-09-13T10:23:15.504Z,5.72
2022-09-13T10:26:38.272Z,6.63
2022-09-13T10:29:30.962Z,3.25
2022-09-13T10:38:09.710Z,4.15
2022-09-13T10:40:51.520Z,3.55
2022-09-13T10:46:29.816Z,3.60
2022-09-13T10:56:05.320Z,3.97
2022-09-13T10:59:34.282Z,2.65
2022-09-13T11:23:02.387Z,2.42
2022-09-13T11:23:40.072Z,5.88
2022-09-13T11:35:45.097Z,3.83
2022-09-13T11:41:35.321Z,4.60
2022-09-13T11:58:07.217Z,7.20
2022-09-13T12:07:30.872Z,5.93
2022-09-13T12:20:49.717Z,2.58
2022-09-13T12:27:17.203Z,6.47
2022-09-13T12:30:23.793Z,4.50
2022-09-13T12:40:53.117Z,5.80
2022-09-13T12:44:48.213Z,3.35
2022-09-13T12:47:55.190Z,3.92
2022-09-13T12:50:44.815Z,2.40
2022-09-13T12:53:31.178Z,7.38
2022-09-13T13:03:25.830Z,4.15
2022-09-13T13:09:50.157Z,2.90
2022-09-13T13:26:51.876Z,10.82
2022-09-13T13:30:05.542Z,7.47
2022-09-13T13:32:37.950Z,5.53
2022-09-13T13:35:49.646Z,5.25
2022-09-13T13:42:32.677Z,9.10
2022-09-13T14:24:01.608Z,1.95
2022-09-13T14:57:54.616Z,3.97
2022-09-13T15:00:50.333Z,7.13
2022-09-13T15:04:46.213Z,2.90
2022-09-13T15:08:25.286Z,5.65
2022-09-13T15:10:45.974Z,4.50
2022-09-13T15:14:29.852Z,3.40
2022-09-13T15:17:31.686Z,2.75
2022-09-13T15:27:32.177Z,6.78
2022-09-13T15:30:35.735Z,5.30
2022-09-13T16:37:08.925Z,4.93
2022-09-13T16:39:55.695Z,7.95
2022-09-13T16:45:41.833Z,4.20
2022-09-13T16:48:37.239Z,6.00
2022-09-13T16:54:04.306Z,4.68
2022-09-13T16:56:39.731Z,4.97
2022-09-13T16:59:32.413Z,6.05
2022-09-13T17:02:20.412Z,6.13
2022-09-13T17:08:14.472Z,4.63
2022-09-13T17:14:35.615Z,4.20
2022-09-13T17:17:40.385Z,6.85
2022-09-13T17:23:32.648Z,4.32
2022-09-13T17:26:21.452Z,8.50
2022-09-13T17:35:32.551Z,4.22
2022-09-13T17:38:36.215Z,3.15
2022-09-13T17:41:14.941Z,3.80
2022-09-13T17:46:53.678Z,4.53
2022-09-13T17:53:34.777Z,3.70
2022-09-13T17:56:16.614Z,6.70
2022-09-13T18:03:51.194Z,5.40
2022-09-13T18:12:46.843Z,3.90
2022-09-13T18:19:02.027Z,0.90
2022-09-13T18:24:58.009Z,4.82
2022-09-13T18:27:34.304Z,1.55
2022-09-13T18:34:14.157Z,2.97
2022-09-13T18:36:56.743Z,5.05
2022-09-13T18:43:02.695Z,8.13
2022-09-13T18:49:47.267Z,2.92
2022-09-13T18:52:44.572Z,1.42
2022-09-13T18:55:39.857Z,2.70
2022-09-13T19:01:57.712Z,1.90
2022-09-13T19:04:26.988Z,3.13
2022-09-13T19:07:08.968Z,8.95
2022-09-13T19:13:05.912Z,2.55
2022-09-13T19:19:30.483Z,6.00
2022-09-13T19:25:52.835Z,5.97
2022-09-13T19:29:10.720Z,4.18
2022-09-13T19:35:48.985Z,2.95
2022-09-13T19:44:58.814Z,7.20
2022-09-13T19:51:15.659Z,3.58
2022-09-13T19:54:36.494Z,3.13
2022-09-13T20:03:46.516Z,1.98
2022-09-13T20:10:30.909Z,4.45
2022-09-13T20:22:40.031Z,3.75
2022-09-13T20:25:29.698Z,3.83
2022-09-13T20:28:27.235Z,3.45
2022-09-13T20:31:12.172Z,2.30
2022-09-13T20:33:58.201Z,1.77
2022-09-13T20:37:06.065Z,3.55
2022-09-13T20:40:00.383Z,6.60
2022-09-13T20:43:27.323Z,4.60
2022-09-13T20:45:46.950Z,5.10
2022-09-13T20:51:38.821Z,2.47
2022-09-13T20:54:37.857Z,6.32
2022-09-13T20:57:11.540Z,4.18
2022-09-13T20:59:48.139Z,7.25
2022-09-13T21:02:38.682Z,6.95
2022-09-13T21:05:35.927Z,2.92
2022-09-13T21:08:05.234Z,2.53
2022-09-13T21:10:41.686Z,3.28
2022-09-13T21:16:26.506Z,6.10
2022-09-13T21:19:16.252Z,3.28
2022-09-13T21:22:02.478Z,4.10
2022-09-13T21:24:38.491Z,3.92
2022-09-13T21:27:19.282Z,4.07
2022-09-13T21:29:46.336Z,3.60
2022-09-13T21:32:16.283Z,5.70
2022-09-13T21:34:49.618Z,3.85
2022-09-13T21:37:22.106Z,3.35
2022-09-13T21:39:54.739Z,4.03
2022-09-13T21:42:26.098Z,2.80
2022-09-13T21:44:52.906Z,4.07
2022-09-13T21:47:29.865Z,2.33
2022-09-13T21:50:03.216Z,4.65
2022-09-13T21:52:59.147Z,7.78
2022-09-13T21:55:31.834Z,3.90
2022-09-13T21:58:28.786Z,4.88
2022-09-13T22:00:55.716Z,8.45
2022-09-13T22:03:30.887Z,3.22
2022-09-13T22:06:02.784Z,4.22
2022-09-13T22:08:34.556Z,6.53
2022-09-13T22:11:15.734Z,4.18
2022-09-13T22:13:47.590Z,5.53
2022-09-13T22:16:26.790Z,4.40
2022-09-13T22:19:02.525Z,5.45
2022-09-13T22:21:42.097Z,5.38
2022-09-13T22:27:00.235Z,4.07
2022-09-13T22:29:29.948Z,3.92
2022-09-13T22:31:59.797Z,3.88
2022-09-13T22:34:42.444Z,5.13
2022-09-13T22:37:12.486Z,3.00
2022-09-13T22:39:39.298Z,4.68
2022-09-13T22:42:12.873Z,2.67
2022-09-13T22:44:59.923Z,5.10
2022-09-13T22:47:32.016Z,2.92
2022-09-13T22:50:06.570Z,5.22
2022-09-13T22:52:37.869Z,5.75
2022-09-13T22:55:05.337Z,6.35
2022-09-13T22:57:34.904Z,5.10
2022-09-13T23:00:06.328Z,7.45
2022-09-13T23:05:12.047Z,3.13
2022-09-13T23:10:31.499Z,3.95
2022-09-13T23:13:09.446Z,4.65
2022-09-13T23:18:25.848Z,4.40
2022-09-13T23:21:07.613Z,5.03
2022-09-13T23:23:39.805Z,3.97
2022-09-13T23:26:13.242Z,5.75
2022-09-13T23:28:45.822Z,6.05
2022-09-13T23:31:17.454Z,4.55
2022-09-13T23:33:51.238Z,4.30
2022-09-13T23:36:29.142Z,4.88
2022-09-13T23:39:04.741Z,5.40
2022-09-13T23:41:34.886Z,5.72
2022-09-13T23:44:07.707Z,4.88
2022-09-13T23:46:34.556Z,8.93
2022-09-13T23:49:04.963Z,3.55
2022-09-13T23:51:32.228Z,6.90
2022-09-13T23:54:05.960Z,9.07
2022-09-13T23:59:22.455Z,7.85
