createdAt,value
2018-12-22T00:00:28.365Z,4.37
2018-12-22T00:02:57.491Z,7.30
2018-12-22T00:05:27.411Z,5.77
2018-12-22T00:07:56.357Z,5.37
2018-12-22T00:10:25.425Z,3.63
2018-12-22T00:12:54.898Z,5.40
2018-12-22T00:15:24.358Z,7.00
2018-12-22T00:17:54.782Z,5.77
2018-12-22T00:20:24.768Z,3.87
2018-12-22T00:22:55.171Z,3.53
2018-12-22T00:28:22.281Z,5.17
2018-12-22T00:30:51.911Z,5.97
2018-12-22T00:33:23.544Z,5.30
2018-12-22T00:35:52.649Z,4.30
2018-12-22T00:38:25.317Z,6.87
2018-12-22T00:40:57.207Z,4.73
2018-12-22T00:43:26.719Z,6.90
2018-12-22T00:45:55.900Z,8.83
2018-12-22T00:48:25.839Z,4.97
2018-12-22T00:50:55.162Z,3.93
2018-12-22T00:53:25.256Z,4.20
2018-12-22T00:55:54.643Z,5.20
2018-12-22T00:58:30.623Z,4.90
2018-12-22T01:00:53.672Z,5.07
2018-12-22T01:03:22.892Z,3.70
2018-12-22T01:05:53.175Z,3.47
2018-12-22T01:08:22.313Z,5.13
2018-12-22T01:10:51.946Z,4.00
2018-12-22T01:13:21.380Z,5.57
2018-12-22T01:18:28.880Z,2.23
2018-12-22T01:20:58.487Z,3.33
2018-12-22T01:23:28.471Z,3.03
2018-12-22T01:25:58.193Z,1.00
2018-12-22T01:28:28.639Z,1.37
2018-12-22T01:30:58.614Z,1.47
2018-12-22T01:33:27.908Z,0.93
2018-12-22T01:35:57.805Z,1.60
2018-12-22T01:38:26.853Z,1.13
2018-12-22T01:40:57.217Z,1.53
2018-12-22T01:43:26.373Z,2.40
2018-12-22T01:45:55.886Z,0.70
2018-12-22T01:48:25.766Z,0.93
2018-12-22T01:50:55.130Z,1.03
2018-12-22T01:53:24.156Z,1.33
2018-12-22T01:55:54.906Z,0.60
2018-12-22T01:58:24.367Z,0.40
2018-12-22T02:00:54.454Z,1.77
2018-12-22T02:03:25.070Z,1.33
2018-12-22T02:05:54.752Z,1.77
2018-12-22T02:08:24.220Z,0.50
2018-12-22T02:10:53.385Z,0.57
2018-12-22T02:13:22.769Z,1.17
2018-12-22T02:15:51.755Z,0.47
2018-12-22T02:18:21.232Z,0.50
2018-12-22T02:20:51.159Z,0.80
2018-12-22T02:23:20.275Z,0.50
2018-12-22T02:25:50.045Z,0.73
2018-12-22T02:28:20.272Z,0.40
2018-12-22T02:30:49.818Z,0.73
2018-12-22T02:33:19.088Z,0.57
2018-12-22T02:35:48.203Z,0.80
2018-12-22T02:38:17.328Z,1.17
2018-12-22T02:40:46.881Z,1.20
2018-12-22T02:43:16.058Z,0.50
2018-12-22T02:45:45.744Z,0.53
2018-12-22T02:48:14.949Z,0.90
2018-12-22T02:50:44.146Z,1.27
2018-12-22T02:53:13.756Z,0.90
2018-12-22T02:55:42.955Z,1.57
2018-12-22T02:58:12.036Z,0.83
2018-12-22T03:00:41.226Z,0.50
2018-12-22T03:03:10.430Z,1.10
2018-12-22T03:05:39.491Z,0.50
2018-12-22T03:08:08.774Z,1.07
2018-12-22T03:10:37.902Z,1.87
2018-12-22T03:13:07.095Z,1.33
2018-12-22T03:15:36.872Z,0.50
2018-12-22T03:18:06.889Z,0.50
2018-12-22T03:20:36.944Z,0.50
2018-12-22T03:23:06.064Z,0.70
2018-12-22T03:25:35.484Z,1.80
2018-12-22T03:28:05.108Z,1.07
2018-12-22T03:30:34.277Z,0.60
2018-12-22T03:33:08.022Z,1.27
2018-12-22T03:35:37.714Z,0.60
2018-12-22T03:38:07.288Z,0.50
2018-12-22T03:40:36.236Z,0.90
2018-12-22T03:43:05.509Z,0.90
2018-12-22T03:45:34.782Z,0.50
2018-12-22T03:48:03.897Z,0.70
2018-12-22T03:50:32.912Z,1.23
2018-12-22T03:53:01.997Z,1.20
2018-12-22T03:55:31.006Z,0.93
2018-12-22T03:58:00.250Z,1.30
2018-12-22T04:00:29.324Z,0.60
2018-12-22T04:02:58.432Z,0.80
2018-12-22T04:05:27.438Z,0.77
2018-12-22T04:07:56.440Z,1.47
2018-12-22T04:10:25.537Z,1.73
2018-12-22T04:12:54.568Z,0.70
2018-12-22T04:15:23.618Z,0.73
2018-12-22T04:17:53.467Z,1.03
2018-12-22T04:20:23.046Z,1.03
2018-12-22T04:22:53.049Z,1.40
2018-12-22T04:25:22.476Z,0.50
2018-12-22T04:27:51.530Z,0.60
2018-12-22T04:30:20.555Z,2.80
2018-12-22T04:32:49.684Z,0.40
2018-12-22T04:35:18.683Z,0.40
2018-12-22T04:37:47.665Z,0.60
2018-12-22T04:40:16.675Z,0.77
2018-12-22T04:42:45.662Z,0.97
2018-12-22T04:45:14.651Z,1.43
2018-12-22T04:47:44.002Z,1.50
2018-12-22T04:50:13.157Z,0.93
2018-12-22T04:52:42.306Z,0.70
2018-12-22T04:55:11.401Z,0.40
2018-12-22T04:57:40.642Z,0.57
2018-12-22T05:00:10.822Z,0.47
2018-12-22T05:02:40.755Z,1.43
2018-12-22T05:05:09.716Z,0.63
2018-12-22T05:07:38.903Z,0.70
2018-12-22T05:10:08.070Z,1.50
2018-12-22T05:12:37.113Z,0.57
2018-12-22T05:15:07.776Z,1.67
2018-12-22T05:17:36.827Z,1.03
2018-12-22T05:20:07.184Z,0.80
2018-12-22T05:22:36.200Z,1.60
2018-12-22T05:25:05.467Z,0.50
2018-12-22T05:27:34.571Z,1.73
2018-12-22T05:30:03.675Z,0.77
2018-12-22T05:32:32.758Z,1.27
2018-12-22T05:35:01.908Z,1.33
2018-12-22T05:37:30.931Z,0.97
2018-12-22T05:40:00.168Z,1.03
2018-12-22T05:42:29.357Z,2.17
2018-12-22T05:44:58.628Z,0.80
2018-12-22T05:47:27.696Z,1.43
2018-12-22T05:49:56.913Z,1.77
2018-12-22T05:52:25.917Z,1.00
2018-12-22T05:54:55.093Z,0.90
2018-12-22T05:57:24.227Z,2.00
2018-12-22T06:00:00.489Z,0.70
2018-12-22T06:02:22.707Z,1.00
2018-12-22T06:04:52.101Z,1.30
2018-12-22T06:07:21.624Z,0.83
2018-12-22T06:09:51.319Z,1.73
2018-12-22T06:12:20.334Z,1.73
2018-12-22T06:14:49.450Z,0.90
2018-12-22T06:17:18.603Z,3.27
2018-12-22T06:19:47.684Z,1.90
2018-12-22T06:22:16.618Z,1.80
2018-12-22T06:24:45.584Z,2.53
2018-12-22T06:27:14.621Z,1.13
2018-12-22T06:29:43.608Z,1.30
2018-12-22T06:32:12.596Z,1.50
2018-12-22T06:34:41.590Z,1.10
2018-12-22T06:37:10.766Z,1.50
2018-12-22T06:39:39.786Z,2.27
2018-12-22T06:42:08.841Z,1.00
2018-12-22T06:44:37.859Z,1.50
2018-12-22T06:47:06.843Z,1.10
2018-12-22T06:49:35.867Z,1.77
2018-12-22T06:52:04.886Z,2.33
2018-12-22T06:54:33.903Z,2.30
2018-12-22T06:57:02.972Z,2.40
2018-12-22T06:59:31.941Z,3.40
2018-12-22T07:02:01.085Z,1.83
2018-12-22T07:04:30.291Z,1.43
2018-12-22T07:06:59.247Z,1.90
2018-12-22T07:09:28.603Z,1.43
2018-12-22T07:11:57.716Z,1.77
2018-12-22T07:14:36.401Z,1.53
2018-12-22T07:17:05.768Z,1.10
2018-12-22T07:19:34.794Z,1.90
2018-12-22T07:22:04.084Z,1.17
2018-12-22T07:24:33.065Z,1.33
2018-12-22T07:27:02.196Z,1.20
2018-12-22T07:29:31.370Z,1.33
2018-12-22T07:32:00.686Z,1.37
2018-12-22T07:34:29.901Z,2.33
2018-12-22T07:36:58.904Z,2.20
2018-12-22T07:39:27.818Z,1.47
2018-12-22T07:41:57.818Z,2.90
2018-12-22T07:44:26.889Z,2.90
2018-12-22T07:46:56.010Z,2.43
2018-12-22T07:49:25.434Z,2.20
2018-12-22T07:51:54.737Z,1.40
2018-12-22T07:54:23.859Z,1.47
2018-12-22T07:56:53.019Z,1.93
2018-12-22T07:59:22.214Z,1.67
2018-12-22T08:01:51.827Z,3.20
2018-12-22T08:04:21.064Z,4.90
2018-12-22T08:06:50.179Z,2.47
2018-12-22T08:09:19.761Z,3.43
2018-12-22T08:11:49.094Z,2.00
2018-12-22T08:14:18.199Z,2.40
2018-12-22T08:16:47.349Z,4.93
2018-12-22T08:19:16.347Z,2.60
2018-12-22T08:21:45.553Z,1.77
2018-12-22T08:24:15.216Z,2.77
2018-12-22T08:26:44.279Z,3.30
2018-12-22T08:29:13.367Z,2.43
2018-12-22T08:31:42.366Z,3.77
2018-12-22T08:34:11.314Z,2.97
2018-12-22T08:36:40.651Z,2.83
2018-12-22T08:39:09.748Z,2.83
2018-12-22T08:41:38.844Z,2.23
2018-12-22T08:44:08.090Z,2.77
2018-12-22T08:46:37.131Z,3.33
2018-12-22T08:49:06.193Z,4.30
2018-12-22T08:51:35.277Z,1.83
2018-12-22T08:54:04.326Z,2.67
2018-12-22T08:56:33.460Z,6.43
2018-12-22T08:59:02.542Z,2.43
2018-12-22T09:01:31.588Z,2.23
2018-12-22T09:04:00.642Z,3.00
2018-12-22T09:06:29.681Z,3.53
2018-12-22T09:08:58.713Z,2.83
2018-12-22T09:11:27.772Z,2.20
2018-12-22T09:13:56.906Z,5.07
2018-12-22T09:16:26.187Z,3.90
2018-12-22T09:18:55.224Z,3.80
2018-12-22T09:21:24.817Z,4.80
2018-12-22T09:23:54.699Z,4.83
2018-12-22T09:26:24.450Z,6.27
2018-12-22T09:28:54.152Z,3.10
2018-12-22T09:31:23.678Z,2.63
2018-12-22T09:33:53.289Z,2.70
2018-12-22T09:36:22.584Z,2.43
2018-12-22T09:38:52.355Z,3.90
2018-12-22T09:41:21.740Z,2.33
2018-12-22T09:43:57.470Z,2.97
2018-12-22T09:46:26.465Z,3.77
2018-12-22T09:48:55.480Z,2.97
2018-12-22T09:51:24.613Z,4.47
2018-12-22T09:53:53.826Z,4.90
2018-12-22T09:56:22.987Z,3.63
2018-12-22T09:58:52.110Z,5.33
2018-12-22T10:01:21.173Z,3.30
2018-12-22T10:03:50.214Z,3.87
2018-12-22T10:06:19.614Z,4.23
2018-12-22T10:08:48.568Z,3.07
2018-12-22T10:11:17.665Z,3.73
2018-12-22T10:13:46.901Z,4.22
2018-12-22T10:16:16.021Z,2.93
2018-12-22T10:18:45.132Z,2.83
2018-12-22T10:21:14.154Z,3.03
2018-12-22T10:23:43.206Z,3.47
2018-12-22T10:26:12.286Z,2.80
2018-12-22T10:28:41.362Z,2.70
2018-12-22T10:31:17.700Z,2.30
2018-12-22T10:33:39.730Z,3.75
2018-12-22T10:36:09.062Z,3.20
2018-12-22T10:38:38.315Z,2.70
2018-12-22T10:41:07.277Z,3.40
2018-12-22T10:43:36.323Z,3.10
2018-12-22T10:46:05.259Z,3.50
2018-12-22T10:48:34.477Z,3.63
2018-12-22T10:51:03.455Z,4.30
2018-12-22T10:53:32.543Z,5.00
2018-12-22T10:56:01.485Z,3.77
2018-12-22T10:58:30.548Z,2.60
2018-12-22T11:00:59.705Z,4.83
2018-12-22T11:03:28.665Z,3.83
2018-12-22T11:05:57.764Z,2.37
2018-12-22T11:08:27.424Z,3.23
2018-12-22T11:10:56.489Z,4.60
2018-12-22T11:13:25.700Z,3.10
2018-12-22T11:15:54.871Z,2.40
2018-12-22T11:18:23.875Z,2.87
2018-12-22T11:20:52.871Z,2.63
2018-12-22T11:23:21.992Z,2.33
2018-12-22T11:25:51.068Z,2.63
2018-12-22T11:28:20.294Z,2.23
2018-12-22T11:30:49.414Z,2.53
2018-12-22T11:33:18.406Z,2.53
2018-12-22T11:35:47.489Z,3.10
2018-12-22T11:38:16.556Z,2.40
2018-12-22T11:40:45.700Z,2.53
2018-12-22T11:43:14.778Z,2.97
2018-12-22T11:45:44.009Z,2.40
2018-12-22T11:48:37.794Z,2.80
2018-12-22T11:51:06.789Z,3.47
2018-12-22T11:53:35.820Z,3.23
2018-12-22T11:56:04.768Z,3.70
2018-12-22T11:58:33.793Z,2.67
2018-12-22T12:01:02.763Z,3.90
2018-12-22T12:03:31.758Z,2.80
2018-12-22T12:06:00.795Z,4.13
2018-12-22T12:08:29.747Z,3.17
2018-12-22T12:11:00.459Z,3.40
2018-12-22T12:13:27.803Z,3.37
2018-12-22T12:16:09.174Z,3.83
2018-12-22T12:19:16.583Z,4.43
2018-12-22T12:21:45.702Z,4.80
2018-12-22T12:24:15.127Z,3.30
2018-12-22T12:26:44.260Z,2.50
2018-12-22T12:29:13.410Z,2.60
2018-12-22T12:31:42.502Z,2.87
2018-12-22T12:34:11.505Z,2.63
2018-12-22T12:36:40.688Z,2.30
2018-12-22T12:39:12.519Z,2.57
2018-12-22T12:41:41.603Z,2.50
2018-12-22T12:44:10.631Z,2.60
2018-12-22T12:46:48.634Z,3.10
2018-12-22T12:49:18.631Z,3.53
2018-12-22T12:51:48.210Z,2.73
2018-12-22T12:54:17.453Z,3.30
2018-12-22T12:56:51.897Z,3.47
2018-12-22T12:59:21.010Z,2.60
2018-12-22T13:01:50.038Z,3.00
2018-12-22T13:04:19.070Z,2.97
2018-12-22T13:06:48.155Z,3.53
2018-12-22T13:09:17.376Z,7.60
2018-12-22T13:11:46.761Z,5.03
2018-12-22T13:14:20.565Z,3.97
2018-12-22T13:16:49.626Z,5.40
2018-12-22T13:19:18.676Z,4.73
2018-12-22T13:21:50.796Z,3.97
2018-12-22T13:24:19.890Z,5.00
2018-12-22T13:26:48.897Z,4.03
2018-12-22T13:29:17.867Z,3.70
2018-12-22T13:31:47.098Z,3.90
2018-12-22T13:34:16.118Z,6.60
2018-12-22T13:36:45.105Z,4.27
2018-12-22T13:39:19.627Z,4.30
2018-12-22T13:41:48.719Z,4.50
2018-12-22T13:44:17.633Z,4.87
2018-12-22T13:46:46.731Z,4.40
2018-12-22T13:49:15.748Z,3.20
2018-12-22T13:51:45.711Z,3.40
2018-12-22T13:54:18.855Z,3.43
2018-12-22T13:56:47.903Z,2.83
2018-12-22T13:59:16.925Z,4.87
2018-12-22T14:01:51.779Z,5.87
2018-12-22T14:04:20.853Z,4.13
2018-12-22T14:06:49.874Z,3.57
2018-12-22T14:09:19.600Z,4.03
2018-12-22T14:11:48.613Z,4.93
2018-12-22T14:14:21.026Z,3.60
2018-12-22T14:16:55.958Z,3.07
2018-12-22T14:19:25.112Z,4.10
2018-12-22T14:21:54.387Z,4.47
2018-12-22T14:24:34.227Z,3.67
2018-12-22T14:27:03.143Z,3.67
2018-12-22T14:29:32.150Z,3.80
2018-12-22T14:32:01.124Z,3.80
2018-12-22T14:34:37.420Z,3.63
2018-12-22T14:37:06.670Z,2.70
2018-12-22T14:39:35.765Z,3.30
2018-12-22T14:42:04.865Z,3.73
2018-12-22T14:44:33.968Z,3.23
2018-12-22T14:47:03.092Z,4.10
2018-12-22T14:49:32.173Z,3.10
2018-12-22T14:52:01.248Z,4.03
2018-12-22T14:54:30.430Z,4.17
2018-12-22T14:56:59.388Z,4.00
2018-12-22T14:59:28.337Z,3.70
2018-12-22T15:01:59.665Z,4.40
2018-12-22T15:04:28.711Z,4.07
2018-12-22T15:06:57.765Z,4.30
2018-12-22T15:09:26.807Z,8.03
2018-12-22T15:11:55.793Z,6.77
2018-12-22T15:14:24.759Z,5.90
2018-12-22T15:16:53.753Z,5.17
2018-12-22T15:19:22.781Z,4.57
2018-12-22T15:21:58.805Z,5.87
2018-12-22T15:24:27.786Z,5.73
2018-12-22T15:26:56.831Z,6.03
2018-12-22T15:29:25.763Z,6.30
2018-12-22T15:31:55.326Z,8.63
2018-12-22T15:34:24.360Z,6.27
2018-12-22T15:36:53.463Z,5.93
2018-12-22T15:39:22.748Z,5.20
2018-12-22T15:41:51.701Z,5.00
2018-12-22T15:44:20.784Z,5.33
2018-12-22T15:46:49.971Z,5.10
2018-12-22T15:49:21.114Z,4.23
2018-12-22T15:51:50.136Z,5.77
2018-12-22T15:54:25.889Z,4.73
2018-12-22T15:56:55.000Z,4.87
2018-12-22T15:59:24.135Z,5.37
2018-12-22T16:01:53.246Z,5.27
2018-12-22T16:04:22.371Z,5.60
2018-12-22T16:06:51.324Z,5.80
2018-12-22T16:09:20.341Z,6.10
2018-12-22T16:11:49.277Z,5.83
2018-12-22T16:14:18.280Z,5.30
2018-12-22T16:16:47.536Z,5.60
2018-12-22T16:19:16.682Z,5.00
2018-12-22T16:21:45.933Z,5.37
2018-12-22T16:24:15.372Z,5.20
2018-12-22T16:26:44.390Z,7.23
2018-12-22T16:29:21.640Z,5.17
2018-12-22T16:31:51.404Z,6.20
2018-12-22T16:34:21.739Z,6.23
2018-12-22T16:36:50.846Z,5.53
2018-12-22T16:39:19.920Z,7.83
2018-12-22T16:41:49.096Z,6.63
2018-12-22T16:44:19.091Z,6.37
2018-12-22T16:46:48.253Z,6.90
2018-12-22T16:49:17.367Z,7.17
2018-12-22T16:51:46.803Z,7.40
2018-12-22T16:54:16.160Z,7.10
2018-12-22T16:56:45.889Z,6.10
2018-12-22T16:59:14.937Z,5.93
2018-12-22T17:01:55.116Z,6.00
2018-12-22T17:04:24.200Z,5.93
2018-12-22T17:06:53.478Z,5.77
2018-12-22T17:09:22.510Z,6.47
2018-12-22T17:11:51.684Z,6.87
2018-12-22T17:14:20.761Z,5.93
2018-12-22T17:16:49.820Z,6.03
2018-12-22T17:19:19.077Z,6.73
2018-12-22T17:21:56.977Z,8.17
2018-12-22T17:24:39.996Z,6.83
2018-12-22T17:27:09.711Z,5.37
2018-12-22T17:29:38.939Z,6.50
2018-12-22T17:32:08.105Z,7.37
2018-12-22T17:34:37.397Z,12.63
2018-12-22T17:37:06.438Z,6.90
2018-12-22T17:39:36.828Z,7.40
2018-12-22T17:42:04.898Z,6.10
2018-12-22T17:44:34.083Z,6.23
2018-12-22T17:47:03.248Z,6.37
2018-12-22T17:49:32.290Z,6.60
2018-12-22T17:52:01.246Z,6.43
2018-12-22T17:54:30.244Z,6.97
2018-12-22T17:56:59.291Z,5.17
2018-12-22T17:59:28.286Z,6.30
2018-12-22T18:01:57.333Z,6.50
2018-12-22T18:04:26.394Z,7.57
2018-12-22T18:06:55.475Z,7.90
2018-12-22T18:09:24.529Z,7.40
2018-12-22T18:11:53.515Z,8.37
2018-12-22T18:14:22.614Z,8.23
2018-12-22T18:16:51.771Z,9.20
2018-12-22T18:19:20.785Z,10.57
2018-12-22T18:21:49.827Z,8.67
2018-12-22T18:24:19.110Z,8.73
2018-12-22T18:26:48.129Z,9.87
2018-12-22T18:29:17.231Z,15.20
2018-12-22T18:31:46.405Z,11.73
2018-12-22T18:34:15.470Z,13.33
2018-12-22T18:36:44.669Z,9.63
2018-12-22T18:39:13.829Z,10.40
2018-12-22T18:41:43.669Z,10.00
2018-12-22T18:44:12.660Z,9.57
2018-12-22T18:46:41.946Z,8.83
2018-12-22T18:49:11.109Z,9.57
2018-12-22T18:51:41.362Z,9.93
2018-12-22T18:54:10.380Z,8.60
2018-12-22T18:56:39.826Z,8.53
2018-12-22T18:59:08.956Z,8.37
2018-12-22T19:01:38.233Z,9.50
2018-12-22T19:04:07.190Z,9.60
2018-12-22T19:06:36.188Z,9.70
2018-12-22T19:09:08.939Z,10.57
2018-12-22T19:11:38.055Z,9.30
2018-12-22T19:14:07.146Z,9.53
2018-12-22T19:16:36.361Z,10.10
2018-12-22T19:19:05.506Z,10.17
2018-12-22T19:21:34.626Z,10.93
2018-12-22T19:24:03.684Z,10.27
2018-12-22T19:26:32.711Z,11.37
2018-12-22T19:29:02.839Z,12.20
2018-12-22T19:31:31.881Z,12.80
2018-12-22T19:34:01.384Z,14.20
2018-12-22T19:36:30.494Z,12.90
2018-12-22T19:38:59.494Z,15.67
2018-12-22T19:41:28.483Z,17.80
2018-12-22T19:43:57.737Z,20.47
2018-12-22T19:46:26.730Z,17.50
2018-12-22T19:48:55.760Z,13.77
2018-12-22T19:51:24.797Z,13.83
2018-12-22T19:53:53.888Z,13.27
2018-12-22T19:56:23.118Z,11.53
2018-12-22T19:58:52.334Z,11.90
2018-12-22T20:01:21.398Z,10.87
2018-12-22T20:03:50.368Z,10.03
2018-12-22T20:06:19.334Z,10.20
2018-12-22T20:08:48.325Z,11.03
2018-12-22T20:11:17.555Z,10.90
2018-12-22T20:13:46.920Z,9.40
2018-12-22T20:16:16.069Z,10.33
2018-12-22T20:18:45.434Z,11.00
2018-12-22T20:21:14.556Z,11.30
2018-12-22T20:23:43.663Z,10.30
2018-12-22T20:26:12.640Z,11.60
2018-12-22T20:28:41.656Z,10.27
2018-12-22T20:31:10.753Z,13.33
2018-12-22T20:33:39.948Z,10.93
2018-12-22T20:36:09.173Z,12.47
2018-12-22T20:38:38.241Z,13.03
2018-12-22T20:41:07.368Z,13.67
2018-12-22T20:43:36.366Z,14.40
2018-12-22T20:46:05.534Z,13.50
2018-12-22T20:48:34.860Z,13.97
2018-12-22T20:51:03.885Z,16.13
2018-12-22T20:53:32.901Z,14.53
2018-12-22T20:56:01.925Z,14.90
2018-12-22T20:58:30.867Z,15.80
2018-12-22T21:01:00.038Z,14.93
2018-12-22T21:03:33.489Z,14.93
2018-12-22T21:06:02.473Z,15.40
2018-12-22T21:08:31.776Z,15.07
2018-12-22T21:11:00.855Z,15.97
2018-12-22T21:13:29.874Z,16.03
2018-12-22T21:15:58.890Z,16.63
2018-12-22T21:18:27.896Z,16.53
2018-12-22T21:20:56.904Z,16.47
2018-12-22T21:23:25.963Z,15.20
2018-12-22T21:25:55.042Z,15.27
2018-12-22T21:28:24.023Z,16.13
2018-12-22T21:30:53.171Z,15.50
2018-12-22T21:33:22.404Z,15.80
2018-12-22T21:35:53.522Z,15.30
2018-12-22T21:38:20.841Z,17.23
2018-12-22T21:40:50.192Z,17.23
2018-12-22T21:43:19.406Z,15.73
2018-12-22T21:48:26.803Z,18.47
2018-12-22T21:50:55.933Z,15.50
2018-12-22T21:53:24.908Z,17.37
2018-12-22T21:55:54.093Z,19.17
2018-12-22T21:58:23.142Z,17.33
2018-12-22T22:00:52.373Z,18.60
2018-12-22T22:03:21.436Z,19.07
2018-12-22T22:05:50.614Z,20.57
2018-12-22T22:08:19.754Z,18.53
2018-12-22T22:10:48.995Z,28.00
2018-12-22T22:13:18.022Z,19.10
2018-12-22T22:15:47.238Z,19.10
2018-12-22T22:18:16.248Z,21.63
2018-12-22T22:20:45.795Z,22.63
2018-12-22T22:23:18.933Z,23.60
2018-12-22T22:25:43.912Z,23.83
2018-12-22T22:28:13.065Z,25.20
2018-12-22T22:30:42.065Z,25.00
2018-12-22T22:33:11.346Z,23.13
2018-12-22T22:35:40.409Z,25.77
2018-12-22T22:38:09.562Z,25.73
2018-12-22T22:40:38.583Z,26.43
2018-12-22T22:43:07.715Z,25.20
2018-12-22T22:45:36.719Z,29.50
2018-12-22T22:48:05.764Z,24.83
2018-12-22T22:50:34.766Z,24.20
2018-12-22T22:53:04.350Z,26.63
2018-12-22T22:55:33.376Z,22.13
2018-12-22T22:58:02.383Z,23.63
2018-12-22T23:00:36.714Z,26.50
2018-12-22T23:03:05.696Z,23.47
2018-12-22T23:05:34.938Z,23.47
2018-12-22T23:08:04.150Z,22.80
2018-12-22T23:10:33.292Z,21.17
2018-12-22T23:13:03.238Z,24.37
2018-12-22T23:15:32.265Z,20.80
2018-12-22T23:18:01.642Z,23.57
2018-12-22T23:20:30.768Z,21.53
2018-12-22T23:23:00.056Z,19.10
2018-12-22T23:25:29.270Z,21.23
2018-12-22T23:27:58.432Z,18.77
2018-12-22T23:30:27.631Z,19.80
2018-12-22T23:32:56.928Z,16.73
2018-12-22T23:35:25.993Z,14.93
2018-12-22T23:37:54.962Z,12.90
2018-12-22T23:40:23.974Z,12.30
2018-12-22T23:42:53.030Z,11.67
2018-12-22T23:45:22.232Z,10.97
2018-12-22T23:47:51.307Z,10.10
2018-12-22T23:50:20.302Z,9.93
2018-12-22T23:52:49.464Z,11.63
2018-12-22T23:55:18.480Z,9.47
2018-12-22T23:57:47.684Z,11.67
