createdAt,value
2023-04-19T00:00:43.498Z,100.00
2023-04-19T00:03:12.113Z,100.00
2023-04-19T00:05:41.721Z,100.00
2023-04-19T00:08:10.174Z,100.00
2023-04-19T00:10:40.278Z,100.00
2023-04-19T00:13:08.658Z,100.00
2023-04-19T00:15:38.260Z,100.00
2023-04-19T00:18:06.860Z,100.00
2023-04-19T00:20:36.624Z,100.00
2023-04-19T00:23:04.991Z,100.00
2023-04-19T00:25:34.920Z,100.00
2023-04-19T00:28:04.213Z,100.00
2023-04-19T00:30:32.842Z,100.00
2023-04-19T00:33:01.551Z,100.00
2023-04-19T00:35:30.215Z,100.00
2023-04-19T00:37:58.742Z,100.00
2023-04-19T00:40:28.013Z,100.00
2023-04-19T00:42:56.285Z,100.00
2023-04-19T00:45:25.828Z,100.00
2023-04-19T00:47:54.342Z,100.00
2023-04-19T00:50:22.741Z,100.00
2023-04-19T00:52:51.206Z,100.00
2023-04-19T00:55:19.798Z,100.00
2023-04-19T00:57:48.344Z,100.00
2023-04-19T01:00:18.163Z,100.00
2023-04-19T01:02:48.014Z,100.00
2023-04-19T01:05:16.728Z,100.00
2023-04-19T01:07:45.221Z,100.00
2023-04-19T01:10:16.184Z,100.00
2023-04-19T01:12:44.536Z,100.00
2023-04-19T01:15:12.788Z,100.00
2023-04-19T01:17:42.557Z,100.00
2023-04-19T01:20:11.892Z,100.00
2023-04-19T01:22:40.492Z,100.00
2023-04-19T01:25:09.225Z,100.00
2023-04-19T01:27:37.683Z,100.00
2023-04-19T01:30:06.921Z,100.00
2023-04-19T01:32:35.958Z,100.00
2023-04-19T01:35:04.491Z,100.00
2023-04-19T01:37:35.857Z,100.00
2023-04-19T01:40:07.725Z,100.00
2023-04-19T01:42:37.393Z,100.00
2023-04-19T01:45:06.315Z,100.00
2023-04-19T01:47:34.699Z,100.00
2023-04-19T01:50:04.112Z,100.00
2023-04-19T01:52:32.547Z,100.00
2023-04-19T01:55:00.954Z,100.00
2023-04-19T01:57:29.740Z,100.00
2023-04-19T01:59:58.816Z,100.00
2023-04-19T02:02:27.770Z,100.00
2023-04-19T02:04:56.169Z,100.00
2023-04-19T02:07:24.455Z,100.00
2023-04-19T02:09:52.737Z,100.00
2023-04-19T02:12:21.536Z,100.00
2023-04-19T02:14:49.840Z,100.00
2023-04-19T02:17:18.337Z,100.00
2023-04-19T02:19:46.691Z,100.00
2023-04-19T02:22:15.048Z,100.00
2023-04-19T02:24:43.464Z,100.00
2023-04-19T02:27:11.998Z,100.00
2023-04-19T02:29:40.961Z,100.00
2023-04-19T02:32:09.538Z,100.00
2023-04-19T02:34:39.728Z,100.00
2023-04-19T02:37:09.964Z,100.00
2023-04-19T02:39:38.695Z,100.00
2023-04-19T02:42:07.054Z,100.00
2023-04-19T02:44:35.672Z,100.00
2023-04-19T02:47:04.038Z,100.00
2023-04-19T02:49:37.219Z,100.00
2023-04-19T02:52:05.896Z,100.00
2023-04-19T02:54:35.246Z,100.00
2023-04-19T02:57:03.536Z,100.00
2023-04-19T02:59:31.843Z,100.00
2023-04-19T03:02:01.954Z,100.00
2023-04-19T03:04:31.608Z,100.00
2023-04-19T03:07:00.263Z,100.00
2023-04-19T03:09:28.902Z,100.00
2023-04-19T03:11:57.213Z,100.00
2023-04-19T03:14:25.584Z,100.00
2023-04-19T03:16:54.195Z,100.00
2023-04-19T03:19:23.113Z,100.00
2023-04-19T03:21:52.906Z,100.00
2023-04-19T03:24:29.206Z,100.00
2023-04-19T03:26:57.913Z,100.00
2023-04-19T03:29:28.496Z,100.00
2023-04-19T03:32:01.688Z,100.00
2023-04-19T03:34:30.756Z,100.00
2023-04-19T03:36:59.109Z,100.00
2023-04-19T03:39:28.422Z,100.00
2023-04-19T03:42:01.699Z,100.00
2023-04-19T03:44:53.011Z,100.00
2023-04-19T03:47:21.601Z,100.00
2023-04-19T03:49:50.556Z,100.00
2023-04-19T03:52:19.064Z,100.00
2023-04-19T03:54:47.335Z,100.00
2023-04-19T03:57:26.477Z,100.00
2023-04-19T03:59:55.053Z,100.00
2023-04-19T04:02:23.537Z,100.00
2023-04-19T04:04:55.444Z,100.00
2023-04-19T04:07:24.772Z,100.00
2023-04-19T04:09:53.621Z,100.00
2023-04-19T04:12:22.251Z,100.00
2023-04-19T04:14:52.651Z,100.00
2023-04-19T04:17:22.664Z,100.00
2023-04-19T04:19:51.333Z,100.00
2023-04-19T04:22:20.535Z,100.00
2023-04-19T04:24:49.441Z,100.00
2023-04-19T04:27:28.338Z,100.00
2023-04-19T04:29:56.999Z,100.00
2023-04-19T04:32:25.628Z,100.00
2023-04-19T04:34:58.169Z,100.00
2023-04-19T04:37:37.345Z,100.00
2023-04-19T04:40:06.583Z,100.00
2023-04-19T04:42:35.855Z,100.00
2023-04-19T04:45:04.920Z,100.00
2023-04-19T04:47:34.812Z,100.00
2023-04-19T04:50:06.361Z,100.00
2023-04-19T04:52:35.768Z,100.00
2023-04-19T04:55:24.230Z,100.00
2023-04-19T04:57:52.540Z,100.00
2023-04-19T05:00:30.284Z,100.00
2023-04-19T05:03:03.240Z,100.00
2023-04-19T05:05:32.957Z,100.00
2023-04-19T05:08:01.606Z,100.00
2023-04-19T05:10:30.442Z,100.00
2023-04-19T05:12:59.583Z,100.00
2023-04-19T05:15:29.097Z,100.00
2023-04-19T05:17:57.641Z,100.00
2023-04-19T05:20:26.949Z,100.00
2023-04-19T05:23:03.645Z,100.00
2023-04-19T05:25:33.267Z,100.00
2023-04-19T05:28:03.637Z,100.00
2023-04-19T05:30:38.223Z,100.00
2023-04-19T05:33:07.319Z,99.20
2023-04-19T05:35:35.970Z,98.66
2023-04-19T05:38:04.468Z,99.74
2023-04-19T05:40:33.317Z,100.00
2023-04-19T05:43:01.649Z,100.00
2023-04-19T05:45:30.266Z,100.00
2023-04-19T05:47:58.545Z,100.00
2023-04-19T05:50:50.081Z,100.00
2023-04-19T05:53:34.620Z,100.00
2023-04-19T05:56:02.918Z,100.00
2023-04-19T05:58:32.014Z,100.00
2023-04-19T06:01:00.495Z,100.00
2023-04-19T06:03:31.432Z,100.00
2023-04-19T06:06:00.916Z,100.00
2023-04-19T06:08:29.482Z,100.00
2023-04-19T06:11:02.103Z,100.00
2023-04-19T06:13:36.564Z,100.00
2023-04-19T06:16:05.958Z,100.00
2023-04-19T06:18:34.708Z,100.00
2023-04-19T06:21:03.145Z,100.00
2023-04-19T06:23:31.624Z,100.00
2023-04-19T06:25:59.967Z,100.00
2023-04-19T06:28:29.408Z,100.00
2023-04-19T06:30:57.727Z,100.00
2023-04-19T06:33:26.087Z,100.00
2023-04-19T06:35:54.431Z,100.00
2023-04-19T06:38:22.800Z,100.00
2023-04-19T06:40:51.172Z,100.00
2023-04-19T06:43:19.522Z,100.00
2023-04-19T06:45:48.286Z,100.00
2023-04-19T06:48:16.737Z,100.00
2023-04-19T06:50:45.066Z,100.00
2023-04-19T06:53:13.396Z,100.00
2023-04-19T06:55:41.786Z,100.00
2023-04-19T06:58:11.135Z,100.00
2023-04-19T07:00:39.557Z,100.00
2023-04-19T07:03:08.035Z,100.00
2023-04-19T07:05:36.605Z,100.00
2023-04-19T07:08:05.023Z,100.00
2023-04-19T07:10:33.581Z,99.17
2023-04-19T07:13:02.020Z,97.25
2023-04-19T07:15:30.620Z,92.12
2023-04-19T07:17:59.109Z,88.53
2023-04-19T07:20:27.556Z,85.72
2023-04-19T07:22:55.946Z,84.52
2023-04-19T07:25:24.469Z,85.57
2023-04-19T07:27:54.342Z,88.52
2023-04-19T07:30:22.672Z,90.71
2023-04-19T07:32:52.241Z,91.59
2023-04-19T07:35:20.894Z,92.42
2023-04-19T07:37:49.361Z,94.18
2023-04-19T07:40:17.848Z,96.24
2023-04-19T07:42:46.140Z,96.97
2023-04-19T07:45:14.864Z,96.00
2023-04-19T07:47:43.291Z,94.19
2023-04-19T07:50:12.600Z,90.10
2023-04-19T07:52:41.041Z,83.63
2023-04-19T07:55:09.572Z,79.29
2023-04-19T07:57:38.177Z,77.20
2023-04-19T08:00:07.247Z,78.31
2023-04-19T08:02:45.266Z,79.46
2023-04-19T08:05:14.491Z,81.65
2023-04-19T08:07:43.754Z,84.20
2023-04-19T08:10:12.160Z,86.99
2023-04-19T08:12:50.378Z,88.85
2023-04-19T08:17:57.011Z,90.41
2023-04-19T08:20:25.568Z,88.20
2023-04-19T08:22:54.529Z,86.34
2023-04-19T08:25:26.975Z,85.23
2023-04-19T08:27:57.648Z,83.29
2023-04-19T08:30:26.691Z,82.19
2023-04-19T08:32:57.024Z,83.58
2023-04-19T08:35:25.817Z,84.06
2023-04-19T08:37:54.198Z,83.22
2023-04-19T08:40:22.546Z,83.56
2023-04-19T08:42:51.929Z,81.75
2023-04-19T08:45:27.063Z,80.91
2023-04-19T08:48:01.169Z,79.76
2023-04-19T08:50:34.528Z,79.63
2023-04-19T08:55:40.896Z,78.85
2023-04-19T08:58:26.313Z,79.45
2023-04-19T09:01:02.853Z,79.69
2023-04-19T09:03:40.913Z,78.37
2023-04-19T09:06:16.198Z,76.62
2023-04-19T09:08:44.733Z,76.93
2023-04-19T09:11:13.138Z,76.55
2023-04-19T09:13:44.255Z,76.45
2023-04-19T09:16:25.431Z,77.83
2023-04-19T09:19:23.531Z,78.91
2023-04-19T09:21:47.065Z,79.43
2023-04-19T09:24:15.881Z,79.50
2023-04-19T09:26:54.295Z,80.39
2023-04-19T09:29:22.687Z,80.77
2023-04-19T09:32:00.456Z,81.55
2023-04-19T09:34:30.791Z,82.20
2023-04-19T09:37:11.713Z,82.78
2023-04-19T09:39:43.421Z,84.84
2023-04-19T09:42:11.667Z,86.48
2023-04-19T09:47:32.893Z,87.90
2023-04-19T09:50:22.494Z,87.48
2023-04-19T09:52:55.746Z,87.22
2023-04-19T09:55:27.767Z,86.91
2023-04-19T09:57:56.937Z,87.58
2023-04-19T10:00:25.619Z,88.96
2023-04-19T10:02:58.021Z,88.84
2023-04-19T10:05:27.126Z,88.35
2023-04-19T10:08:00.088Z,88.89
2023-04-19T10:15:47.282Z,88.38
2023-04-19T10:18:20.692Z,89.43
2023-04-19T10:20:55.169Z,90.69
2023-04-19T10:23:23.412Z,91.54
2023-04-19T10:25:56.070Z,92.28
2023-04-19T10:28:24.458Z,93.61
2023-04-19T10:31:03.088Z,95.11
2023-04-19T10:33:35.814Z,95.17
2023-04-19T10:36:04.938Z,96.68
2023-04-19T10:38:37.465Z,98.52
2023-04-19T10:41:14.509Z,99.64
2023-04-19T10:43:48.621Z,100.00
2023-04-19T10:46:23.370Z,100.00
2023-04-19T10:48:57.414Z,100.00
2023-04-19T10:51:43.557Z,100.00
2023-04-19T10:54:34.498Z,100.00
2023-04-19T10:57:06.863Z,100.00
2023-04-19T10:59:35.664Z,100.00
2023-04-19T11:02:32.826Z,100.00
2023-04-19T11:05:01.731Z,100.00
2023-04-19T11:07:37.403Z,100.00
2023-04-19T11:10:06.896Z,100.00
2023-04-19T11:12:35.432Z,100.00
2023-04-19T11:15:04.100Z,100.00
2023-04-19T11:17:32.780Z,100.00
2023-04-19T11:20:09.656Z,100.00
2023-04-19T11:22:42.534Z,100.00
2023-04-19T11:25:16.760Z,100.00
2023-04-19T11:27:46.644Z,100.00
2023-04-19T11:30:17.038Z,100.00
2023-04-19T11:32:47.060Z,100.00
2023-04-19T11:35:15.951Z,100.00
2023-04-19T11:37:44.378Z,100.00
2023-04-19T11:40:16.943Z,100.00
2023-04-19T11:42:45.659Z,100.00
2023-04-19T11:45:34.564Z,100.00
2023-04-19T11:48:05.877Z,100.00
2023-04-19T11:50:39.216Z,100.00
2023-04-19T11:53:11.982Z,100.00
2023-04-19T11:55:46.165Z,100.00
2023-04-19T11:58:33.754Z,100.00
2023-04-19T12:01:11.339Z,100.00
2023-04-19T12:03:50.725Z,100.00
2023-04-19T12:06:27.193Z,100.00
2023-04-19T12:08:56.044Z,100.00
2023-04-19T12:11:26.749Z,100.00
2023-04-19T12:14:14.168Z,100.00
2023-04-19T12:16:45.081Z,100.00
2023-04-19T12:19:14.709Z,100.00
2023-04-19T12:21:43.412Z,100.00
2023-04-19T12:24:12.577Z,100.00
2023-04-19T12:26:57.173Z,100.00
2023-04-19T12:29:25.709Z,100.00
2023-04-19T12:31:54.088Z,100.00
2023-04-19T12:34:22.532Z,100.00
2023-04-19T12:36:50.845Z,100.00
2023-04-19T12:39:19.186Z,100.00
2023-04-19T12:41:50.183Z,100.00
2023-04-19T12:44:18.788Z,100.00
2023-04-19T12:46:47.270Z,100.00
2023-04-19T12:49:18.457Z,100.00
2023-04-19T12:51:47.806Z,100.00
2023-04-19T12:54:16.397Z,100.00
2023-04-19T12:56:44.750Z,100.00
2023-04-19T12:59:13.351Z,100.00
2023-04-19T13:01:41.726Z,100.00
2023-04-19T13:04:12.092Z,100.00
2023-04-19T13:06:41.129Z,100.00
2023-04-19T13:11:41.355Z,100.00
2023-04-19T13:14:09.727Z,100.00
2023-04-19T13:16:38.658Z,100.00
2023-04-19T13:19:07.141Z,100.00
2023-04-19T13:21:36.071Z,100.00
2023-04-19T13:24:04.594Z,100.00
2023-04-19T13:26:34.507Z,100.00
2023-04-19T13:29:03.115Z,100.00
2023-04-19T13:31:32.178Z,100.00
2023-04-19T13:34:01.646Z,100.00
2023-04-19T13:36:30.168Z,100.00
2023-04-19T13:38:58.779Z,100.00
2023-04-19T13:41:27.127Z,100.00
2023-04-19T13:43:55.418Z,100.00
2023-04-19T13:46:23.890Z,100.00
2023-04-19T13:48:52.234Z,100.00
2023-04-19T13:51:20.633Z,100.00
2023-04-19T13:53:48.900Z,100.00
2023-04-19T13:56:17.315Z,100.00
2023-04-19T13:58:45.601Z,100.00
2023-04-19T14:01:13.960Z,100.00
2023-04-19T14:03:42.500Z,100.00
2023-04-19T14:06:11.319Z,100.00
2023-04-19T14:08:40.166Z,100.00
2023-04-19T14:11:08.402Z,100.00
2023-04-19T14:13:37.054Z,100.00
2023-04-19T14:16:05.558Z,100.00
2023-04-19T14:18:34.816Z,100.00
2023-04-19T14:21:03.235Z,100.00
2023-04-19T14:23:31.748Z,100.00
2023-04-19T14:26:00.362Z,100.00
2023-04-19T14:28:28.717Z,100.00
2023-04-19T14:30:57.067Z,100.00
2023-04-19T14:33:26.939Z,100.00
2023-04-19T14:35:55.380Z,100.00
2023-04-19T14:38:23.829Z,100.00
2023-04-19T14:40:52.116Z,100.00
2023-04-19T14:43:20.479Z,100.00
2023-04-19T14:45:49.975Z,100.00
2023-04-19T14:48:21.481Z,100.00
2023-04-19T14:50:50.530Z,100.00
2023-04-19T14:53:18.854Z,100.00
2023-04-19T14:55:47.179Z,100.00
2023-04-19T14:58:15.925Z,100.00
2023-04-19T15:00:44.618Z,100.00
2023-04-19T15:03:13.536Z,100.00
2023-04-19T15:05:42.050Z,100.00
2023-04-19T15:08:23.369Z,100.00
2023-04-19T15:10:58.150Z,100.00
2023-04-19T15:13:26.956Z,100.00
2023-04-19T15:15:55.363Z,100.00
2023-04-19T15:18:23.732Z,100.00
2023-04-19T15:20:52.059Z,100.00
2023-04-19T15:23:23.892Z,100.00
2023-04-19T15:25:52.705Z,100.00
2023-04-19T15:28:21.174Z,100.00
2023-04-19T15:31:02.915Z,100.00
2023-04-19T15:33:31.689Z,100.00
2023-04-19T15:36:00.120Z,100.00
2023-04-19T15:38:29.721Z,100.00
2023-04-19T15:40:58.481Z,100.00
2023-04-19T15:43:26.824Z,100.00
2023-04-19T15:45:55.095Z,100.00
2023-04-19T15:48:23.951Z,100.00
2023-04-19T15:50:52.204Z,100.00
2023-04-19T15:53:20.803Z,100.00
2023-04-19T15:55:49.385Z,100.00
2023-04-19T15:58:17.942Z,100.00
2023-04-19T16:00:46.287Z,100.00
2023-04-19T16:03:14.697Z,100.00
2023-04-19T16:05:43.193Z,100.00
2023-04-19T16:08:12.043Z,100.00
2023-04-19T16:10:40.457Z,100.00
2023-04-19T16:13:08.850Z,100.00
2023-04-19T16:15:37.070Z,100.00
2023-04-19T16:18:05.573Z,100.00
2023-04-19T16:20:34.055Z,100.00
2023-04-19T16:23:05.791Z,100.00
2023-04-19T16:25:34.360Z,100.00
2023-04-19T16:28:03.221Z,100.00
2023-04-19T16:30:31.627Z,100.00
2023-04-19T16:33:00.181Z,100.00
2023-04-19T16:35:29.002Z,100.00
2023-04-19T16:37:57.865Z,100.00
2023-04-19T16:40:26.527Z,100.00
2023-04-19T16:42:54.930Z,100.00
2023-04-19T16:45:23.265Z,100.00
2023-04-19T16:47:52.246Z,100.00
2023-04-19T16:50:20.816Z,100.00
2023-04-19T16:52:49.287Z,100.00
2023-04-19T16:55:17.786Z,100.00
2023-04-19T16:57:46.037Z,100.00
2023-04-19T17:00:14.996Z,100.00
2023-04-19T17:02:43.640Z,100.00
2023-04-19T17:05:13.940Z,100.00
2023-04-19T17:07:43.788Z,100.00
2023-04-19T17:10:12.290Z,100.00
2023-04-19T17:12:40.863Z,100.00
2023-04-19T17:15:09.481Z,100.00
2023-04-19T17:17:53.700Z,100.00
2023-04-19T17:20:22.439Z,100.00
2023-04-19T17:22:50.703Z,100.00
2023-04-19T17:25:20.975Z,100.00
2023-04-19T17:27:51.068Z,100.00
2023-04-19T17:30:19.513Z,100.00
2023-04-19T17:32:48.025Z,100.00
2023-04-19T17:35:16.404Z,100.00
2023-04-19T17:37:44.872Z,100.00
2023-04-19T17:40:13.283Z,100.00
2023-04-19T17:42:41.573Z,100.00
2023-04-19T17:45:11.317Z,100.00
2023-04-19T17:47:40.015Z,100.00
2023-04-19T17:50:13.078Z,100.00
2023-04-19T17:52:41.566Z,100.00
2023-04-19T17:55:10.009Z,100.00
2023-04-19T17:57:38.412Z,100.00
2023-04-19T18:00:08.156Z,100.00
2023-04-19T18:02:40.871Z,100.00
2023-04-19T18:05:09.490Z,100.00
2023-04-19T18:07:38.037Z,100.00
2023-04-19T18:10:06.902Z,100.00
2023-04-19T18:12:36.796Z,100.00
2023-04-19T18:15:06.784Z,100.00
2023-04-19T18:17:35.986Z,100.00
2023-04-19T18:20:07.114Z,100.00
2023-04-19T18:22:35.579Z,100.00
2023-04-19T18:25:03.996Z,100.00
2023-04-19T18:27:32.827Z,100.00
2023-04-19T18:30:05.186Z,100.00
2023-04-19T18:32:35.721Z,100.00
2023-04-19T18:35:04.858Z,100.00
2023-04-19T18:37:33.339Z,100.00
2023-04-19T18:40:01.996Z,100.00
2023-04-19T18:42:30.619Z,100.00
2023-04-19T18:44:58.986Z,100.00
2023-04-19T18:47:27.524Z,100.00
2023-04-19T18:50:03.761Z,100.00
2023-04-19T18:52:37.370Z,100.00
2023-04-19T18:55:06.644Z,100.00
2023-04-19T18:57:36.125Z,100.00
2023-04-19T19:00:06.644Z,100.00
2023-04-19T19:02:37.692Z,100.00
2023-04-19T19:05:09.021Z,100.00
2023-04-19T19:07:38.498Z,100.00
2023-04-19T19:10:16.929Z,100.00
2023-04-19T19:12:49.605Z,100.00
2023-04-19T19:15:18.641Z,100.00
2023-04-19T19:17:49.612Z,100.00
2023-04-19T19:20:19.616Z,100.00
2023-04-19T19:22:48.541Z,100.00
2023-04-19T19:25:16.977Z,100.00
2023-04-19T19:28:05.737Z,100.00
2023-04-19T19:30:35.879Z,100.00
2023-04-19T19:33:05.134Z,100.00
2023-04-19T19:35:33.789Z,100.00
2023-04-19T19:38:02.171Z,100.00
2023-04-19T19:40:32.429Z,100.00
2023-04-19T19:43:01.585Z,100.00
2023-04-19T19:45:33.276Z,100.00
2023-04-19T19:48:01.896Z,100.00
2023-04-19T19:53:01.765Z,100.00
2023-04-19T19:55:30.539Z,100.00
2023-04-19T20:03:02.259Z,100.00
2023-04-19T20:05:31.014Z,100.00
2023-04-19T20:08:10.130Z,100.00
2023-04-19T20:10:39.580Z,100.00
2023-04-19T20:13:08.203Z,100.00
2023-04-19T20:15:36.909Z,100.00
2023-04-19T20:18:05.894Z,100.00
2023-04-19T20:20:35.936Z,100.00
2023-04-19T20:23:04.676Z,100.00
2023-04-19T20:25:33.098Z,100.00
2023-04-19T20:28:02.087Z,100.00
2023-04-19T20:30:31.105Z,100.00
2023-04-19T20:32:59.568Z,100.00
2023-04-19T20:35:28.585Z,100.00
2023-04-19T20:38:02.942Z,100.00
2023-04-19T20:40:32.370Z,100.00
2023-04-19T20:43:01.586Z,100.00
2023-04-19T20:45:30.201Z,100.00
2023-04-19T20:47:58.814Z,100.00
2023-04-19T20:50:27.062Z,100.00
2023-04-19T20:52:56.814Z,100.00
2023-04-19T20:55:25.281Z,100.00
2023-04-19T20:57:53.705Z,100.00
2023-04-19T21:00:22.220Z,100.00
2023-04-19T21:02:50.678Z,100.00
2023-04-19T21:05:19.184Z,100.00
2023-04-19T21:07:47.606Z,100.00
2023-04-19T21:10:17.403Z,100.00
2023-04-19T21:12:46.015Z,100.00
2023-04-19T21:15:14.691Z,100.00
2023-04-19T21:17:43.028Z,100.00
2023-04-19T21:20:15.982Z,100.00
2023-04-19T21:22:45.370Z,100.00
2023-04-19T21:25:13.947Z,100.00
2023-04-19T21:27:42.486Z,100.00
2023-04-19T21:30:11.422Z,100.00
2023-04-19T21:32:43.010Z,100.00
2023-04-19T21:35:11.557Z,100.00
2023-04-19T21:37:40.092Z,100.00
2023-04-19T21:40:08.738Z,100.00
2023-04-19T21:42:37.297Z,100.00
2023-04-19T21:45:06.277Z,100.00
2023-04-19T21:47:35.650Z,100.00
2023-04-19T21:50:04.571Z,100.00
2023-04-19T21:52:33.155Z,100.00
2023-04-19T21:55:01.475Z,100.00
2023-04-19T21:57:31.138Z,100.00
2023-04-19T21:59:59.542Z,100.00
2023-04-19T22:02:28.025Z,100.00
2023-04-19T22:04:56.824Z,100.00
2023-04-19T22:07:25.245Z,100.00
2023-04-19T22:09:54.477Z,100.00
2023-04-19T22:12:23.538Z,100.00
2023-04-19T22:14:52.098Z,100.00
2023-04-19T22:17:20.746Z,100.00
2023-04-19T22:19:49.268Z,100.00
2023-04-19T22:22:17.518Z,100.00
2023-04-19T22:24:56.708Z,100.00
2023-04-19T22:27:25.959Z,100.00
2023-04-19T22:29:54.248Z,100.00
2023-04-19T22:32:22.722Z,100.00
2023-04-19T22:34:51.497Z,100.00
2023-04-19T22:37:19.750Z,100.00
2023-04-19T22:39:48.119Z,100.00
2023-04-19T22:42:16.520Z,100.00
2023-04-19T22:44:44.982Z,100.00
2023-04-19T22:47:14.634Z,100.00
2023-04-19T22:49:43.511Z,100.00
2023-04-19T22:52:12.173Z,100.00
2023-04-19T22:54:40.532Z,100.00
2023-04-19T22:57:09.051Z,100.00
2023-04-19T22:59:37.523Z,100.00
2023-04-19T23:02:06.117Z,100.00
2023-04-19T23:04:35.472Z,100.00
2023-04-19T23:07:04.323Z,100.00
2023-04-19T23:09:33.657Z,100.00
2023-04-19T23:12:04.115Z,100.00
2023-04-19T23:14:33.092Z,100.00
2023-04-19T23:17:03.013Z,100.00
2023-04-19T23:19:31.704Z,100.00
2023-04-19T23:22:00.031Z,100.00
2023-04-19T23:24:28.291Z,100.00
2023-04-19T23:26:56.960Z,100.00
2023-04-19T23:29:25.187Z,100.00
2023-04-19T23:31:53.484Z,100.00
2023-04-19T23:34:21.860Z,100.00
2023-04-19T23:36:50.198Z,100.00
2023-04-19T23:39:19.015Z,100.00
2023-04-19T23:41:47.521Z,100.00
2023-04-19T23:44:16.093Z,100.00
2023-04-19T23:46:44.640Z,100.00
2023-04-19T23:49:13.009Z,100.00
2023-04-19T23:51:41.317Z,100.00
2023-04-19T23:54:09.589Z,100.00
2023-04-19T23:56:38.751Z,100.00
2023-04-19T23:59:07.271Z,100.00
