createdAt,value
2023-04-29T00:00:51.983Z,5.10
2023-04-29T00:03:20.161Z,5.07
2023-04-29T00:05:48.279Z,5.21
2023-04-29T00:08:16.079Z,5.06
2023-04-29T00:10:43.974Z,5.11
2023-04-29T00:13:12.961Z,5.05
2023-04-29T00:15:41.633Z,5.01
2023-04-29T00:18:09.993Z,5.05
2023-04-29T00:20:39.031Z,5.03
2023-04-29T00:23:07.828Z,5.02
2023-04-29T00:25:36.098Z,4.88
2023-04-29T00:28:04.469Z,4.95
2023-04-29T00:30:33.658Z,5.11
2023-04-29T00:33:01.796Z,5.10
2023-04-29T00:35:30.725Z,5.07
2023-04-29T00:37:58.409Z,5.01
2023-04-29T00:40:27.603Z,5.00
2023-04-29T00:42:55.209Z,5.00
2023-04-29T00:45:24.098Z,5.15
2023-04-29T00:47:51.974Z,5.07
2023-04-29T00:50:21.666Z,5.05
2023-04-29T00:52:49.392Z,4.96
2023-04-29T00:55:18.688Z,4.91
2023-04-29T00:57:52.291Z,5.06
2023-04-29T01:00:20.755Z,5.04
2023-04-29T01:02:50.192Z,5.17
2023-04-29T01:05:18.412Z,5.25
2023-04-29T01:08:08.489Z,5.22
2023-04-29T01:10:54.501Z,5.14
2023-04-29T01:13:33.499Z,5.21
2023-04-29T01:16:10.038Z,5.27
2023-04-29T01:18:45.737Z,5.33
2023-04-29T01:21:19.276Z,5.38
2023-04-29T01:23:47.721Z,5.37
2023-04-29T01:26:15.964Z,5.46
2023-04-29T01:29:25.122Z,5.52
2023-04-29T01:32:09.683Z,5.39
2023-04-29T01:35:05.991Z,5.40
2023-04-29T01:37:55.557Z,5.46
2023-04-29T01:40:31.755Z,5.62
2023-04-29T01:43:14.250Z,5.54
2023-04-29T01:45:46.438Z,5.60
2023-04-29T01:48:18.482Z,5.56
2023-04-29T01:50:46.677Z,5.58
2023-04-29T01:53:17.615Z,5.75
2023-04-29T01:55:47.637Z,5.88
2023-04-29T01:58:18.995Z,5.88
2023-04-29T02:01:16.645Z,5.86
2023-04-29T02:03:45.908Z,5.84
2023-04-29T02:06:14.430Z,5.87
2023-04-29T02:08:43.730Z,5.85
2023-04-29T02:11:12.184Z,5.91
2023-04-29T02:13:42.510Z,5.93
2023-04-29T02:16:14.685Z,5.91
2023-04-29T02:18:57.898Z,5.88
2023-04-29T02:21:27.240Z,5.87
2023-04-29T02:23:55.775Z,5.84
2023-04-29T02:26:25.736Z,5.90
2023-04-29T02:28:58.111Z,6.02
2023-04-29T02:31:26.449Z,5.94
2023-04-29T02:33:56.304Z,5.81
2023-04-29T02:36:24.945Z,5.88
2023-04-29T02:38:56.105Z,5.76
2023-04-29T02:41:25.990Z,5.90
2023-04-29T02:43:54.612Z,5.98
2023-04-29T02:46:22.803Z,6.02
2023-04-29T02:48:51.261Z,6.00
2023-04-29T02:51:20.061Z,6.00
2023-04-29T02:53:49.005Z,6.02
2023-04-29T02:56:16.999Z,6.20
2023-04-29T02:58:45.369Z,6.12
2023-04-29T03:01:13.736Z,5.96
2023-04-29T03:03:42.273Z,5.94
2023-04-29T03:06:10.558Z,5.98
2023-04-29T03:08:38.938Z,6.00
2023-04-29T03:11:07.025Z,6.18
2023-04-29T03:13:35.697Z,6.21
2023-04-29T03:16:04.382Z,6.24
2023-04-29T03:18:32.851Z,6.18
2023-04-29T03:21:01.020Z,6.22
2023-04-29T03:23:29.512Z,6.26
2023-04-29T03:25:57.723Z,6.24
2023-04-29T03:28:27.462Z,6.18
2023-04-29T03:30:57.056Z,6.24
2023-04-29T03:33:25.595Z,6.44
2023-04-29T03:35:53.756Z,6.33
2023-04-29T03:38:42.204Z,6.48
2023-04-29T03:41:10.592Z,6.61
2023-04-29T03:43:39.102Z,6.58
2023-04-29T03:46:07.664Z,6.70
2023-04-29T03:48:37.069Z,6.72
2023-04-29T03:51:05.851Z,6.73
2023-04-29T03:53:35.151Z,6.78
2023-04-29T03:56:05.643Z,6.90
2023-04-29T03:58:33.956Z,6.85
2023-04-29T04:01:02.342Z,7.04
2023-04-29T04:03:39.029Z,7.23
2023-04-29T04:06:07.218Z,7.30
2023-04-29T04:08:35.803Z,7.26
2023-04-29T04:11:10.395Z,7.51
2023-04-29T04:13:44.606Z,7.46
2023-04-29T04:16:13.527Z,7.55
2023-04-29T04:18:42.695Z,7.57
2023-04-29T04:21:11.916Z,7.77
2023-04-29T04:23:44.685Z,7.91
2023-04-29T04:26:15.825Z,8.17
2023-04-29T04:29:01.142Z,8.40
2023-04-29T04:31:49.440Z,8.75
2023-04-29T04:34:19.834Z,9.11
2023-04-29T04:36:50.408Z,9.50
2023-04-29T04:39:19.228Z,9.76
2023-04-29T04:41:47.360Z,9.98
2023-04-29T04:44:16.652Z,10.48
2023-04-29T04:46:58.501Z,10.24
2023-04-29T04:49:55.828Z,10.20
2023-04-29T04:52:23.753Z,10.74
2023-04-29T04:55:02.987Z,11.17
2023-04-29T04:57:32.928Z,11.04
2023-04-29T05:00:04.137Z,10.99
2023-04-29T05:02:32.988Z,11.64
2023-04-29T05:05:01.417Z,11.97
2023-04-29T05:07:35.952Z,11.99
2023-04-29T05:10:08.560Z,12.52
2023-04-29T05:12:43.805Z,13.94
2023-04-29T05:15:12.762Z,15.81
2023-04-29T05:17:41.034Z,16.57
2023-04-29T05:20:10.050Z,15.41
2023-04-29T05:22:38.299Z,15.32
2023-04-29T05:25:07.005Z,15.30
2023-04-29T05:27:37.040Z,15.05
2023-04-29T05:30:09.103Z,16.46
2023-04-29T05:32:37.428Z,15.91
2023-04-29T05:35:08.410Z,15.15
2023-04-29T05:37:36.925Z,14.84
2023-04-29T05:40:25.088Z,15.70
2023-04-29T05:42:58.368Z,15.52
2023-04-29T05:45:26.859Z,15.90
2023-04-29T05:47:54.839Z,16.55
2023-04-29T05:50:23.685Z,16.38
2023-04-29T05:52:52.005Z,15.86
2023-04-29T05:55:20.760Z,16.07
2023-04-29T05:57:50.463Z,15.92
2023-04-29T06:00:19.704Z,15.74
2023-04-29T06:02:58.070Z,16.26
2023-04-29T06:05:29.477Z,16.39
2023-04-29T06:08:16.160Z,16.69
2023-04-29T06:10:46.809Z,16.40
2023-04-29T06:13:14.888Z,16.65
2023-04-29T06:15:43.344Z,16.73
2023-04-29T06:18:11.382Z,16.95
2023-04-29T06:20:39.587Z,18.20
2023-04-29T06:23:07.707Z,18.93
2023-04-29T06:25:35.856Z,20.48
2023-04-29T06:28:08.535Z,20.85
2023-04-29T06:30:38.481Z,21.00
2023-04-29T06:33:08.347Z,21.42
2023-04-29T06:35:41.276Z,21.45
2023-04-29T06:38:44.481Z,20.62
2023-04-29T06:41:34.917Z,20.36
2023-04-29T06:44:15.559Z,20.04
2023-04-29T06:47:02.640Z,19.80
2023-04-29T06:49:55.889Z,20.15
2023-04-29T06:52:24.096Z,20.49
2023-04-29T06:54:52.255Z,20.90
2023-04-29T06:57:20.925Z,22.62
2023-04-29T06:59:48.803Z,24.33
2023-04-29T07:02:17.086Z,25.41
2023-04-29T07:04:49.792Z,26.15
2023-04-29T07:07:18.212Z,26.16
2023-04-29T07:09:46.084Z,24.97
2023-04-29T07:12:14.070Z,24.51
2023-04-29T07:14:42.115Z,23.72
2023-04-29T07:17:12.017Z,24.51
2023-04-29T07:19:43.258Z,25.27
2023-04-29T07:22:12.499Z,25.50
2023-04-29T07:24:40.124Z,25.10
2023-04-29T07:27:08.245Z,26.56
2023-04-29T07:29:38.619Z,26.70
2023-04-29T07:32:07.103Z,26.72
2023-04-29T07:34:37.133Z,27.28
2023-04-29T07:37:05.484Z,27.67
2023-04-29T07:39:33.423Z,28.34
2023-04-29T07:42:03.222Z,28.31
2023-04-29T07:44:32.169Z,28.56
2023-04-29T07:47:00.462Z,29.10
2023-04-29T07:49:28.797Z,28.61
2023-04-29T07:51:57.650Z,29.07
2023-04-29T07:54:25.526Z,29.45
2023-04-29T07:56:53.954Z,28.63
2023-04-29T07:59:21.920Z,28.03
2023-04-29T08:01:50.268Z,27.83
2023-04-29T08:04:18.390Z,28.08
2023-04-29T08:06:57.198Z,28.06
2023-04-29T08:09:25.367Z,28.51
2023-04-29T08:11:53.718Z,28.33
2023-04-29T08:14:21.774Z,28.55
2023-04-29T08:16:50.024Z,28.56
2023-04-29T08:19:17.790Z,28.36
2023-04-29T08:21:45.735Z,28.03
2023-04-29T08:24:14.038Z,28.75
2023-04-29T08:26:42.500Z,28.45
2023-04-29T08:29:10.417Z,27.88
2023-04-29T08:31:38.596Z,27.59
2023-04-29T08:34:06.816Z,27.31
2023-04-29T08:36:35.079Z,27.39
2023-04-29T08:39:02.784Z,26.40
2023-04-29T08:41:33.674Z,26.64
2023-04-29T08:44:01.787Z,26.34
2023-04-29T08:46:31.065Z,26.81
2023-04-29T08:49:00.316Z,27.27
2023-04-29T08:51:28.714Z,27.19
2023-04-29T08:53:57.418Z,27.42
2023-04-29T08:56:27.875Z,27.98
2023-04-29T08:58:58.434Z,28.02
2023-04-29T09:01:31.127Z,26.77
2023-04-29T09:04:20.277Z,26.81
2023-04-29T09:06:49.595Z,27.49
2023-04-29T09:09:20.938Z,27.06
2023-04-29T09:11:49.287Z,27.11
2023-04-29T09:14:17.286Z,27.28
2023-04-29T09:16:47.729Z,26.78
2023-04-29T09:19:36.608Z,26.60
2023-04-29T09:22:08.020Z,26.15
2023-04-29T09:24:35.914Z,26.51
2023-04-29T09:27:04.701Z,26.09
2023-04-29T09:29:34.212Z,26.07
2023-04-29T09:32:18.609Z,26.35
2023-04-29T09:34:46.640Z,26.30
2023-04-29T09:37:26.532Z,26.09
2023-04-29T09:39:55.243Z,25.80
2023-04-29T09:42:23.321Z,25.66
2023-04-29T09:44:52.213Z,24.71
2023-04-29T09:47:32.052Z,25.44
2023-04-29T09:50:14.120Z,25.66
2023-04-29T09:52:42.830Z,24.96
2023-04-29T09:55:11.488Z,24.38
2023-04-29T09:57:45.085Z,23.94
2023-04-29T10:00:15.243Z,24.04
2023-04-29T10:02:46.922Z,23.46
2023-04-29T10:05:18.756Z,23.54
2023-04-29T10:07:50.309Z,23.79
2023-04-29T10:10:18.584Z,24.25
2023-04-29T10:12:47.004Z,24.88
2023-04-29T10:15:23.044Z,23.87
2023-04-29T10:18:09.803Z,21.84
2023-04-29T10:20:41.266Z,20.66
2023-04-29T10:23:13.396Z,19.75
2023-04-29T10:25:44.338Z,19.02
2023-04-29T10:28:16.917Z,19.03
2023-04-29T10:30:46.126Z,18.48
2023-04-29T10:33:17.826Z,18.39
2023-04-29T10:35:47.698Z,18.40
2023-04-29T10:38:29.322Z,18.62
2023-04-29T10:41:00.411Z,18.50
2023-04-29T10:43:28.800Z,18.64
2023-04-29T10:46:21.509Z,18.48
2023-04-29T10:48:55.788Z,18.44
2023-04-29T10:51:46.164Z,18.45
2023-04-29T10:54:25.589Z,18.33
2023-04-29T10:56:56.130Z,18.17
2023-04-29T10:59:44.364Z,18.17
2023-04-29T11:02:12.451Z,18.36
2023-04-29T11:05:10.326Z,18.45
2023-04-29T11:07:38.349Z,18.48
2023-04-29T11:10:07.845Z,18.50
2023-04-29T11:12:36.190Z,18.49
2023-04-29T11:15:06.292Z,18.47
2023-04-29T11:17:38.748Z,18.52
2023-04-29T11:20:14.340Z,18.65
2023-04-29T11:22:51.190Z,18.65
2023-04-29T11:25:19.131Z,18.35
2023-04-29T11:27:49.845Z,18.25
2023-04-29T11:30:20.094Z,18.25
2023-04-29T11:32:50.689Z,18.49
2023-04-29T11:35:22.279Z,18.77
2023-04-29T11:37:50.428Z,18.79
2023-04-29T11:40:18.767Z,18.79
2023-04-29T11:42:48.792Z,18.51
2023-04-29T11:45:20.942Z,18.54
2023-04-29T11:47:49.680Z,18.56
2023-04-29T11:50:20.526Z,18.50
2023-04-29T11:52:50.012Z,18.38
2023-04-29T11:55:19.590Z,18.69
2023-04-29T11:57:51.561Z,19.05
2023-04-29T12:00:20.332Z,19.01
2023-04-29T12:02:48.823Z,18.95
2023-04-29T12:05:19.317Z,19.11
2023-04-29T12:07:49.207Z,19.29
2023-04-29T12:10:17.719Z,19.31
2023-04-29T12:12:46.733Z,19.18
2023-04-29T12:15:15.879Z,19.19
2023-04-29T12:17:44.546Z,19.29
2023-04-29T12:20:13.757Z,19.35
2023-04-29T12:22:44.247Z,19.54
2023-04-29T12:25:12.765Z,19.54
2023-04-29T12:27:44.538Z,19.54
2023-04-29T12:30:13.333Z,19.21
2023-04-29T12:32:41.700Z,18.93
2023-04-29T12:35:19.568Z,18.87
2023-04-29T12:37:53.370Z,18.98
2023-04-29T12:40:23.194Z,19.14
2023-04-29T12:42:53.436Z,19.27
2023-04-29T12:45:32.725Z,19.33
2023-04-29T12:48:02.260Z,19.53
2023-04-29T12:50:39.021Z,19.65
2023-04-29T12:53:10.114Z,19.78
2023-04-29T12:55:39.367Z,19.37
2023-04-29T12:58:09.428Z,19.36
2023-04-29T13:00:38.151Z,19.54
2023-04-29T13:03:06.784Z,19.73
2023-04-29T13:05:35.590Z,19.90
2023-04-29T13:08:06.785Z,19.87
2023-04-29T13:10:35.856Z,19.80
2023-04-29T13:13:04.137Z,19.70
2023-04-29T13:15:33.451Z,19.58
2023-04-29T13:18:02.148Z,19.80
2023-04-29T13:20:30.468Z,19.89
2023-04-29T13:22:58.718Z,19.76
2023-04-29T13:25:27.077Z,19.80
2023-04-29T13:27:55.781Z,19.79
2023-04-29T13:30:24.117Z,19.80
2023-04-29T13:32:55.454Z,19.81
2023-04-29T13:35:24.614Z,19.77
2023-04-29T13:37:52.453Z,19.57
2023-04-29T13:40:21.424Z,19.72
2023-04-29T13:42:50.844Z,19.66
2023-04-29T13:45:29.154Z,19.59
2023-04-29T13:48:09.462Z,19.70
2023-04-29T14:03:20.888Z,19.51
2023-04-29T14:05:48.957Z,19.34
2023-04-29T14:08:16.666Z,19.23
2023-04-29T14:10:44.611Z,19.19
2023-04-29T14:13:12.200Z,19.10
2023-04-29T14:15:40.171Z,19.18
2023-04-29T14:18:09.635Z,19.10
2023-04-29T14:20:37.658Z,18.99
2023-04-29T14:23:05.357Z,18.84
2023-04-29T14:25:33.998Z,18.57
2023-04-29T14:28:01.865Z,18.55
2023-04-29T14:30:29.744Z,18.56
2023-04-29T14:32:57.873Z,18.51
2023-04-29T14:35:25.901Z,18.52
2023-04-29T14:37:53.551Z,18.56
2023-04-29T14:40:21.531Z,18.53
2023-04-29T14:42:49.186Z,18.62
2023-04-29T14:45:17.399Z,18.66
2023-04-29T14:47:45.151Z,18.71
2023-04-29T14:50:13.508Z,18.78
2023-04-29T14:52:41.134Z,18.65
2023-04-29T14:55:09.644Z,18.60
2023-04-29T14:57:37.434Z,18.62
2023-04-29T15:00:06.314Z,18.57
2023-04-29T15:02:34.123Z,18.48
2023-04-29T15:05:04.157Z,18.49
2023-04-29T15:07:33.177Z,18.32
2023-04-29T15:10:01.305Z,18.31
2023-04-29T15:12:29.059Z,18.15
2023-04-29T15:14:57.043Z,18.13
2023-04-29T15:17:24.996Z,18.13
2023-04-29T15:19:52.936Z,18.23
2023-04-29T15:22:20.568Z,18.20
2023-04-29T15:27:21.612Z,18.38
2023-04-29T15:29:49.582Z,18.36
2023-04-29T15:32:18.583Z,18.23
2023-04-29T15:34:46.670Z,18.27
2023-04-29T15:37:14.319Z,18.38
2023-04-29T15:39:42.436Z,18.44
2023-04-29T15:42:10.100Z,18.40
2023-04-29T15:44:38.053Z,18.41
2023-04-29T15:47:05.717Z,18.23
2023-04-29T15:49:33.584Z,18.27
2023-04-29T15:52:01.401Z,18.31
2023-04-29T15:54:29.538Z,18.23
2023-04-29T15:56:57.628Z,18.26
2023-04-29T15:59:25.825Z,18.19
2023-04-29T16:01:53.587Z,18.21
2023-04-29T16:04:21.779Z,18.20
2023-04-29T16:06:49.678Z,18.21
2023-04-29T16:09:17.668Z,18.11
2023-04-29T16:11:45.939Z,18.15
2023-04-29T16:14:13.990Z,18.07
2023-04-29T16:16:41.939Z,18.09
2023-04-29T16:19:10.134Z,18.10
2023-04-29T16:21:37.834Z,18.14
2023-04-29T16:24:05.855Z,18.10
2023-04-29T16:26:33.885Z,17.92
2023-04-29T16:29:01.831Z,17.97
2023-04-29T16:31:29.583Z,17.94
2023-04-29T16:33:57.528Z,18.04
2023-04-29T16:36:26.312Z,18.02
2023-04-29T16:38:55.159Z,17.97
2023-04-29T16:41:24.074Z,17.95
2023-04-29T16:43:52.989Z,17.85
2023-04-29T16:46:20.779Z,17.71
2023-04-29T16:48:51.394Z,17.63
2023-04-29T16:51:19.374Z,17.46
2023-04-29T16:53:47.308Z,17.32
2023-04-29T16:56:15.053Z,17.06
2023-04-29T16:58:43.051Z,16.86
2023-04-29T17:01:11.269Z,16.65
2023-04-29T17:03:39.332Z,16.37
2023-04-29T17:06:07.413Z,16.41
2023-04-29T17:08:35.516Z,16.24
2023-04-29T17:11:04.911Z,16.09
2023-04-29T17:13:33.214Z,15.95
2023-04-29T17:16:01.007Z,15.89
2023-04-29T17:18:29.103Z,15.88
2023-04-29T17:20:56.870Z,15.85
2023-04-29T17:23:25.082Z,15.74
2023-04-29T17:25:54.718Z,15.78
2023-04-29T17:28:23.458Z,15.69
2023-04-29T17:30:53.079Z,15.71
2023-04-29T17:33:21.242Z,15.60
2023-04-29T17:35:48.828Z,15.63
2023-04-29T17:38:16.865Z,15.48
2023-04-29T17:40:44.661Z,15.50
2023-04-29T17:43:12.621Z,15.55
2023-04-29T17:45:41.434Z,15.43
2023-04-29T17:48:10.275Z,15.32
2023-04-29T17:50:41.252Z,15.29
2023-04-29T17:53:09.213Z,15.16
2023-04-29T17:55:39.913Z,15.05
2023-04-29T17:58:08.654Z,15.02
2023-04-29T18:00:36.756Z,15.01
2023-04-29T18:03:05.103Z,14.96
2023-04-29T18:05:32.884Z,14.91
2023-04-29T18:08:01.010Z,15.01
2023-04-29T18:10:28.930Z,14.90
2023-04-29T18:12:57.472Z,14.83
2023-04-29T18:15:25.340Z,14.92
2023-04-29T18:17:54.527Z,14.85
2023-04-29T18:20:22.575Z,14.94
2023-04-29T18:22:50.755Z,14.85
2023-04-29T18:25:18.576Z,14.78
2023-04-29T18:27:46.556Z,14.75
2023-04-29T18:30:14.610Z,14.69
2023-04-29T18:32:42.655Z,14.82
2023-04-29T18:35:10.657Z,14.69
2023-04-29T18:37:38.643Z,14.75
2023-04-29T18:40:07.058Z,14.69
2023-04-29T18:42:35.021Z,14.64
2023-04-29T18:45:03.559Z,14.56
2023-04-29T18:47:31.629Z,14.60
2023-04-29T18:49:59.332Z,14.51
2023-04-29T18:52:27.360Z,14.58
2023-04-29T18:54:55.061Z,14.57
2023-04-29T18:57:23.009Z,14.63
2023-04-29T18:59:51.761Z,14.55
2023-04-29T19:02:20.025Z,14.49
2023-04-29T19:04:47.918Z,14.53
2023-04-29T19:07:15.907Z,14.56
2023-04-29T19:09:43.697Z,14.47
2023-04-29T19:12:11.627Z,14.56
2023-04-29T19:14:39.951Z,14.47
2023-04-29T19:17:07.950Z,14.58
2023-04-29T19:19:35.614Z,14.47
2023-04-29T19:22:05.318Z,14.33
2023-04-29T19:24:35.289Z,14.11
2023-04-29T19:27:04.181Z,13.90
2023-04-29T19:29:31.882Z,13.59
2023-04-29T19:31:59.845Z,13.40
2023-04-29T19:34:27.551Z,13.19
2023-04-29T19:36:56.308Z,13.07
2023-04-29T19:39:24.024Z,12.88
2023-04-29T19:41:52.020Z,12.78
2023-04-29T19:44:19.687Z,12.67
2023-04-29T19:46:51.351Z,12.65
2023-04-29T19:49:19.357Z,12.55
2023-04-29T19:51:47.444Z,12.47
2023-04-29T19:54:15.323Z,12.46
2023-04-29T19:56:43.400Z,12.39
2023-04-29T19:59:13.316Z,12.41
2023-04-29T20:01:41.458Z,12.37
2023-04-29T20:04:11.261Z,12.30
2023-04-29T20:06:40.804Z,12.27
2023-04-29T20:09:09.444Z,12.36
2023-04-29T20:11:37.405Z,12.52
2023-04-29T20:14:05.148Z,12.63
2023-04-29T20:16:35.537Z,12.63
2023-04-29T20:19:03.401Z,12.69
2023-04-29T20:21:31.553Z,12.64
2023-04-29T20:23:59.342Z,12.62
2023-04-29T20:26:27.414Z,12.88
2023-04-29T20:28:55.143Z,12.95
2023-04-29T20:31:23.251Z,12.99
2023-04-29T20:33:51.052Z,12.99
2023-04-29T20:36:19.467Z,12.91
2023-04-29T20:38:48.767Z,12.95
2023-04-29T20:41:16.731Z,12.90
2023-04-29T20:43:44.612Z,12.91
2023-04-29T20:46:13.622Z,12.83
2023-04-29T20:48:41.536Z,12.83
2023-04-29T20:51:12.285Z,12.83
2023-04-29T20:53:40.171Z,12.78
2023-04-29T20:56:10.532Z,12.78
2023-04-29T20:58:38.544Z,12.71
2023-04-29T21:01:06.716Z,12.68
2023-04-29T21:03:34.854Z,12.74
2023-04-29T21:06:03.035Z,12.71
2023-04-29T21:08:31.084Z,12.68
2023-04-29T21:10:59.108Z,12.66
2023-04-29T21:13:26.828Z,12.50
2023-04-29T21:15:54.988Z,12.43
2023-04-29T21:18:22.759Z,12.40
2023-04-29T21:20:51.279Z,12.33
2023-04-29T21:23:19.041Z,12.28
2023-04-29T21:25:47.175Z,12.12
2023-04-29T21:28:16.792Z,12.03
2023-04-29T21:30:45.088Z,11.89
2023-04-29T21:33:12.820Z,11.80
2023-04-29T21:35:43.160Z,11.90
2023-04-29T21:38:10.801Z,11.80
2023-04-29T21:40:42.596Z,11.71
2023-04-29T21:43:11.277Z,11.71
2023-04-29T21:45:39.717Z,11.77
2023-04-29T21:48:18.341Z,11.65
2023-04-29T21:50:46.484Z,11.69
2023-04-29T21:53:16.443Z,11.57
2023-04-29T21:55:44.745Z,11.55
2023-04-29T21:58:12.614Z,11.46
2023-04-29T22:00:47.966Z,11.40
2023-04-29T22:03:16.200Z,11.34
2023-04-29T22:05:44.286Z,11.33
2023-04-29T22:08:12.117Z,11.15
2023-04-29T22:10:41.472Z,11.08
2023-04-29T22:13:09.247Z,10.95
2023-04-29T22:15:37.156Z,10.87
2023-04-29T22:18:05.140Z,10.74
2023-04-29T22:20:33.163Z,10.79
2023-04-29T22:23:00.919Z,10.61
2023-04-29T22:25:28.992Z,10.50
2023-04-29T22:27:57.197Z,10.37
2023-04-29T22:30:25.079Z,10.32
2023-04-29T22:32:52.843Z,10.15
2023-04-29T22:35:20.825Z,10.04
2023-04-29T22:37:48.991Z,9.94
2023-04-29T22:40:17.180Z,9.99
2023-04-29T22:42:45.178Z,9.92
2023-04-29T22:45:13.325Z,9.87
2023-04-29T22:47:41.110Z,9.70
2023-04-29T22:50:10.258Z,9.57
2023-04-29T22:52:38.048Z,9.50
2023-04-29T22:55:06.512Z,9.50
2023-04-29T22:57:34.253Z,9.46
2023-04-29T23:00:02.278Z,9.44
2023-04-29T23:02:30.144Z,9.54
2023-04-29T23:04:59.565Z,9.41
2023-04-29T23:07:27.461Z,9.25
2023-04-29T23:09:56.053Z,9.28
2023-04-29T23:12:24.828Z,9.18
2023-04-29T23:14:52.849Z,9.19
2023-04-29T23:17:20.514Z,9.26
2023-04-29T23:19:48.673Z,9.49
2023-04-29T23:22:17.126Z,9.66
2023-04-29T23:24:45.201Z,9.64
2023-04-29T23:27:12.904Z,9.72
2023-04-29T23:29:41.598Z,9.92
2023-04-29T23:32:09.911Z,10.05
2023-04-29T23:34:38.058Z,10.17
2023-04-29T23:37:05.844Z,10.16
2023-04-29T23:39:33.803Z,10.26
2023-04-29T23:42:02.883Z,10.35
2023-04-29T23:44:30.938Z,10.31
2023-04-29T23:46:58.591Z,10.41
2023-04-29T23:49:26.685Z,10.48
2023-04-29T23:51:54.410Z,10.43
2023-04-29T23:54:22.369Z,10.45
2023-04-29T23:56:50.186Z,10.46
2023-04-29T23:59:18.073Z,10.56
