createdAt,value
2017-07-07T00:00:40.606Z,5.20
2017-07-07T00:03:08.123Z,5.17
2017-07-07T00:05:35.720Z,4.70
2017-07-07T00:08:03.233Z,4.60
2017-07-07T00:10:30.800Z,4.87
2017-07-07T00:12:58.392Z,5.00
2017-07-07T00:15:25.973Z,5.17
2017-07-07T00:17:53.492Z,5.33
2017-07-07T00:20:21.084Z,5.40
2017-07-07T00:22:48.650Z,5.07
2017-07-07T00:25:16.232Z,5.33
2017-07-07T00:27:43.832Z,4.67
2017-07-07T00:30:11.396Z,4.80
2017-07-07T00:32:38.924Z,4.40
2017-07-07T00:35:06.543Z,4.90
2017-07-07T00:37:34.184Z,4.57
2017-07-07T00:40:01.743Z,4.67
2017-07-07T00:42:29.265Z,4.73
2017-07-07T00:44:56.820Z,4.57
2017-07-07T00:47:24.352Z,4.70
2017-07-07T00:49:51.891Z,4.90
2017-07-07T00:52:19.403Z,5.07
2017-07-07T00:54:46.936Z,4.40
2017-07-07T00:57:14.443Z,4.90
2017-07-07T00:59:41.988Z,5.50
2017-07-07T01:02:09.553Z,4.30
2017-07-07T01:04:37.122Z,4.47
2017-07-07T01:07:04.630Z,4.30
2017-07-07T01:09:32.187Z,4.53
2017-07-07T01:11:59.720Z,4.17
2017-07-07T01:14:27.307Z,4.50
2017-07-07T01:16:54.887Z,4.33
2017-07-07T01:19:22.407Z,4.53
2017-07-07T01:21:49.959Z,4.23
2017-07-07T01:24:17.479Z,4.67
2017-07-07T01:26:45.040Z,4.47
2017-07-07T01:29:12.568Z,4.53
2017-07-07T01:31:40.080Z,4.50
2017-07-07T01:34:07.648Z,5.83
2017-07-07T01:36:35.352Z,4.90
2017-07-07T01:39:02.875Z,4.90
2017-07-07T01:41:30.372Z,4.70
2017-07-07T01:43:57.924Z,5.30
2017-07-07T01:46:25.438Z,4.77
2017-07-07T01:48:52.998Z,5.00
2017-07-07T01:51:20.500Z,4.90
2017-07-07T01:53:48.031Z,6.20
2017-07-07T01:56:15.544Z,6.07
2017-07-07T01:58:43.071Z,5.60
2017-07-07T02:01:10.586Z,5.10
2017-07-07T02:03:38.140Z,4.57
2017-07-07T02:06:05.653Z,5.37
2017-07-07T02:08:33.208Z,5.40
2017-07-07T02:11:00.755Z,5.60
2017-07-07T02:13:28.323Z,4.93
2017-07-07T02:15:55.842Z,6.00
2017-07-07T02:18:23.363Z,5.67
2017-07-07T02:20:50.900Z,6.90
2017-07-07T02:23:18.485Z,6.00
2017-07-07T02:25:46.027Z,7.50
2017-07-07T02:28:13.539Z,6.43
2017-07-07T02:30:41.119Z,6.40
2017-07-07T02:33:08.647Z,6.33
2017-07-07T02:35:36.179Z,7.10
2017-07-07T02:38:03.808Z,6.60
2017-07-07T02:40:31.322Z,6.93
2017-07-07T02:42:58.855Z,6.90
2017-07-07T02:45:26.386Z,7.40
2017-07-07T02:47:54.004Z,7.50
2017-07-07T02:50:21.507Z,5.97
2017-07-07T02:52:49.097Z,6.00
2017-07-07T02:55:16.618Z,5.27
2017-07-07T02:57:44.171Z,6.17
2017-07-07T03:00:11.692Z,5.47
2017-07-07T03:02:39.237Z,5.77
2017-07-07T03:05:06.752Z,4.80
2017-07-07T03:07:34.291Z,5.57
2017-07-07T03:10:01.800Z,4.93
2017-07-07T03:12:29.352Z,5.83
2017-07-07T03:14:56.899Z,5.97
2017-07-07T03:17:24.424Z,5.87
2017-07-07T03:19:51.940Z,6.13
2017-07-07T03:22:19.482Z,5.30
2017-07-07T03:24:47.004Z,5.80
2017-07-07T03:27:14.554Z,6.37
2017-07-07T03:29:42.103Z,6.40
2017-07-07T03:32:09.675Z,6.27
2017-07-07T03:34:37.243Z,6.40
2017-07-07T03:37:04.796Z,6.40
2017-07-07T03:39:32.315Z,6.43
2017-07-07T03:41:59.980Z,5.97
2017-07-07T03:44:27.503Z,6.50
2017-07-07T03:46:55.060Z,6.77
2017-07-07T03:49:22.592Z,6.00
2017-07-07T03:51:50.211Z,6.03
2017-07-07T03:54:17.845Z,5.77
2017-07-07T03:56:45.525Z,5.20
2017-07-07T03:59:13.052Z,6.17
2017-07-07T04:01:40.627Z,5.57
2017-07-07T04:04:08.219Z,5.43
2017-07-07T04:06:35.891Z,6.20
2017-07-07T04:09:03.493Z,14.63
2017-07-07T04:11:31.085Z,34.80
2017-07-07T04:13:58.656Z,9.63
2017-07-07T04:16:26.166Z,6.30
2017-07-07T04:18:53.725Z,5.90
2017-07-07T04:21:21.230Z,5.60
2017-07-07T04:23:48.781Z,5.43
2017-07-07T04:26:16.287Z,4.80
2017-07-07T04:28:43.826Z,5.10
2017-07-07T04:31:11.384Z,6.40
2017-07-07T04:33:38.949Z,6.20
2017-07-07T04:36:06.477Z,7.77
2017-07-07T04:38:34.032Z,7.10
2017-07-07T04:41:01.556Z,6.13
2017-07-07T04:43:29.095Z,6.07
2017-07-07T04:45:56.610Z,6.90
2017-07-07T04:48:24.135Z,5.90
2017-07-07T04:50:51.682Z,6.97
2017-07-07T04:53:19.304Z,6.63
2017-07-07T04:55:46.820Z,5.53
2017-07-07T04:58:14.363Z,6.23
2017-07-07T05:00:41.897Z,6.70
2017-07-07T05:03:09.476Z,16.63
2017-07-07T05:05:37.020Z,7.30
2017-07-07T05:08:04.597Z,7.00
2017-07-07T05:10:32.140Z,5.00
2017-07-07T05:12:59.676Z,5.10
2017-07-07T05:15:27.225Z,5.30
2017-07-07T05:17:54.745Z,6.10
2017-07-07T05:20:22.279Z,5.83
2017-07-07T05:22:49.814Z,6.10
2017-07-07T05:25:17.356Z,5.80
2017-07-07T05:27:44.956Z,5.83
2017-07-07T05:30:12.513Z,5.20
2017-07-07T05:32:40.017Z,5.57
2017-07-07T05:35:07.561Z,5.40
2017-07-07T05:37:35.073Z,5.67
2017-07-07T05:40:02.680Z,6.13
2017-07-07T05:42:30.192Z,6.00
2017-07-07T05:44:57.752Z,6.33
2017-07-07T05:47:25.249Z,5.23
2017-07-07T05:49:52.788Z,5.70
2017-07-07T05:52:20.303Z,4.83
2017-07-07T05:54:47.841Z,5.13
2017-07-07T05:57:15.358Z,5.47
2017-07-07T05:59:42.923Z,5.33
2017-07-07T06:02:10.492Z,4.80
2017-07-07T06:04:38.011Z,4.50
2017-07-07T06:07:05.672Z,5.30
2017-07-07T06:09:33.245Z,4.90
2017-07-07T06:12:00.821Z,4.60
2017-07-07T06:14:28.361Z,3.77
2017-07-07T06:16:55.339Z,5.30
2017-07-07T06:19:22.284Z,4.70
2017-07-07T06:21:49.248Z,6.07
2017-07-07T06:24:16.771Z,5.30
2017-07-07T06:26:44.357Z,4.97
2017-07-07T06:29:11.891Z,4.00
2017-07-07T06:31:39.514Z,4.27
2017-07-07T06:34:07.131Z,4.37
2017-07-07T06:36:34.744Z,3.73
2017-07-07T06:39:02.262Z,5.33
2017-07-07T06:41:29.801Z,4.70
2017-07-07T06:43:57.511Z,3.80
2017-07-07T06:46:25.057Z,4.00
2017-07-07T06:48:52.728Z,3.30
2017-07-07T06:51:20.254Z,3.50
2017-07-07T06:53:47.808Z,3.27
2017-07-07T06:56:15.305Z,3.70
2017-07-07T06:58:42.844Z,3.47
2017-07-07T07:01:10.360Z,3.30
2017-07-07T07:03:37.903Z,3.50
2017-07-07T07:06:05.408Z,3.43
2017-07-07T07:08:32.951Z,3.10
2017-07-07T07:11:00.461Z,2.70
2017-07-07T07:13:28.032Z,3.10
2017-07-07T07:15:55.573Z,3.70
2017-07-07T07:18:23.143Z,2.60
2017-07-07T07:20:50.656Z,4.73
2017-07-07T07:23:18.216Z,3.00
2017-07-07T07:25:45.725Z,3.03
2017-07-07T07:28:13.275Z,2.77
2017-07-07T07:30:40.855Z,3.20
2017-07-07T07:33:08.398Z,2.80
2017-07-07T07:35:35.928Z,3.13
2017-07-07T07:38:03.442Z,3.30
2017-07-07T07:40:31.100Z,3.10
2017-07-07T07:42:58.693Z,3.07
2017-07-07T07:45:26.236Z,4.60
2017-07-07T07:47:53.768Z,3.73
2017-07-07T07:50:21.318Z,3.70
2017-07-07T07:52:48.838Z,2.50
2017-07-07T07:55:16.387Z,3.73
2017-07-07T07:57:43.898Z,3.63
2017-07-07T08:00:11.435Z,3.97
2017-07-07T08:02:38.966Z,3.80
2017-07-07T08:05:06.514Z,4.27
2017-07-07T08:07:34.019Z,4.03
2017-07-07T08:10:01.576Z,4.33
2017-07-07T08:12:29.085Z,3.93
2017-07-07T08:14:56.652Z,4.13
2017-07-07T08:17:24.175Z,3.83
2017-07-07T08:19:51.684Z,5.10
2017-07-07T08:22:19.210Z,4.83
2017-07-07T08:24:46.775Z,5.17
2017-07-07T08:27:14.282Z,4.70
2017-07-07T08:29:42.037Z,4.73
2017-07-07T08:32:09.567Z,4.50
2017-07-07T08:34:37.118Z,4.73
2017-07-07T08:37:04.651Z,5.03
2017-07-07T08:39:32.256Z,5.57
2017-07-07T08:41:59.804Z,5.30
2017-07-07T08:44:27.372Z,4.77
2017-07-07T08:46:54.992Z,5.70
2017-07-07T08:49:22.632Z,5.90
2017-07-07T08:51:50.171Z,6.07
2017-07-07T08:54:17.692Z,6.10
2017-07-07T08:56:45.252Z,6.07
2017-07-07T08:59:12.764Z,7.33
2017-07-07T09:01:40.305Z,7.53
2017-07-07T09:04:07.822Z,7.40
2017-07-07T09:06:35.368Z,7.00
2017-07-07T09:09:03.089Z,8.03
2017-07-07T09:11:30.607Z,7.90
2017-07-07T09:13:58.127Z,7.23
2017-07-07T09:16:25.677Z,7.73
2017-07-07T09:18:53.201Z,8.30
2017-07-07T09:21:20.747Z,8.63
2017-07-07T09:23:48.271Z,7.63
2017-07-07T09:26:15.815Z,7.47
2017-07-07T09:28:43.352Z,7.70
2017-07-07T09:31:10.892Z,7.10
2017-07-07T09:33:38.407Z,8.83
2017-07-07T09:36:06.085Z,6.73
2017-07-07T09:38:33.716Z,7.63
2017-07-07T09:41:01.251Z,8.40
2017-07-07T09:43:28.772Z,6.70
2017-07-07T09:45:56.344Z,7.50
2017-07-07T09:48:23.914Z,7.90
2017-07-07T09:50:51.465Z,8.50
2017-07-07T09:53:18.987Z,8.00
2017-07-07T09:55:46.525Z,8.27
2017-07-07T09:58:14.075Z,9.60
2017-07-07T10:00:41.882Z,8.40
2017-07-07T10:03:09.399Z,9.30
2017-07-07T10:05:36.921Z,8.43
2017-07-07T10:08:04.479Z,8.07
2017-07-07T10:10:32.115Z,8.33
2017-07-07T10:12:59.840Z,7.97
2017-07-07T10:15:27.368Z,8.27
2017-07-07T10:17:55.202Z,7.80
2017-07-07T10:20:22.744Z,9.27
2017-07-07T10:22:50.303Z,8.13
2017-07-07T10:25:17.819Z,8.23
2017-07-07T10:27:45.351Z,8.97
2017-07-07T10:30:12.893Z,9.40
2017-07-07T10:32:40.423Z,8.40
2017-07-07T10:35:07.968Z,8.20
2017-07-07T10:37:35.527Z,7.70
2017-07-07T10:40:03.165Z,7.50
2017-07-07T10:42:30.744Z,7.07
2017-07-07T10:44:58.406Z,8.10
2017-07-07T10:47:25.952Z,7.30
2017-07-07T10:49:53.536Z,7.80
2017-07-07T10:52:21.107Z,6.87
2017-07-07T10:54:48.746Z,7.83
2017-07-07T10:57:16.263Z,9.17
2017-07-07T10:59:43.789Z,9.20
2017-07-07T11:02:11.367Z,7.40
2017-07-07T11:04:38.897Z,6.50
2017-07-07T11:07:06.449Z,7.13
2017-07-07T11:09:33.972Z,7.50
2017-07-07T11:12:01.531Z,7.50
2017-07-07T11:14:29.069Z,7.20
2017-07-07T11:16:56.597Z,8.10
2017-07-07T11:19:24.135Z,7.30
2017-07-07T11:21:51.660Z,6.77
2017-07-07T11:24:19.199Z,6.60
2017-07-07T11:26:46.716Z,5.20
2017-07-07T11:29:14.267Z,5.87
2017-07-07T11:31:41.795Z,5.77
2017-07-07T11:34:09.334Z,7.57
2017-07-07T11:36:36.888Z,5.07
2017-07-07T11:39:04.429Z,5.40
2017-07-07T11:41:32.005Z,5.60
2017-07-07T11:43:59.601Z,6.07
2017-07-07T11:46:27.216Z,5.77
2017-07-07T11:48:54.723Z,5.80
2017-07-07T11:51:22.428Z,5.70
2017-07-07T11:53:49.947Z,5.60
2017-07-07T11:56:17.513Z,5.40
2017-07-07T11:58:45.092Z,5.20
2017-07-07T12:01:12.715Z,5.17
2017-07-07T12:03:40.378Z,4.90
2017-07-07T12:06:07.900Z,5.33
2017-07-07T12:08:35.489Z,5.00
2017-07-07T12:11:03.052Z,4.83
2017-07-07T12:13:30.575Z,5.47
2017-07-07T12:15:58.243Z,4.00
2017-07-07T12:18:25.770Z,5.10
2017-07-07T12:20:53.314Z,5.03
2017-07-07T12:23:20.859Z,4.00
2017-07-07T12:25:48.377Z,4.50
2017-07-07T12:28:16.828Z,4.47
2017-07-07T12:30:44.343Z,4.50
2017-07-07T12:33:11.939Z,6.73
2017-07-07T12:35:39.456Z,4.30
2017-07-07T12:38:07.022Z,4.60
2017-07-07T12:40:34.555Z,4.37
2017-07-07T12:43:02.101Z,4.07
2017-07-07T12:45:29.626Z,4.10
2017-07-07T12:47:57.184Z,3.63
2017-07-07T12:50:24.704Z,3.50
2017-07-07T12:52:52.275Z,3.67
2017-07-07T12:55:19.791Z,4.07
2017-07-07T12:57:47.393Z,4.77
2017-07-07T13:00:14.940Z,4.43
2017-07-07T13:02:42.517Z,3.97
2017-07-07T13:05:10.030Z,3.80
2017-07-07T13:07:37.620Z,3.43
2017-07-07T13:10:05.171Z,4.50
2017-07-07T13:12:32.713Z,4.37
2017-07-07T13:15:00.266Z,3.83
2017-07-07T13:17:27.896Z,4.00
2017-07-07T13:19:55.477Z,4.43
2017-07-07T13:22:23.010Z,4.10
2017-07-07T13:24:50.523Z,3.97
2017-07-07T13:27:18.082Z,3.93
2017-07-07T13:29:45.616Z,4.30
2017-07-07T13:32:13.173Z,4.10
2017-07-07T13:34:40.672Z,3.80
2017-07-07T13:37:08.224Z,4.10
2017-07-07T13:39:35.736Z,3.70
2017-07-07T13:42:03.302Z,3.00
2017-07-07T13:44:30.872Z,3.50
2017-07-07T13:46:58.403Z,3.87
2017-07-07T13:49:26.085Z,3.30
2017-07-07T13:51:53.612Z,3.90
2017-07-07T13:54:21.113Z,4.37
2017-07-07T13:56:48.664Z,3.80
2017-07-07T13:59:16.184Z,3.50
2017-07-07T14:01:43.828Z,3.23
2017-07-07T14:04:11.348Z,3.70
2017-07-07T14:06:38.861Z,3.40
2017-07-07T14:09:06.404Z,3.53
2017-07-07T14:11:33.923Z,4.47
2017-07-07T14:14:01.544Z,2.90
2017-07-07T14:16:29.064Z,5.40
2017-07-07T14:18:56.612Z,4.57
2017-07-07T14:21:24.123Z,3.73
2017-07-07T14:23:51.787Z,3.77
2017-07-07T14:26:19.307Z,3.40
2017-07-07T14:28:46.851Z,4.10
2017-07-07T14:31:14.406Z,5.60
2017-07-07T14:33:41.925Z,3.80
2017-07-07T14:36:09.492Z,3.80
2017-07-07T14:38:36.992Z,4.10
2017-07-07T14:41:04.689Z,4.23
2017-07-07T14:43:32.229Z,4.10
2017-07-07T14:45:59.743Z,4.47
2017-07-07T14:48:27.312Z,4.40
2017-07-07T14:50:54.844Z,4.60
2017-07-07T14:53:22.400Z,5.00
2017-07-07T14:55:49.904Z,4.40
2017-07-07T14:58:17.697Z,5.00
2017-07-07T15:00:45.224Z,5.50
2017-07-07T15:03:12.740Z,4.97
2017-07-07T15:05:40.292Z,5.30
2017-07-07T15:08:07.819Z,5.03
2017-07-07T15:10:35.375Z,5.60
2017-07-07T15:13:02.900Z,5.10
2017-07-07T15:15:30.820Z,5.63
2017-07-07T15:17:58.529Z,7.20
2017-07-07T15:20:26.044Z,6.20
2017-07-07T15:22:53.602Z,5.17
2017-07-07T15:25:21.132Z,5.47
2017-07-07T15:27:48.702Z,5.30
2017-07-07T15:30:16.228Z,6.20
2017-07-07T15:32:43.795Z,6.27
2017-07-07T15:35:11.313Z,6.40
2017-07-07T15:37:39.039Z,5.80
2017-07-07T15:40:06.557Z,6.50
2017-07-07T15:42:34.103Z,6.27
2017-07-07T15:45:01.652Z,6.33
2017-07-07T15:47:29.426Z,6.77
2017-07-07T15:49:57.401Z,5.33
2017-07-07T15:52:25.026Z,5.77
2017-07-07T15:54:52.548Z,5.03
2017-07-07T15:57:20.260Z,5.50
2017-07-07T15:59:47.866Z,5.97
2017-07-07T16:02:15.419Z,5.80
2017-07-07T16:07:16.940Z,6.00
2017-07-07T16:09:44.450Z,5.83
2017-07-07T16:12:11.986Z,7.90
2017-07-07T16:14:39.553Z,8.27
2017-07-07T16:17:07.067Z,8.70
2017-07-07T16:19:34.804Z,7.80
2017-07-07T16:22:02.312Z,7.37
2017-07-07T16:24:29.890Z,10.50
2017-07-07T16:26:57.444Z,8.03
2017-07-07T16:29:26.694Z,8.63
2017-07-07T16:31:54.476Z,8.47
2017-07-07T16:34:21.996Z,8.30
2017-07-07T16:36:49.606Z,8.30
2017-07-07T16:39:17.272Z,8.17
2017-07-07T16:41:44.880Z,8.17
2017-07-07T16:44:12.422Z,8.30
2017-07-07T16:46:40.004Z,7.27
2017-07-07T16:49:07.562Z,6.80
2017-07-07T16:51:35.079Z,7.50
2017-07-07T16:54:03.579Z,7.00
2017-07-07T16:56:31.097Z,6.03
2017-07-07T16:58:58.645Z,6.90
2017-07-07T17:01:26.263Z,6.60
2017-07-07T17:03:53.789Z,6.73
2017-07-07T17:06:21.460Z,6.30
2017-07-07T17:08:48.989Z,7.83
2017-07-07T17:11:16.515Z,8.13
2017-07-07T17:13:44.084Z,7.40
2017-07-07T17:16:11.605Z,22.10
2017-07-07T17:18:39.198Z,9.23
2017-07-07T17:21:06.743Z,10.47
2017-07-07T17:23:34.736Z,11.00
2017-07-07T17:26:02.352Z,9.90
2017-07-07T17:28:29.893Z,8.93
2017-07-07T17:30:57.447Z,7.80
2017-07-07T17:33:25.044Z,8.70
2017-07-07T17:35:52.659Z,7.47
2017-07-07T17:38:20.221Z,6.93
2017-07-07T17:40:47.823Z,6.43
2017-07-07T17:43:15.351Z,6.47
2017-07-07T17:45:43.288Z,5.97
2017-07-07T17:48:10.805Z,6.57
2017-07-07T17:50:38.333Z,6.13
2017-07-07T17:53:05.909Z,5.60
2017-07-07T17:55:33.454Z,5.03
2017-07-07T17:58:01.060Z,4.50
2017-07-07T18:00:28.649Z,4.67
2017-07-07T18:02:56.594Z,4.70
2017-07-07T18:05:24.115Z,4.40
2017-07-07T18:07:51.636Z,4.60
2017-07-07T18:10:19.189Z,4.80
2017-07-07T18:12:46.714Z,4.30
2017-07-07T18:15:14.260Z,4.40
2017-07-07T18:17:41.796Z,5.10
2017-07-07T18:20:09.336Z,4.00
2017-07-07T18:22:36.877Z,4.43
2017-07-07T18:25:04.560Z,6.20
2017-07-07T18:27:32.077Z,4.87
2017-07-07T18:29:59.604Z,4.37
2017-07-07T18:32:27.167Z,4.30
2017-07-07T18:34:54.700Z,4.17
2017-07-07T18:37:22.289Z,4.80
2017-07-07T18:39:49.825Z,4.53
2017-07-07T18:42:17.710Z,4.77
2017-07-07T18:44:45.252Z,6.23
2017-07-07T18:47:12.768Z,4.43
2017-07-07T18:49:40.322Z,4.20
2017-07-07T18:52:07.847Z,6.90
2017-07-07T18:54:35.444Z,4.23
2017-07-07T18:57:02.960Z,3.87
2017-07-07T18:59:30.528Z,4.47
2017-07-07T19:01:58.102Z,4.13
2017-07-07T19:04:25.812Z,5.70
2017-07-07T19:06:53.332Z,6.77
2017-07-07T19:09:20.863Z,5.50
2017-07-07T19:11:48.409Z,6.20
2017-07-07T19:14:15.955Z,5.00
2017-07-07T19:16:43.520Z,4.13
2017-07-07T19:19:11.043Z,5.00
2017-07-07T19:21:38.587Z,4.70
2017-07-07T19:24:06.115Z,4.20
2017-07-07T19:26:33.688Z,3.80
2017-07-07T19:29:01.245Z,4.10
2017-07-07T19:31:28.792Z,3.80
2017-07-07T19:33:56.386Z,4.30
2017-07-07T19:36:23.951Z,4.43
2017-07-07T19:38:51.533Z,6.43
2017-07-07T19:41:19.057Z,6.30
2017-07-07T19:43:46.604Z,4.13
2017-07-07T19:46:14.135Z,4.77
2017-07-07T19:48:41.720Z,4.77
2017-07-07T19:51:09.358Z,4.43
2017-07-07T19:53:36.945Z,4.93
2017-07-07T19:56:04.495Z,4.53
2017-07-07T19:58:32.019Z,4.20
2017-07-07T20:00:59.566Z,4.47
2017-07-07T20:03:27.108Z,3.63
2017-07-07T20:05:54.863Z,4.40
2017-07-07T20:08:22.406Z,7.97
2017-07-07T20:10:49.957Z,16.83
2017-07-07T20:13:17.536Z,5.30
2017-07-07T20:15:45.117Z,4.50
2017-07-07T20:18:12.642Z,3.70
2017-07-07T20:20:40.209Z,13.50
2017-07-07T20:23:07.743Z,3.90
2017-07-07T20:25:35.265Z,3.90
2017-07-07T20:28:02.833Z,4.60
2017-07-07T20:30:30.371Z,4.00
2017-07-07T20:32:57.915Z,4.23
2017-07-07T20:35:25.436Z,4.10
2017-07-07T20:37:53.000Z,4.23
2017-07-07T20:40:20.558Z,3.80
2017-07-07T20:42:48.073Z,3.80
2017-07-07T20:45:15.625Z,3.80
2017-07-07T20:47:43.155Z,6.70
2017-07-07T20:50:10.705Z,5.00
2017-07-07T20:52:38.242Z,4.37
2017-07-07T20:55:05.789Z,4.37
2017-07-07T20:57:33.312Z,4.73
2017-07-07T21:00:00.893Z,5.00
2017-07-07T21:02:28.425Z,4.70
2017-07-07T21:04:56.004Z,6.03
2017-07-07T21:07:23.539Z,4.87
2017-07-07T21:09:51.079Z,4.20
2017-07-07T21:12:18.703Z,4.40
2017-07-07T21:14:46.211Z,4.50
2017-07-07T21:17:13.035Z,5.03
2017-07-07T21:19:40.548Z,4.53
2017-07-07T21:22:08.121Z,4.40
2017-07-07T21:24:35.658Z,4.60
2017-07-07T21:27:03.247Z,4.83
2017-07-07T21:29:30.792Z,4.57
2017-07-07T21:31:58.312Z,4.97
2017-07-07T21:34:25.873Z,4.80
2017-07-07T21:36:53.412Z,5.03
2017-07-07T21:39:20.930Z,5.97
2017-07-07T21:41:48.739Z,6.80
2017-07-07T21:44:16.260Z,5.30
2017-07-07T21:46:43.778Z,5.30
2017-07-07T21:49:11.311Z,4.87
2017-07-07T21:51:38.871Z,4.87
2017-07-07T21:54:06.408Z,4.53
2017-07-07T21:56:33.927Z,5.10
2017-07-07T21:59:01.556Z,5.67
2017-07-07T22:01:29.096Z,4.90
2017-07-07T22:03:56.650Z,5.10
2017-07-07T22:06:24.174Z,6.00
2017-07-07T22:08:51.709Z,5.80
2017-07-07T22:11:19.264Z,6.07
2017-07-07T22:13:46.830Z,5.93
2017-07-07T22:16:14.340Z,5.43
2017-07-07T22:18:41.903Z,6.37
2017-07-07T22:21:09.413Z,7.00
2017-07-07T22:23:36.957Z,6.13
2017-07-07T22:26:04.485Z,8.40
2017-07-07T22:28:32.035Z,6.90
2017-07-07T22:30:59.908Z,6.80
2017-07-07T22:33:27.463Z,7.00
2017-07-07T22:35:54.978Z,6.10
2017-07-07T22:38:22.488Z,6.70
2017-07-07T22:40:50.036Z,6.40
2017-07-07T22:43:17.701Z,6.87
2017-07-07T22:45:45.261Z,6.90
2017-07-07T22:48:12.788Z,6.63
2017-07-07T22:50:40.408Z,7.80
2017-07-07T22:53:07.943Z,7.20
2017-07-07T22:55:35.501Z,7.90
2017-07-07T22:58:03.036Z,8.30
2017-07-07T23:00:30.622Z,8.40
2017-07-07T23:02:58.136Z,7.80
2017-07-07T23:05:25.874Z,10.03
2017-07-07T23:07:53.388Z,9.07
2017-07-07T23:10:20.913Z,9.10
2017-07-07T23:12:52.095Z,10.00
2017-07-07T23:15:19.783Z,9.30
2017-07-07T23:17:47.409Z,10.20
2017-07-07T23:20:14.941Z,10.63
2017-07-07T23:22:42.501Z,10.93
2017-07-07T23:25:10.027Z,11.87
2017-07-07T23:27:37.604Z,10.53
2017-07-07T23:30:05.132Z,11.37
2017-07-07T23:32:32.895Z,12.80
2017-07-07T23:35:00.427Z,12.40
2017-07-07T23:37:27.949Z,12.40
2017-07-07T23:39:55.492Z,14.73
2017-07-07T23:42:23.108Z,12.40
2017-07-07T23:44:50.616Z,13.43
2017-07-07T23:47:18.171Z,12.93
2017-07-07T23:49:45.780Z,11.70
2017-07-07T23:52:13.299Z,13.13
2017-07-07T23:54:40.868Z,12.27
2017-07-07T23:57:08.380Z,12.30
2017-07-07T23:59:35.940Z,14.50
