createdAt,value
2022-10-20T00:01:15.034Z,3.60
2022-10-20T00:03:43.189Z,3.78
2022-10-20T00:06:13.298Z,4.18
2022-10-20T00:08:41.535Z,3.80
2022-10-20T00:11:10.671Z,3.55
2022-10-20T00:13:38.861Z,3.70
2022-10-20T00:16:06.794Z,3.80
2022-10-20T00:18:34.498Z,3.75
2022-10-20T00:21:05.985Z,3.80
2022-10-20T00:23:33.661Z,3.65
2022-10-20T00:26:06.161Z,3.87
2022-10-20T00:28:34.069Z,3.70
2022-10-20T00:31:03.973Z,4.07
2022-10-20T00:33:31.316Z,3.87
2022-10-20T00:36:03.251Z,4.03
2022-10-20T00:38:31.153Z,4.18
2022-10-20T00:41:03.349Z,3.47
2022-10-20T00:43:54.427Z,3.55
2022-10-20T00:46:38.381Z,3.37
2022-10-20T00:49:19.255Z,3.45
2022-10-20T00:51:47.076Z,3.33
2022-10-20T00:54:18.336Z,3.87
2022-10-20T00:56:47.248Z,3.75
2022-10-20T00:59:17.601Z,3.80
2022-10-20T01:01:45.810Z,3.80
2022-10-20T01:04:13.271Z,3.45
2022-10-20T01:06:40.933Z,4.07
2022-10-20T01:09:08.648Z,3.97
2022-10-20T01:11:58.962Z,3.87
2022-10-20T01:14:48.481Z,3.60
2022-10-20T01:17:15.691Z,4.15
2022-10-20T01:20:13.073Z,3.97
2022-10-20T01:22:59.174Z,4.00
2022-10-20T01:25:40.464Z,3.83
2022-10-20T01:28:23.794Z,3.95
2022-10-20T01:30:57.274Z,3.70
2022-10-20T01:33:50.371Z,4.12
2022-10-20T01:36:32.942Z,4.20
2022-10-20T01:39:05.151Z,4.62
2022-10-20T01:42:00.657Z,3.85
2022-10-20T01:44:28.902Z,4.20
2022-10-20T01:46:57.248Z,4.12
2022-10-20T01:49:24.976Z,3.87
2022-10-20T01:51:53.121Z,3.70
2022-10-20T01:54:22.902Z,3.87
2022-10-20T01:57:15.299Z,3.67
2022-10-20T01:59:47.754Z,3.78
2022-10-20T02:02:46.296Z,3.12
2022-10-20T02:05:44.376Z,3.97
2022-10-20T02:08:17.169Z,3.28
2022-10-20T02:10:50.101Z,3.50
2022-10-20T02:13:19.426Z,3.50
2022-10-20T02:15:51.073Z,3.47
2022-10-20T02:18:22.574Z,3.97
2022-10-20T02:20:51.881Z,4.00
2022-10-20T02:23:19.258Z,3.37
2022-10-20T02:25:51.627Z,3.22
2022-10-20T02:28:20.077Z,3.40
2022-10-20T02:30:47.742Z,3.90
2022-10-20T02:33:16.965Z,4.03
2022-10-20T02:35:53.904Z,3.85
2022-10-20T02:38:21.738Z,4.40
2022-10-20T02:40:49.342Z,3.70
2022-10-20T02:43:16.677Z,3.90
2022-10-20T02:45:43.977Z,4.20
2022-10-20T02:48:11.603Z,4.20
2022-10-20T02:50:38.959Z,3.67
2022-10-20T02:53:06.445Z,4.15
2022-10-20T02:55:34.024Z,4.20
2022-10-20T02:58:01.424Z,4.12
2022-10-20T03:00:31.098Z,4.37
2022-10-20T03:02:58.696Z,3.80
2022-10-20T03:05:27.064Z,4.10
2022-10-20T03:07:54.413Z,3.97
2022-10-20T03:10:22.163Z,3.75
2022-10-20T03:12:49.715Z,3.58
2022-10-20T03:15:17.641Z,4.00
2022-10-20T03:17:45.375Z,4.22
2022-10-20T03:20:12.799Z,4.07
2022-10-20T03:22:40.333Z,4.00
2022-10-20T03:25:08.410Z,4.40
2022-10-20T03:27:36.309Z,3.67
2022-10-20T03:30:04.316Z,3.62
2022-10-20T03:32:32.254Z,4.00
2022-10-20T03:34:59.755Z,4.30
2022-10-20T03:37:28.789Z,4.03
2022-10-20T03:39:57.766Z,4.07
2022-10-20T03:42:25.214Z,3.80
2022-10-20T03:44:52.698Z,4.43
2022-10-20T03:47:20.441Z,4.35
2022-10-20T03:49:47.813Z,4.28
2022-10-20T03:52:15.283Z,4.07
2022-10-20T03:54:42.885Z,3.75
2022-10-20T03:57:10.207Z,3.40
2022-10-20T03:59:37.614Z,3.20
2022-10-20T04:02:05.310Z,3.45
2022-10-20T04:04:32.994Z,2.90
2022-10-20T04:07:00.304Z,2.90
2022-10-20T04:09:27.642Z,3.08
2022-10-20T04:11:55.290Z,3.65
2022-10-20T04:14:22.687Z,4.47
2022-10-20T04:16:50.128Z,4.20
2022-10-20T04:19:17.723Z,3.67
2022-10-20T04:21:45.065Z,4.95
2022-10-20T04:24:12.369Z,4.65
2022-10-20T04:26:40.053Z,4.95
2022-10-20T04:29:07.455Z,3.37
2022-10-20T04:31:34.809Z,3.80
2022-10-20T04:34:02.468Z,3.55
2022-10-20T04:36:29.785Z,4.45
2022-10-20T04:38:57.112Z,4.12
2022-10-20T04:41:24.667Z,3.90
2022-10-20T04:43:52.551Z,3.90
2022-10-20T04:46:20.040Z,4.57
2022-10-20T04:48:47.637Z,4.22
2022-10-20T04:51:15.824Z,4.43
2022-10-20T04:53:43.225Z,3.37
2022-10-20T04:56:13.942Z,3.30
2022-10-20T04:58:41.308Z,3.35
2022-10-20T05:01:10.350Z,4.00
2022-10-20T05:03:37.950Z,3.20
2022-10-20T05:06:12.929Z,3.60
2022-10-20T05:08:41.855Z,4.07
2022-10-20T05:11:09.520Z,3.87
2022-10-20T05:13:37.347Z,4.60
2022-10-20T05:16:06.224Z,6.47
2022-10-20T05:18:34.319Z,5.82
2022-10-20T05:21:13.473Z,5.82
2022-10-20T05:23:41.834Z,6.50
2022-10-20T05:26:15.315Z,6.07
2022-10-20T05:28:44.913Z,7.65
2022-10-20T05:31:12.579Z,13.27
2022-10-20T05:33:48.293Z,12.35
2022-10-20T05:36:19.461Z,13.68
2022-10-20T05:38:50.858Z,13.05
2022-10-20T05:41:21.445Z,11.63
2022-10-20T05:44:00.190Z,11.88
2022-10-20T05:46:31.432Z,11.35
2022-10-20T05:49:00.522Z,10.98
2022-10-20T05:51:32.027Z,6.97
2022-10-20T05:53:59.731Z,8.10
2022-10-20T05:56:29.189Z,7.00
2022-10-20T05:58:57.621Z,7.65
2022-10-20T06:01:39.440Z,7.40
2022-10-20T06:04:10.656Z,7.55
2022-10-20T06:06:38.014Z,7.80
2022-10-20T06:09:07.700Z,7.62
2022-10-20T06:11:39.292Z,6.35
2022-10-20T06:14:08.129Z,6.25
2022-10-20T06:16:36.305Z,6.15
2022-10-20T06:19:03.984Z,6.28
2022-10-20T06:21:32.903Z,5.30
2022-10-20T06:24:01.917Z,5.28
2022-10-20T06:26:30.045Z,4.85
2022-10-20T06:29:03.557Z,4.90
2022-10-20T06:31:40.410Z,4.15
2022-10-20T06:34:09.827Z,4.25
2022-10-20T06:36:38.274Z,3.85
2022-10-20T06:39:07.318Z,3.75
2022-10-20T06:41:35.284Z,4.15
2022-10-20T06:44:03.554Z,5.35
2022-10-20T06:46:33.431Z,4.68
2022-10-20T06:49:01.752Z,5.05
2022-10-20T06:51:29.479Z,4.62
2022-10-20T06:53:56.915Z,5.00
2022-10-20T06:56:27.071Z,5.18
2022-10-20T06:58:56.034Z,4.93
2022-10-20T07:01:37.072Z,5.28
2022-10-20T07:04:07.313Z,5.47
2022-10-20T07:06:37.079Z,5.55
2022-10-20T07:09:08.438Z,5.40
2022-10-20T07:11:36.246Z,5.43
2022-10-20T07:14:04.299Z,5.53
2022-10-20T07:16:33.821Z,4.62
2022-10-20T07:19:02.028Z,4.90
2022-10-20T07:21:34.659Z,4.57
2022-10-20T07:26:34.496Z,4.75
2022-10-20T07:29:03.776Z,4.93
2022-10-20T07:31:33.729Z,4.78
2022-10-20T07:34:13.054Z,5.15
2022-10-20T07:36:49.336Z,4.32
2022-10-20T07:39:16.734Z,4.60
2022-10-20T07:41:47.201Z,4.68
2022-10-20T07:44:15.101Z,3.80
2022-10-20T07:46:42.411Z,3.97
2022-10-20T07:51:57.418Z,4.78
2022-10-20T07:54:24.788Z,4.53
2022-10-20T07:56:52.137Z,4.18
2022-10-20T07:59:19.820Z,3.28
2022-10-20T08:01:47.288Z,3.65
2022-10-20T08:04:15.025Z,3.80
2022-10-20T08:06:42.368Z,3.60
2022-10-20T08:09:09.747Z,3.42
2022-10-20T08:11:37.408Z,3.30
2022-10-20T08:14:04.750Z,3.78
2022-10-20T08:19:26.280Z,3.45
2022-10-20T08:21:53.640Z,3.40
2022-10-20T08:24:21.403Z,3.33
2022-10-20T08:26:48.772Z,3.37
2022-10-20T08:29:16.102Z,3.25
2022-10-20T08:31:44.215Z,3.15
2022-10-20T08:34:11.702Z,3.78
2022-10-20T08:36:39.069Z,3.42
2022-10-20T08:39:06.761Z,3.15
2022-10-20T08:42:07.532Z,3.90
2022-10-20T08:44:34.596Z,3.45
2022-10-20T08:47:03.653Z,3.80
2022-10-20T08:49:33.281Z,3.42
2022-10-20T08:52:01.377Z,3.78
2022-10-20T08:54:29.031Z,3.72
2022-10-20T08:56:56.785Z,3.55
2022-10-20T08:59:29.114Z,3.40
2022-10-20T09:01:57.674Z,3.20
2022-10-20T09:04:29.912Z,3.37
2022-10-20T09:07:00.476Z,3.55
2022-10-20T09:09:30.494Z,3.30
2022-10-20T09:12:04.764Z,3.35
2022-10-20T09:14:35.461Z,2.12
2022-10-20T09:17:06.021Z,2.00
2022-10-20T09:19:36.032Z,1.58
2022-10-20T09:22:07.247Z,2.30
2022-10-20T09:24:35.630Z,2.15
2022-10-20T09:27:20.087Z,1.75
2022-10-20T09:29:47.743Z,1.80
2022-10-20T09:32:51.183Z,1.65
2022-10-20T09:35:20.863Z,1.62
2022-10-20T09:37:54.517Z,1.70
2022-10-20T09:40:22.747Z,1.50
2022-10-20T09:43:03.185Z,1.75
2022-10-20T09:45:32.193Z,1.90
2022-10-20T09:48:03.964Z,2.10
2022-10-20T09:50:37.451Z,2.08
2022-10-20T09:53:07.670Z,1.67
2022-10-20T09:55:36.889Z,2.90
2022-10-20T09:58:05.148Z,2.15
2022-10-20T10:00:45.388Z,2.55
2022-10-20T10:03:21.539Z,2.15
2022-10-20T10:05:53.255Z,2.28
2022-10-20T10:08:23.470Z,2.30
2022-10-20T10:11:00.045Z,2.50
2022-10-20T10:13:29.943Z,2.03
2022-10-20T10:16:11.824Z,2.62
2022-10-20T10:18:39.477Z,2.47
2022-10-20T10:21:09.493Z,3.00
2022-10-20T10:23:50.438Z,2.50
2022-10-20T10:26:52.071Z,3.33
2022-10-20T10:29:31.519Z,2.83
2022-10-20T10:32:03.674Z,2.75
2022-10-20T10:34:45.362Z,2.50
2022-10-20T10:37:15.066Z,2.42
2022-10-20T10:39:42.800Z,2.67
2022-10-20T10:42:31.957Z,2.87
2022-10-20T10:45:29.752Z,3.00
2022-10-20T10:48:14.840Z,2.87
2022-10-20T10:50:52.933Z,2.60
2022-10-20T10:53:32.104Z,2.28
2022-10-20T10:56:21.371Z,2.47
2022-10-20T10:58:58.824Z,2.22
2022-10-20T11:01:40.601Z,2.65
2022-10-20T11:04:33.294Z,2.42
2022-10-20T11:07:23.434Z,2.10
2022-10-20T11:09:56.718Z,1.90
2022-10-20T11:12:42.895Z,2.12
2022-10-20T11:15:28.971Z,1.95
2022-10-20T11:18:34.429Z,2.17
2022-10-20T11:21:20.331Z,2.40
2022-10-20T11:24:15.283Z,2.40
2022-10-20T11:26:47.748Z,2.30
2022-10-20T11:29:37.891Z,2.00
2022-10-20T11:32:12.337Z,1.75
2022-10-20T11:35:07.763Z,2.15
2022-10-20T11:37:45.490Z,1.98
2022-10-20T11:40:29.909Z,2.35
2022-10-20T11:43:13.354Z,2.20
2022-10-20T11:45:54.611Z,2.25
2022-10-20T11:48:29.133Z,2.30
2022-10-20T11:51:08.984Z,2.55
2022-10-20T11:53:45.965Z,2.53
2022-10-20T11:56:38.545Z,2.58
2022-10-20T11:59:48.143Z,2.40
2022-10-20T12:02:40.426Z,2.37
2022-10-20T12:05:47.827Z,2.30
2022-10-20T12:09:03.195Z,2.35
2022-10-20T12:11:39.513Z,2.25
2022-10-20T12:14:15.647Z,2.60
2022-10-20T12:16:52.040Z,2.92
2022-10-20T12:19:35.344Z,2.85
2022-10-20T12:22:39.179Z,2.80
2022-10-20T12:25:06.536Z,2.47
2022-10-20T12:27:34.799Z,3.83
2022-10-20T12:30:50.546Z,3.30
2022-10-20T12:33:19.927Z,2.65
2022-10-20T12:36:29.951Z,2.15
2022-10-20T12:39:12.620Z,2.10
2022-10-20T12:41:45.860Z,2.60
2022-10-20T12:44:17.963Z,2.45
2022-10-20T12:46:55.549Z,2.03
2022-10-20T12:49:35.418Z,1.98
2022-10-20T12:52:03.392Z,2.10
2022-10-20T12:54:35.268Z,2.03
2022-10-20T12:57:06.542Z,1.60
2022-10-20T12:59:38.153Z,1.90
2022-10-20T13:02:08.434Z,1.85
2022-10-20T13:05:01.484Z,2.08
2022-10-20T13:07:46.957Z,2.10
2022-10-20T13:10:26.845Z,2.00
2022-10-20T13:12:58.521Z,2.10
2022-10-20T13:15:26.522Z,2.35
2022-10-20T13:17:58.639Z,2.08
2022-10-20T13:20:37.639Z,1.80
2022-10-20T13:23:05.123Z,1.87
2022-10-20T13:25:36.356Z,1.90
2022-10-20T13:28:07.883Z,2.20
2022-10-20T13:30:36.288Z,1.80
2022-10-20T13:36:08.496Z,1.60
2022-10-20T13:38:35.696Z,1.83
2022-10-20T13:41:33.375Z,1.80
2022-10-20T13:44:19.616Z,1.85
2022-10-20T13:47:08.268Z,2.00
2022-10-20T13:50:06.228Z,2.10
2022-10-20T13:52:37.398Z,2.28
2022-10-20T13:55:06.841Z,2.33
2022-10-20T13:57:35.664Z,2.17
2022-10-20T14:00:16.936Z,1.85
2022-10-20T14:02:57.363Z,1.70
2022-10-20T14:05:25.531Z,2.00
2022-10-20T14:07:54.996Z,2.30
2022-10-20T14:10:22.296Z,1.90
2022-10-20T14:12:49.689Z,1.90
2022-10-20T14:15:23.287Z,1.80
2022-10-20T14:18:02.977Z,1.77
2022-10-20T14:20:32.855Z,1.90
2022-10-20T14:23:02.387Z,2.28
2022-10-20T14:25:31.463Z,2.17
2022-10-20T14:27:59.850Z,2.15
2022-10-20T14:30:28.321Z,1.70
2022-10-20T14:32:55.719Z,1.87
2022-10-20T14:35:29.693Z,1.90
2022-10-20T14:38:17.875Z,1.90
2022-10-20T14:40:54.306Z,1.92
2022-10-20T14:43:27.094Z,1.95
2022-10-20T14:45:56.859Z,1.75
2022-10-20T14:48:25.490Z,2.30
2022-10-20T14:50:54.129Z,2.28
2022-10-20T14:53:32.139Z,2.20
2022-10-20T14:56:02.603Z,2.20
2022-10-20T14:58:33.175Z,2.28
2022-10-20T15:01:28.058Z,2.15
2022-10-20T15:04:10.810Z,2.37
2022-10-20T15:06:38.270Z,2.22
2022-10-20T15:09:07.097Z,2.37
2022-10-20T15:11:34.510Z,2.33
2022-10-20T15:14:01.872Z,3.12
2022-10-20T15:16:45.108Z,3.00
2022-10-20T15:19:31.636Z,3.35
2022-10-20T15:22:08.680Z,3.15
2022-10-20T15:24:36.654Z,3.17
2022-10-20T15:27:05.061Z,2.45
2022-10-20T15:29:33.334Z,3.05
2022-10-20T15:32:00.878Z,2.47
2022-10-20T15:34:28.524Z,2.95
2022-10-20T15:36:55.904Z,3.15
2022-10-20T15:39:23.275Z,3.70
2022-10-20T15:41:53.759Z,3.03
2022-10-20T15:44:22.402Z,3.25
2022-10-20T15:46:53.434Z,2.60
2022-10-20T15:49:21.528Z,2.97
2022-10-20T15:51:50.576Z,3.75
2022-10-20T15:54:20.224Z,3.72
2022-10-20T15:56:48.349Z,3.92
2022-10-20T15:59:15.876Z,3.75
2022-10-20T16:01:43.436Z,4.12
2022-10-20T16:04:23.809Z,4.80
2022-10-20T16:06:57.660Z,9.70
2022-10-20T16:09:28.107Z,11.98
2022-10-20T16:11:55.470Z,13.02
2022-10-20T16:14:22.845Z,21.25
2022-10-20T16:16:50.582Z,23.45
2022-10-20T16:19:18.129Z,68.32
2022-10-20T16:21:45.661Z,67.37
2022-10-20T16:24:15.128Z,64.10
2022-10-20T16:26:42.543Z,62.05
2022-10-20T16:29:09.870Z,58.47
2022-10-20T16:31:37.780Z,72.20
2022-10-20T16:34:05.419Z,64.40
2022-10-20T16:36:32.822Z,54.70
2022-10-20T16:39:00.953Z,43.35
2022-10-20T16:41:28.290Z,74.90
2022-10-20T16:44:00.128Z,55.40
2022-10-20T16:46:29.003Z,45.38
2022-10-20T16:48:57.330Z,33.97
2022-10-20T16:51:24.846Z,26.10
2022-10-20T16:53:55.709Z,25.73
2022-10-20T16:56:25.725Z,24.95
2022-10-20T16:58:53.321Z,23.40
2022-10-20T17:01:21.968Z,22.55
2022-10-20T17:03:51.672Z,24.60
2022-10-20T17:06:21.813Z,24.77
2022-10-20T17:08:49.402Z,26.27
2022-10-20T17:11:19.318Z,25.45
2022-10-20T17:13:47.139Z,25.52
2022-10-20T17:16:17.419Z,25.12
2022-10-20T17:18:45.153Z,26.40
2022-10-20T17:21:14.707Z,24.60
2022-10-20T17:23:44.231Z,25.40
2022-10-20T17:26:20.553Z,29.80
2022-10-20T17:28:49.465Z,33.33
2022-10-20T17:31:18.490Z,30.62
2022-10-20T17:33:46.616Z,29.30
2022-10-20T17:36:15.131Z,28.80
2022-10-20T17:38:43.553Z,26.52
2022-10-20T17:41:13.359Z,25.10
2022-10-20T17:43:41.819Z,23.80
2022-10-20T17:46:12.890Z,32.10
2022-10-20T17:48:41.482Z,27.62
2022-10-20T17:51:13.395Z,29.65
2022-10-20T17:53:45.350Z,25.05
2022-10-20T17:56:28.112Z,19.37
2022-10-20T17:58:57.367Z,17.17
2022-10-20T18:01:33.908Z,16.10
2022-10-20T18:04:03.321Z,16.17
2022-10-20T18:06:34.587Z,19.70
2022-10-20T18:09:07.760Z,16.92
2022-10-20T18:11:36.058Z,31.30
2022-10-20T18:14:04.624Z,32.83
2022-10-20T18:16:34.008Z,32.95
2022-10-20T18:19:01.857Z,34.78
2022-10-20T18:21:31.683Z,40.70
2022-10-20T18:24:04.923Z,43.67
2022-10-20T18:26:35.559Z,41.17
2022-10-20T18:29:05.508Z,41.47
2022-10-20T18:31:37.894Z,43.78
2022-10-20T18:34:07.567Z,44.15
2022-10-20T18:36:39.111Z,40.60
2022-10-20T18:39:28.547Z,42.38
2022-10-20T18:41:56.648Z,40.17
2022-10-20T18:44:24.928Z,33.13
2022-10-20T18:46:57.832Z,26.55
2022-10-20T18:49:26.494Z,20.83
2022-10-20T18:51:54.326Z,19.60
2022-10-20T18:54:24.559Z,19.58
2022-10-20T18:56:52.983Z,18.48
2022-10-20T18:59:24.948Z,15.48
2022-10-20T19:01:53.073Z,15.00
2022-10-20T19:04:21.692Z,13.52
2022-10-20T19:06:49.629Z,14.40
2022-10-20T19:09:21.504Z,15.52
2022-10-20T19:14:18.521Z,14.10
2022-10-20T19:16:50.186Z,18.30
2022-10-20T19:19:27.398Z,21.87
2022-10-20T19:21:55.432Z,18.90
2022-10-20T19:24:24.573Z,18.42
2022-10-20T19:29:46.794Z,22.73
2022-10-20T19:32:17.616Z,32.60
2022-10-20T19:34:45.782Z,37.10
2022-10-20T19:37:13.485Z,40.35
2022-10-20T19:39:42.325Z,35.67
2022-10-20T19:42:11.365Z,39.63
2022-10-20T19:44:40.168Z,39.85
2022-10-20T19:47:08.512Z,36.75
2022-10-20T19:49:36.251Z,34.30
2022-10-20T19:52:05.414Z,35.45
2022-10-20T19:54:33.496Z,29.42
2022-10-20T19:57:01.489Z,18.80
2022-10-20T19:59:29.633Z,14.27
2022-10-20T20:01:57.511Z,12.27
2022-10-20T20:04:25.661Z,15.05
2022-10-20T20:06:54.725Z,15.85
2022-10-20T20:09:23.978Z,15.68
2022-10-20T20:11:52.080Z,14.90
2022-10-20T20:14:20.349Z,18.40
2022-10-20T20:16:49.413Z,18.27
2022-10-20T20:19:18.141Z,24.27
2022-10-20T20:21:46.252Z,29.23
2022-10-20T20:24:14.722Z,25.67
2022-10-20T20:26:44.561Z,27.42
2022-10-20T20:29:12.270Z,27.17
2022-10-20T20:31:40.649Z,24.58
2022-10-20T20:34:08.729Z,21.95
2022-10-20T20:36:36.130Z,20.60
2022-10-20T20:39:03.499Z,20.58
2022-10-20T20:41:31.945Z,20.62
2022-10-20T20:44:02.927Z,18.75
2022-10-20T20:46:34.017Z,16.25
2022-10-20T20:49:01.379Z,15.68
2022-10-20T20:51:33.271Z,10.55
2022-10-20T20:54:01.610Z,8.80
2022-10-20T20:56:29.041Z,8.18
2022-10-20T20:58:56.425Z,7.37
2022-10-20T21:01:29.040Z,7.45
2022-10-20T21:04:01.385Z,7.47
2022-10-20T21:06:37.990Z,7.00
2022-10-20T21:09:17.016Z,7.30
2022-10-20T21:11:44.647Z,7.80
2022-10-20T21:14:11.955Z,8.05
2022-10-20T21:16:39.266Z,8.35
2022-10-20T21:19:09.565Z,9.15
2022-10-20T21:21:39.097Z,9.02
2022-10-20T21:24:06.932Z,9.98
2022-10-20T21:26:34.248Z,11.57
2022-10-20T21:29:01.592Z,10.82
2022-10-20T21:31:30.362Z,12.75
2022-10-20T21:34:06.754Z,11.55
2022-10-20T21:36:35.489Z,11.80
2022-10-20T21:39:05.341Z,11.50
2022-10-20T21:41:34.870Z,10.50
2022-10-20T21:44:04.157Z,9.40
2022-10-20T21:46:33.266Z,8.98
2022-10-20T21:49:05.019Z,9.48
2022-10-20T21:51:37.613Z,9.43
2022-10-20T21:54:11.796Z,9.95
2022-10-20T21:56:57.784Z,9.50
2022-10-20T21:59:26.048Z,9.52
2022-10-20T22:01:55.352Z,9.90
2022-10-20T22:04:25.383Z,8.35
2022-10-20T22:06:53.390Z,9.93
2022-10-20T22:09:21.311Z,10.02
2022-10-20T22:11:55.238Z,10.00
2022-10-20T22:14:23.447Z,10.52
2022-10-20T22:16:51.648Z,9.40
2022-10-20T22:19:21.756Z,9.45
2022-10-20T22:21:50.874Z,10.23
2022-10-20T22:24:20.554Z,8.82
2022-10-20T22:26:48.770Z,9.38
2022-10-20T22:29:17.620Z,9.32
2022-10-20T22:31:45.235Z,9.48
2022-10-20T22:34:12.935Z,10.07
2022-10-20T22:36:40.872Z,10.48
2022-10-20T22:39:08.934Z,10.82
2022-10-20T22:41:36.594Z,11.18
2022-10-20T22:44:04.325Z,10.88
2022-10-20T22:46:31.974Z,10.15
2022-10-20T22:51:31.928Z,10.90
2022-10-20T22:53:59.315Z,11.32
2022-10-20T22:56:26.780Z,11.00
2022-10-20T22:58:54.524Z,11.55
2022-10-20T23:01:23.540Z,12.18
2022-10-20T23:03:51.104Z,11.68
2022-10-20T23:06:24.291Z,12.45
2022-10-20T23:08:53.765Z,12.98
2022-10-20T23:11:22.208Z,13.00
2022-10-20T23:13:51.043Z,13.18
2022-10-20T23:16:18.899Z,13.90
2022-10-20T23:18:47.187Z,13.65
2022-10-20T23:21:14.661Z,13.40
2022-10-20T23:23:42.202Z,13.02
2022-10-20T23:26:10.121Z,14.38
2022-10-20T23:28:38.115Z,15.43
2022-10-20T23:31:14.211Z,15.02
2022-10-20T23:33:43.423Z,15.20
2022-10-20T23:36:12.182Z,14.20
2022-10-20T23:38:39.540Z,14.30
2022-10-20T23:41:09.053Z,15.30
2022-10-20T23:43:39.284Z,11.95
2022-10-20T23:46:07.611Z,12.32
2022-10-20T23:48:39.162Z,12.75
2022-10-20T23:51:08.307Z,13.15
2022-10-20T23:53:35.772Z,12.40
2022-10-20T23:56:03.428Z,12.37
2022-10-20T23:58:31.144Z,14.05
