createdAt,value
2018-11-29T00:00:35.129Z,100.00
2018-11-29T00:03:04.281Z,100.00
2018-11-29T00:05:33.532Z,100.00
2018-11-29T00:08:03.000Z,100.00
2018-11-29T00:10:32.066Z,100.00
2018-11-29T00:13:01.059Z,100.00
2018-11-29T00:15:30.467Z,100.00
2018-11-29T00:17:59.711Z,100.00
2018-11-29T00:20:28.750Z,100.00
2018-11-29T00:22:57.830Z,100.00
2018-11-29T00:25:26.872Z,100.00
2018-11-29T00:27:55.985Z,100.00
2018-11-29T00:30:25.971Z,100.00
2018-11-29T00:32:55.959Z,100.00
2018-11-29T00:35:25.048Z,100.00
2018-11-29T00:37:54.665Z,100.00
2018-11-29T00:40:24.768Z,100.00
2018-11-29T00:42:54.778Z,100.00
2018-11-29T00:45:24.964Z,100.00
2018-11-29T00:47:54.210Z,100.00
2018-11-29T00:50:23.347Z,100.00
2018-11-29T00:52:53.495Z,100.00
2018-11-29T00:55:23.771Z,100.00
2018-11-29T00:57:53.330Z,100.00
2018-11-29T01:00:25.201Z,100.00
2018-11-29T01:02:54.465Z,100.00
2018-11-29T01:05:23.605Z,100.00
2018-11-29T01:07:52.775Z,100.00
2018-11-29T01:10:22.215Z,100.00
2018-11-29T01:12:51.425Z,100.00
2018-11-29T01:15:21.293Z,100.00
2018-11-29T01:17:52.125Z,100.00
2018-11-29T01:20:21.979Z,100.00
2018-11-29T01:22:51.225Z,100.00
2018-11-29T01:25:21.554Z,100.00
2018-11-29T01:27:51.996Z,100.00
2018-11-29T01:30:22.221Z,100.00
2018-11-29T01:32:51.304Z,100.00
2018-11-29T01:35:21.304Z,100.00
2018-11-29T01:37:50.840Z,100.00
2018-11-29T01:40:23.745Z,100.00
2018-11-29T01:42:55.922Z,100.00
2018-11-29T01:45:25.352Z,100.00
2018-11-29T01:47:54.601Z,100.00
2018-11-29T01:50:24.119Z,100.00
2018-11-29T01:52:53.330Z,100.00
2018-11-29T01:55:22.814Z,100.00
2018-11-29T01:57:52.604Z,100.00
2018-11-29T02:00:21.845Z,100.00
2018-11-29T02:02:53.019Z,100.00
2018-11-29T02:05:22.765Z,100.00
2018-11-29T02:07:51.747Z,100.00
2018-11-29T02:10:27.738Z,100.00
2018-11-29T02:12:57.302Z,100.00
2018-11-29T02:15:26.427Z,100.00
2018-11-29T02:17:55.554Z,100.00
2018-11-29T02:20:24.628Z,100.00
2018-11-29T02:22:53.835Z,100.00
2018-11-29T02:25:23.539Z,100.00
2018-11-29T02:27:52.943Z,100.00
2018-11-29T02:30:23.167Z,100.00
2018-11-29T02:32:52.802Z,100.00
2018-11-29T02:35:22.292Z,100.00
2018-11-29T02:37:51.338Z,100.00
2018-11-29T02:40:20.545Z,100.00
2018-11-29T02:42:50.539Z,100.00
2018-11-29T02:45:22.234Z,100.00
2018-11-29T02:47:51.781Z,100.00
2018-11-29T02:50:20.979Z,100.00
2018-11-29T02:53:07.684Z,100.00
2018-11-29T02:55:46.395Z,100.00
2018-11-29T02:58:15.891Z,100.00
2018-11-29T03:00:45.039Z,100.00
2018-11-29T03:03:14.455Z,100.00
2018-11-29T03:05:44.288Z,100.00
2018-11-29T03:08:13.390Z,100.00
2018-11-29T03:10:42.646Z,100.00
2018-11-29T03:13:12.221Z,100.00
2018-11-29T03:15:41.253Z,100.00
2018-11-29T03:18:10.610Z,100.00
2018-11-29T03:20:40.356Z,100.00
2018-11-29T03:23:09.512Z,100.00
2018-11-29T03:25:38.821Z,100.00
2018-11-29T03:28:08.654Z,100.00
2018-11-29T03:30:37.715Z,100.00
2018-11-29T03:33:07.038Z,100.00
2018-11-29T03:35:36.293Z,100.00
2018-11-29T03:38:05.745Z,100.00
2018-11-29T03:40:34.739Z,100.00
2018-11-29T03:43:03.979Z,100.00
2018-11-29T03:45:33.275Z,100.00
2018-11-29T03:48:02.317Z,100.00
2018-11-29T03:50:31.549Z,100.00
2018-11-29T03:53:00.967Z,100.00
2018-11-29T03:55:30.043Z,100.00
2018-11-29T03:57:59.177Z,100.00
2018-11-29T04:00:28.327Z,100.00
2018-11-29T04:02:57.429Z,100.00
2018-11-29T04:05:26.995Z,100.00
2018-11-29T04:07:56.060Z,100.00
2018-11-29T04:10:25.366Z,100.00
2018-11-29T04:12:54.572Z,100.00
2018-11-29T04:15:23.681Z,100.00
2018-11-29T04:17:52.691Z,100.00
2018-11-29T04:20:21.826Z,100.00
2018-11-29T04:22:50.865Z,100.00
2018-11-29T04:25:19.895Z,100.00
2018-11-29T04:27:49.284Z,100.00
2018-11-29T04:30:18.378Z,100.00
2018-11-29T04:32:47.476Z,100.00
2018-11-29T04:35:16.575Z,100.00
2018-11-29T04:37:45.919Z,100.00
2018-11-29T04:40:16.977Z,100.00
2018-11-29T04:42:46.184Z,100.00
2018-11-29T04:45:17.047Z,100.00
2018-11-29T04:47:46.491Z,100.00
2018-11-29T04:50:16.684Z,100.00
2018-11-29T04:52:45.815Z,100.00
2018-11-29T04:55:14.846Z,100.00
2018-11-29T04:57:44.065Z,100.00
2018-11-29T05:00:16.160Z,100.00
2018-11-29T05:02:45.881Z,100.00
2018-11-29T05:05:15.135Z,100.00
2018-11-29T05:07:44.258Z,100.00
2018-11-29T05:10:17.022Z,100.00
2018-11-29T05:12:46.899Z,100.00
2018-11-29T05:15:15.959Z,100.00
2018-11-29T05:17:46.369Z,100.00
2018-11-29T05:20:15.492Z,100.00
2018-11-29T05:22:44.919Z,100.00
2018-11-29T05:25:14.189Z,100.00
2018-11-29T05:27:43.384Z,100.00
2018-11-29T05:30:15.431Z,100.00
2018-11-29T05:32:45.141Z,100.00
2018-11-29T05:35:14.635Z,100.00
2018-11-29T05:37:44.479Z,100.00
2018-11-29T05:40:14.575Z,100.00
2018-11-29T05:42:44.045Z,100.00
2018-11-29T05:45:13.740Z,100.00
2018-11-29T05:47:43.062Z,100.00
2018-11-29T05:50:13.125Z,100.00
2018-11-29T05:52:42.360Z,100.00
2018-11-29T05:55:12.437Z,100.00
2018-11-29T05:57:41.411Z,100.00
2018-11-29T06:00:14.186Z,100.00
2018-11-29T06:02:43.656Z,100.00
2018-11-29T06:05:14.037Z,100.00
2018-11-29T06:07:43.211Z,100.00
2018-11-29T06:10:12.442Z,100.00
2018-11-29T06:12:41.452Z,100.00
2018-11-29T06:15:11.721Z,100.00
2018-11-29T06:17:40.946Z,100.00
2018-11-29T06:20:13.073Z,100.00
2018-11-29T06:22:42.437Z,100.00
2018-11-29T06:25:11.992Z,100.00
2018-11-29T06:27:41.323Z,100.00
2018-11-29T06:30:15.702Z,100.00
2018-11-29T06:32:45.191Z,100.00
2018-11-29T06:35:14.541Z,100.00
2018-11-29T06:37:43.752Z,100.00
2018-11-29T06:40:14.003Z,100.00
2018-11-29T06:42:43.706Z,100.00
2018-11-29T06:45:17.667Z,100.00
2018-11-29T06:47:48.595Z,100.00
2018-11-29T06:50:18.264Z,100.00
2018-11-29T06:52:48.798Z,100.00
2018-11-29T06:55:20.405Z,100.00
2018-11-29T06:57:50.118Z,100.00
2018-11-29T07:00:26.607Z,100.00
2018-11-29T07:02:56.273Z,100.00
2018-11-29T07:05:26.119Z,100.00
2018-11-29T07:07:55.859Z,100.00
2018-11-29T07:10:31.340Z,100.00
2018-11-29T07:13:01.168Z,100.00
2018-11-29T07:15:31.362Z,100.00
2018-11-29T07:18:00.665Z,100.00
2018-11-29T07:20:30.075Z,100.00
2018-11-29T07:22:59.099Z,100.00
2018-11-29T07:25:28.355Z,100.00
2018-11-29T07:27:57.551Z,100.00
2018-11-29T07:30:26.869Z,100.00
2018-11-29T07:32:56.234Z,100.00
2018-11-29T07:35:25.571Z,100.00
2018-11-29T07:37:54.988Z,100.00
2018-11-29T07:40:24.506Z,100.00
2018-11-29T07:42:55.099Z,100.00
2018-11-29T07:45:24.527Z,100.00
2018-11-29T07:47:54.164Z,100.00
2018-11-29T07:50:24.346Z,100.00
2018-11-29T07:52:54.076Z,100.00
2018-11-29T07:55:24.153Z,100.00
2018-11-29T07:57:54.764Z,100.00
2018-11-29T08:00:24.757Z,100.00
2018-11-29T08:02:54.030Z,100.00
2018-11-29T08:05:23.201Z,100.00
2018-11-29T08:07:52.360Z,100.00
2018-11-29T08:10:22.284Z,100.00
2018-11-29T08:12:51.449Z,100.00
2018-11-29T08:15:21.781Z,100.00
2018-11-29T08:17:50.789Z,100.00
2018-11-29T08:20:21.935Z,100.00
2018-11-29T08:22:51.127Z,100.00
2018-11-29T08:25:20.694Z,100.00
2018-11-29T08:27:50.091Z,100.00
2018-11-29T08:30:19.124Z,100.00
2018-11-29T08:32:48.237Z,100.00
2018-11-29T08:35:17.813Z,100.00
2018-11-29T08:37:47.648Z,100.00
2018-11-29T08:40:19.391Z,100.00
2018-11-29T08:42:48.547Z,100.00
2018-11-29T08:45:17.756Z,100.00
2018-11-29T08:47:47.138Z,100.00
2018-11-29T08:50:16.766Z,100.00
2018-11-29T08:52:46.689Z,100.00
2018-11-29T08:55:17.010Z,100.00
2018-11-29T08:57:46.844Z,100.00
2018-11-29T09:00:19.533Z,100.00
2018-11-29T09:02:49.514Z,100.00
2018-11-29T09:05:19.947Z,100.00
2018-11-29T09:07:50.470Z,100.00
2018-11-29T09:10:23.872Z,100.00
2018-11-29T09:12:54.162Z,100.00
2018-11-29T09:15:23.523Z,100.00
2018-11-29T09:17:53.536Z,100.00
2018-11-29T09:20:23.354Z,100.00
2018-11-29T09:22:52.776Z,100.00
2018-11-29T09:25:23.234Z,100.00
2018-11-29T09:27:52.513Z,100.00
2018-11-29T09:30:23.438Z,100.00
2018-11-29T09:32:54.715Z,100.00
2018-11-29T09:35:23.871Z,100.00
2018-11-29T09:37:52.945Z,100.00
2018-11-29T09:40:22.130Z,100.00
2018-11-29T09:42:51.302Z,100.00
2018-11-29T09:45:22.437Z,100.00
2018-11-29T09:47:54.741Z,100.00
2018-11-29T09:50:24.198Z,100.00
2018-11-29T09:52:53.252Z,100.00
2018-11-29T09:55:22.431Z,100.00
2018-11-29T09:57:51.776Z,100.00
2018-11-29T10:00:28.615Z,100.00
2018-11-29T10:03:10.643Z,100.00
2018-11-29T10:05:40.106Z,100.00
2018-11-29T10:08:12.012Z,100.00
2018-11-29T10:10:39.360Z,100.00
2018-11-29T10:13:08.509Z,100.00
2018-11-29T10:15:37.799Z,100.00
2018-11-29T10:18:07.302Z,100.00
2018-11-29T10:20:36.475Z,100.00
2018-11-29T10:23:05.979Z,100.00
2018-11-29T10:25:36.485Z,100.00
2018-11-29T10:28:12.563Z,100.00
2018-11-29T10:30:53.559Z,100.00
2018-11-29T10:33:22.699Z,100.00
2018-11-29T10:35:58.528Z,100.00
2018-11-29T10:38:20.951Z,100.00
2018-11-29T10:40:50.264Z,100.00
2018-11-29T10:43:19.323Z,100.00
2018-11-29T10:45:48.601Z,100.00
2018-11-29T10:48:22.392Z,100.00
2018-11-29T10:50:51.865Z,100.00
2018-11-29T10:53:21.084Z,100.00
2018-11-29T10:55:50.840Z,100.00
2018-11-29T10:58:20.011Z,100.00
2018-11-29T11:00:54.197Z,100.00
2018-11-29T11:03:23.301Z,100.00
2018-11-29T11:05:53.368Z,100.00
2018-11-29T11:08:22.754Z,100.00
2018-11-29T11:10:51.813Z,100.00
2018-11-29T11:13:20.888Z,100.00
2018-11-29T11:15:50.060Z,100.00
2018-11-29T11:18:19.422Z,100.00
2018-11-29T11:20:48.505Z,100.00
2018-11-29T11:23:17.977Z,100.00
2018-11-29T11:25:47.564Z,100.00
2018-11-29T11:28:16.842Z,100.00
2018-11-29T11:30:48.007Z,100.00
2018-11-29T11:33:17.266Z,100.00
2018-11-29T11:35:46.311Z,100.00
2018-11-29T11:38:15.772Z,100.00
2018-11-29T11:40:45.019Z,100.00
2018-11-29T11:43:14.204Z,100.00
2018-11-29T11:45:43.674Z,100.00
2018-11-29T11:48:13.340Z,100.00
2018-11-29T11:50:42.419Z,100.00
2018-11-29T11:53:12.583Z,100.00
2018-11-29T11:55:41.736Z,100.00
2018-11-29T11:58:10.870Z,100.00
2018-11-29T12:00:40.299Z,100.00
2018-11-29T12:03:11.502Z,100.00
2018-11-29T12:05:40.572Z,100.00
2018-11-29T12:08:10.444Z,100.00
2018-11-29T12:10:41.008Z,100.00
2018-11-29T12:13:10.399Z,100.00
2018-11-29T12:15:40.270Z,100.00
2018-11-29T12:18:10.765Z,100.00
2018-11-29T12:20:40.038Z,100.00
2018-11-29T12:23:09.611Z,100.00
2018-11-29T12:25:38.575Z,100.00
2018-11-29T12:28:09.492Z,100.00
2018-11-29T12:30:40.977Z,100.00
2018-11-29T12:33:10.953Z,99.86
2018-11-29T12:35:40.937Z,99.61
2018-11-29T12:38:12.198Z,100.00
2018-11-29T12:40:42.707Z,100.00
2018-11-29T12:43:12.625Z,100.00
2018-11-29T12:45:42.362Z,100.00
2018-11-29T12:48:12.464Z,100.00
2018-11-29T12:50:42.035Z,100.00
2018-11-29T12:53:11.456Z,100.00
2018-11-29T12:55:42.702Z,99.72
2018-11-29T12:58:11.887Z,98.35
2018-11-29T13:00:41.424Z,96.21
2018-11-29T13:03:12.030Z,100.00
2018-11-29T13:05:41.797Z,97.77
2018-11-29T13:08:12.980Z,92.74
2018-11-29T13:10:42.911Z,91.01
2018-11-29T13:13:12.954Z,85.84
2018-11-29T13:15:44.697Z,83.62
2018-11-29T13:18:15.364Z,83.58
2018-11-29T13:20:46.323Z,93.28
2018-11-29T13:23:16.323Z,87.81
2018-11-29T13:25:46.408Z,86.54
2018-11-29T13:28:16.315Z,87.68
2018-11-29T13:30:46.690Z,83.17
2018-11-29T13:33:15.755Z,89.37
2018-11-29T13:35:47.020Z,90.55
2018-11-29T13:38:19.179Z,87.77
2018-11-29T13:40:50.934Z,82.04
2018-11-29T13:43:19.364Z,81.55
2018-11-29T13:45:48.613Z,75.56
2018-11-29T13:48:18.015Z,76.54
2018-11-29T13:50:47.094Z,86.69
2018-11-29T13:53:16.139Z,79.13
2018-11-29T13:55:51.757Z,77.13
2018-11-29T13:58:22.279Z,69.60
2018-11-29T14:00:51.564Z,70.18
2018-11-29T14:03:20.872Z,75.79
2018-11-29T14:05:50.307Z,70.91
2018-11-29T14:08:19.562Z,73.20
2018-11-29T14:10:48.683Z,73.01
2018-11-29T14:13:18.324Z,78.28
2018-11-29T14:15:47.451Z,78.64
2018-11-29T14:18:16.588Z,76.47
2018-11-29T14:20:45.599Z,73.65
2018-11-29T14:23:14.786Z,71.47
2018-11-29T14:25:44.661Z,72.73
2018-11-29T14:28:14.689Z,72.45
2018-11-29T14:30:43.672Z,79.01
2018-11-29T14:33:12.765Z,78.78
2018-11-29T14:35:41.807Z,82.64
2018-11-29T14:38:10.874Z,87.22
2018-11-29T14:40:40.319Z,88.01
2018-11-29T14:43:09.479Z,82.61
2018-11-29T14:45:38.692Z,91.52
2018-11-29T14:48:07.923Z,82.00
2018-11-29T14:50:43.374Z,83.47
2018-11-29T14:53:12.492Z,84.28
2018-11-29T14:55:41.920Z,90.52
2018-11-29T14:58:13.334Z,91.39
2018-11-29T15:00:42.603Z,86.94
2018-11-29T15:03:16.580Z,94.25
2018-11-29T15:05:46.933Z,99.98
2018-11-29T15:08:16.233Z,97.51
2018-11-29T15:10:45.715Z,92.54
2018-11-29T15:13:14.884Z,99.83
2018-11-29T15:15:44.494Z,100.00
2018-11-29T15:18:13.888Z,100.00
2018-11-29T15:20:44.382Z,100.00
2018-11-29T15:23:14.827Z,100.00
2018-11-29T15:25:44.020Z,100.00
2018-11-29T15:28:13.144Z,100.00
2018-11-29T15:30:42.706Z,100.00
2018-11-29T15:33:11.808Z,100.00
2018-11-29T15:35:40.935Z,100.00
2018-11-29T15:38:10.048Z,100.00
2018-11-29T15:40:39.008Z,100.00
2018-11-29T15:43:07.996Z,100.00
2018-11-29T15:45:37.185Z,100.00
2018-11-29T15:48:06.450Z,100.00
2018-11-29T15:50:35.623Z,100.00
2018-11-29T15:53:05.082Z,100.00
2018-11-29T15:55:34.220Z,100.00
2018-11-29T15:58:03.419Z,100.00
2018-11-29T16:00:33.000Z,100.00
2018-11-29T16:03:03.561Z,100.00
2018-11-29T16:05:32.636Z,100.00
2018-11-29T16:08:01.768Z,97.44
2018-11-29T16:10:30.887Z,96.17
2018-11-29T16:12:59.884Z,98.78
2018-11-29T16:15:28.950Z,98.86
2018-11-29T16:17:58.039Z,100.00
2018-11-29T16:20:29.129Z,91.60
2018-11-29T16:22:58.261Z,94.16
2018-11-29T16:25:27.364Z,93.80
2018-11-29T16:27:56.778Z,95.23
2018-11-29T16:30:30.260Z,92.43
2018-11-29T16:33:04.133Z,94.98
2018-11-29T16:35:33.178Z,96.02
2018-11-29T16:38:02.170Z,95.07
2018-11-29T16:40:31.599Z,92.97
2018-11-29T16:43:00.686Z,87.05
2018-11-29T16:45:29.883Z,88.29
2018-11-29T16:47:58.976Z,86.30
2018-11-29T16:50:28.205Z,85.55
2018-11-29T16:52:57.831Z,76.53
2018-11-29T16:55:27.063Z,83.89
2018-11-29T16:57:59.042Z,100.00
2018-11-29T17:00:28.360Z,82.79
2018-11-29T17:02:57.526Z,93.23
2018-11-29T17:05:26.720Z,73.01
2018-11-29T17:07:55.827Z,76.91
2018-11-29T17:10:25.059Z,83.83
2018-11-29T17:12:56.720Z,74.92
2018-11-29T17:15:26.173Z,71.65
2018-11-29T17:17:55.593Z,76.16
2018-11-29T17:20:24.731Z,67.46
2018-11-29T17:22:53.949Z,74.57
2018-11-29T17:25:23.140Z,68.25
2018-11-29T17:27:52.560Z,72.43
2018-11-29T17:30:24.657Z,78.82
2018-11-29T17:32:55.157Z,81.15
2018-11-29T17:35:24.687Z,84.57
2018-11-29T17:37:54.880Z,86.21
2018-11-29T17:40:24.201Z,82.78
2018-11-29T17:42:54.171Z,90.72
2018-11-29T17:45:25.628Z,83.95
2018-11-29T17:47:56.098Z,84.21
2018-11-29T17:50:27.570Z,75.40
2018-11-29T17:52:56.792Z,74.24
2018-11-29T17:55:26.113Z,77.44
2018-11-29T17:57:55.320Z,73.12
2018-11-29T18:00:26.018Z,72.97
2018-11-29T18:02:55.354Z,75.71
2018-11-29T18:05:24.554Z,72.14
2018-11-29T18:07:53.884Z,73.19
2018-11-29T18:10:26.231Z,76.06
2018-11-29T18:13:00.070Z,80.23
2018-11-29T18:15:32.192Z,83.74
2018-11-29T18:18:01.459Z,79.35
2018-11-29T18:20:30.683Z,80.40
2018-11-29T18:22:59.841Z,86.77
2018-11-29T18:25:28.912Z,89.92
2018-11-29T18:27:58.440Z,92.21
2018-11-29T18:30:28.041Z,97.03
2018-11-29T18:32:57.229Z,100.00
2018-11-29T18:35:26.465Z,99.88
2018-11-29T18:37:55.735Z,100.00
2018-11-29T18:40:25.295Z,100.00
2018-11-29T18:42:58.707Z,100.00
2018-11-29T18:45:29.053Z,100.00
2018-11-29T18:47:58.500Z,100.00
2018-11-29T18:50:33.398Z,100.00
2018-11-29T18:53:02.541Z,100.00
2018-11-29T18:55:31.732Z,100.00
2018-11-29T18:58:00.913Z,100.00
2018-11-29T19:00:32.178Z,100.00
2018-11-29T19:03:01.379Z,100.00
2018-11-29T19:05:30.624Z,100.00
2018-11-29T19:07:59.715Z,100.00
2018-11-29T19:10:29.029Z,100.00
2018-11-29T19:13:00.248Z,100.00
2018-11-29T19:15:29.503Z,97.69
2018-11-29T19:17:58.667Z,94.92
2018-11-29T19:20:27.943Z,100.00
2018-11-29T19:22:57.087Z,98.69
2018-11-29T19:25:27.195Z,93.05
2018-11-29T19:27:56.457Z,95.39
2018-11-29T19:30:26.720Z,92.77
2018-11-29T19:33:07.222Z,78.65
2018-11-29T19:35:36.372Z,89.13
2018-11-29T19:38:05.873Z,92.13
2018-11-29T19:40:35.043Z,83.65
2018-11-29T19:43:04.289Z,80.46
2018-11-29T19:45:33.364Z,67.97
2018-11-29T19:48:02.558Z,73.31
2018-11-29T19:50:31.648Z,82.49
2018-11-29T19:53:01.399Z,83.17
2018-11-29T19:55:33.027Z,73.49
2018-11-29T19:58:02.289Z,75.15
2018-11-29T20:00:31.457Z,80.75
2018-11-29T20:03:00.694Z,76.28
2018-11-29T20:05:29.762Z,65.25
2018-11-29T20:07:58.918Z,74.70
2018-11-29T20:10:28.167Z,73.00
2018-11-29T20:13:02.549Z,78.38
2018-11-29T20:15:31.747Z,75.21
2018-11-29T20:18:00.838Z,78.24
2018-11-29T20:20:30.532Z,76.45
2018-11-29T20:22:59.853Z,78.14
2018-11-29T20:25:29.085Z,76.23
2018-11-29T20:27:58.303Z,74.77
2018-11-29T20:30:27.750Z,71.92
2018-11-29T20:32:57.145Z,80.85
2018-11-29T20:35:26.324Z,90.28
2018-11-29T20:37:55.632Z,81.76
2018-11-29T20:40:26.034Z,81.74
2018-11-29T20:42:59.246Z,92.77
2018-11-29T20:45:32.703Z,82.61
2018-11-29T20:48:02.427Z,81.95
2018-11-29T20:50:31.811Z,81.45
2018-11-29T20:53:01.270Z,87.94
2018-11-29T20:55:31.606Z,84.02
2018-11-29T20:58:00.989Z,83.80
2018-11-29T21:00:30.257Z,87.03
2018-11-29T21:02:59.979Z,83.11
2018-11-29T21:05:29.128Z,82.39
2018-11-29T21:08:01.489Z,84.41
2018-11-29T21:10:30.822Z,87.71
2018-11-29T21:13:06.043Z,82.01
2018-11-29T21:15:39.311Z,84.24
2018-11-29T21:18:10.021Z,83.42
2018-11-29T21:20:40.600Z,93.42
2018-11-29T21:23:11.479Z,85.81
2018-11-29T21:25:40.694Z,82.96
2018-11-29T21:28:09.947Z,84.49
2018-11-29T21:30:39.110Z,84.31
2018-11-29T21:33:08.813Z,80.97
2018-11-29T21:35:38.225Z,69.06
2018-11-29T21:38:13.597Z,67.55
2018-11-29T21:40:45.503Z,92.25
2018-11-29T21:43:14.768Z,74.47
2018-11-29T21:45:44.146Z,84.30
2018-11-29T21:48:13.593Z,76.30
2018-11-29T21:50:42.768Z,78.64
2018-11-29T21:53:11.963Z,77.36
2018-11-29T21:55:41.454Z,86.38
2018-11-29T21:58:10.826Z,86.89
2018-11-29T22:00:40.264Z,90.35
2018-11-29T22:03:09.562Z,90.84
2018-11-29T22:05:38.737Z,93.91
2018-11-29T22:08:07.748Z,96.21
2018-11-29T22:10:36.863Z,88.91
2018-11-29T22:13:06.704Z,85.57
2018-11-29T22:15:35.904Z,84.35
2018-11-29T22:18:21.770Z,81.32
2018-11-29T22:20:52.428Z,82.72
2018-11-29T22:23:21.789Z,83.58
2018-11-29T22:25:50.993Z,83.11
2018-11-29T22:28:20.093Z,78.03
2018-11-29T22:30:49.335Z,87.17
2018-11-29T22:33:18.608Z,80.97
2018-11-29T22:35:47.855Z,85.08
2018-11-29T22:38:17.472Z,82.04
2018-11-29T22:40:46.624Z,84.19
2018-11-29T22:43:15.863Z,81.24
2018-11-29T22:45:45.026Z,83.47
2018-11-29T22:48:14.255Z,81.95
2018-11-29T22:50:43.377Z,81.10
2018-11-29T22:53:12.953Z,92.12
2018-11-29T22:55:42.481Z,85.94
2018-11-29T22:58:11.795Z,81.37
2018-11-29T23:00:45.932Z,86.12
2018-11-29T23:03:14.989Z,97.26
2018-11-29T23:05:44.442Z,92.15
2018-11-29T23:08:13.690Z,91.76
2018-11-29T23:10:42.851Z,80.49
2018-11-29T23:13:12.411Z,94.11
2018-11-29T23:15:41.818Z,100.00
2018-11-29T23:18:11.087Z,100.00
2018-11-29T23:20:40.305Z,100.00
2018-11-29T23:23:09.593Z,100.00
2018-11-29T23:25:38.952Z,100.00
2018-11-29T23:28:08.840Z,87.00
2018-11-29T23:30:38.254Z,95.29
2018-11-29T23:33:07.749Z,95.61
2018-11-29T23:35:37.041Z,99.12
2018-11-29T23:38:06.300Z,96.35
2018-11-29T23:40:35.467Z,100.00
2018-11-29T23:43:04.671Z,96.55
2018-11-29T23:45:34.397Z,98.21
2018-11-29T23:59:34.854Z,100.00
