createdAt,value
2019-05-01T00:00:15.946Z,1011.57
2019-05-01T00:01:08.505Z,1011.59
2019-05-01T00:02:07.489Z,1011.59
2019-05-01T00:03:07.485Z,1011.65
2019-05-01T00:04:07.497Z,1011.66
2019-05-01T00:05:07.457Z,1011.58
2019-05-01T00:06:07.444Z,1011.64
2019-05-01T00:08:08.433Z,1011.53
2019-05-01T00:09:07.461Z,1011.61
2019-05-01T00:10:07.404Z,1011.55
2019-05-01T00:11:07.392Z,1011.56
2019-05-01T00:12:07.387Z,1011.52
2019-05-01T00:13:07.380Z,1011.50
2019-05-01T00:14:07.386Z,1011.46
2019-05-01T00:15:07.357Z,1011.43
2019-05-01T00:16:07.337Z,1011.39
2019-05-01T00:18:08.539Z,1011.40
2019-05-01T00:19:07.493Z,1011.33
2019-05-01T00:20:07.493Z,1011.38
2019-05-01T00:21:07.443Z,1011.37
2019-05-01T00:22:07.451Z,1011.34
2019-05-01T00:23:07.453Z,1011.30
2019-05-01T00:24:07.279Z,1011.29
2019-05-01T00:25:07.231Z,1011.30
2019-05-01T00:26:07.218Z,1011.31
2019-05-01T00:27:07.205Z,1011.26
2019-05-01T00:28:07.197Z,1011.31
2019-05-01T00:29:07.215Z,1011.32
2019-05-01T00:30:07.187Z,1011.21
2019-05-01T00:31:07.171Z,1011.25
2019-05-01T00:32:07.159Z,1011.17
2019-05-01T00:33:07.143Z,1011.22
2019-05-01T00:34:07.131Z,1011.15
2019-05-01T00:35:07.135Z,1011.24
2019-05-01T00:36:07.110Z,1011.17
2019-05-01T00:37:07.108Z,1011.15
2019-05-01T00:38:07.105Z,1011.16
2019-05-01T00:39:07.082Z,1011.17
2019-05-01T00:40:07.079Z,1011.16
2019-05-01T00:41:07.077Z,1011.10
2019-05-01T00:42:07.051Z,1011.19
2019-05-01T00:43:07.038Z,1011.13
2019-05-01T00:44:07.020Z,1011.15
2019-05-01T00:45:07.030Z,1011.11
2019-05-01T00:46:07.005Z,1011.12
2019-05-01T00:47:07.001Z,1011.09
2019-05-01T00:48:06.983Z,1011.09
2019-05-01T00:49:06.973Z,1011.07
2019-05-01T00:50:06.978Z,1011.08
2019-05-01T00:51:06.946Z,1011.05
2019-05-01T00:52:06.934Z,1011.05
2019-05-01T00:53:06.931Z,1011.02
2019-05-01T00:54:06.915Z,1011.04
2019-05-01T00:55:06.934Z,1011.04
2019-05-01T00:56:06.895Z,1011.02
2019-05-01T00:57:06.893Z,1011.03
2019-05-01T00:58:06.885Z,1011.08
2019-05-01T00:59:06.866Z,1010.98
2019-05-01T01:00:06.923Z,1011.01
2019-05-01T01:01:06.836Z,1011.01
2019-05-01T01:02:06.832Z,1010.96
2019-05-01T01:03:06.816Z,1010.99
2019-05-01T01:04:06.806Z,1011.01
2019-05-01T01:05:06.793Z,1010.99
2019-05-01T01:06:06.818Z,1010.99
2019-05-01T01:07:06.792Z,1011.00
2019-05-01T01:08:06.769Z,1010.96
2019-05-01T01:09:06.764Z,1011.02
2019-05-01T01:10:06.753Z,1011.00
2019-05-01T01:11:06.744Z,1011.05
2019-05-01T01:12:06.728Z,1011.06
2019-05-01T01:13:06.705Z,1011.00
2019-05-01T01:14:06.698Z,1010.96
2019-05-01T01:15:06.686Z,1010.99
2019-05-01T01:16:06.696Z,1011.00
2019-05-01T01:17:06.680Z,1011.00
2019-05-01T01:18:06.649Z,1010.97
2019-05-01T01:19:06.643Z,1010.96
2019-05-01T01:20:06.630Z,1010.96
2019-05-01T01:21:06.638Z,1010.97
2019-05-01T01:22:06.614Z,1010.95
2019-05-01T01:23:06.637Z,1010.99
2019-05-01T01:24:06.588Z,1010.91
2019-05-01T01:25:06.577Z,1010.94
2019-05-01T01:26:06.587Z,1010.94
2019-05-01T01:27:06.563Z,1010.87
2019-05-01T01:28:06.543Z,1010.88
2019-05-01T01:29:06.543Z,1010.96
2019-05-01T01:30:07.444Z,1010.87
2019-05-01T01:31:06.527Z,1010.89
2019-05-01T01:32:06.497Z,1010.87
2019-05-01T01:33:06.490Z,1010.82
2019-05-01T01:34:06.481Z,1010.88
2019-05-01T01:35:06.477Z,1010.82
2019-05-01T01:36:06.485Z,1010.81
2019-05-01T01:37:06.442Z,1010.76
2019-05-01T01:38:06.432Z,1010.79
2019-05-01T01:39:06.426Z,1010.79
2019-05-01T01:40:06.414Z,1010.76
2019-05-01T01:41:06.422Z,1010.74
2019-05-01T01:42:06.393Z,1010.76
2019-05-01T01:43:06.380Z,1010.76
2019-05-01T01:44:06.381Z,1010.69
2019-05-01T01:45:06.365Z,1010.74
2019-05-01T01:46:06.366Z,1010.73
2019-05-01T01:47:06.337Z,1010.70
2019-05-01T01:48:06.328Z,1010.69
2019-05-01T01:49:06.314Z,1010.68
2019-05-01T01:50:06.297Z,1010.69
2019-05-01T01:51:06.320Z,1010.64
2019-05-01T01:52:06.288Z,1010.63
2019-05-01T01:53:06.281Z,1010.60
2019-05-01T01:54:06.259Z,1010.63
2019-05-01T01:55:06.243Z,1010.53
2019-05-01T01:56:06.263Z,1010.59
2019-05-01T01:57:06.234Z,1010.54
2019-05-01T01:58:06.219Z,1010.57
2019-05-01T01:59:06.202Z,1010.53
2019-05-01T02:00:06.189Z,1010.52
2019-05-01T02:01:09.517Z,1010.53
2019-05-01T02:02:06.173Z,1010.50
2019-05-01T02:03:06.165Z,1010.52
2019-05-01T02:04:06.149Z,1010.49
2019-05-01T02:05:06.140Z,1010.48
2019-05-01T02:06:06.144Z,1010.47
2019-05-01T02:07:06.120Z,1010.42
2019-05-01T02:08:08.858Z,1010.43
2019-05-01T02:09:06.102Z,1010.42
2019-05-01T02:10:06.108Z,1010.41
2019-05-01T02:11:06.097Z,1010.45
2019-05-01T02:12:06.058Z,1010.43
2019-05-01T02:13:06.052Z,1010.40
2019-05-01T02:14:06.049Z,1010.37
2019-05-01T02:15:06.039Z,1010.42
2019-05-01T02:16:06.039Z,1010.38
2019-05-01T02:17:06.026Z,1010.34
2019-05-01T02:18:05.996Z,1010.42
2019-05-01T02:19:05.994Z,1010.35
2019-05-01T02:20:05.987Z,1010.37
2019-05-01T02:21:05.962Z,1010.42
2019-05-01T02:22:05.990Z,1010.37
2019-05-01T02:23:05.940Z,1010.32
2019-05-01T02:24:05.939Z,1010.34
2019-05-01T02:25:05.926Z,1010.37
2019-05-01T02:26:05.915Z,1010.34
2019-05-01T02:27:05.926Z,1010.32
2019-05-01T02:28:06.450Z,1010.31
2019-05-01T02:29:05.884Z,1010.32
2019-05-01T02:30:05.867Z,1010.37
2019-05-01T02:31:05.861Z,1010.34
2019-05-01T02:32:05.861Z,1010.31
2019-05-01T02:33:05.836Z,1010.34
2019-05-01T02:34:05.827Z,1010.26
2019-05-01T02:35:05.823Z,1010.25
2019-05-01T02:36:05.799Z,1010.31
2019-05-01T02:37:05.810Z,1010.28
2019-05-01T02:38:05.779Z,1010.30
2019-05-01T02:39:05.768Z,1010.26
2019-05-01T02:40:05.764Z,1010.28
2019-05-01T02:41:05.759Z,1010.27
2019-05-01T02:42:05.763Z,1010.24
2019-05-01T02:43:05.738Z,1010.20
2019-05-01T02:44:05.716Z,1010.19
2019-05-01T02:45:05.704Z,1010.27
2019-05-01T02:46:05.693Z,1010.24
2019-05-01T02:47:05.705Z,1010.22
2019-05-01T02:48:05.680Z,1010.25
2019-05-01T02:49:05.685Z,1010.26
2019-05-01T02:50:05.660Z,1010.23
2019-05-01T02:51:05.640Z,1010.30
2019-05-01T02:52:05.667Z,1010.21
2019-05-01T02:53:05.623Z,1010.25
2019-05-01T02:54:05.609Z,1010.21
2019-05-01T02:55:05.594Z,1010.24
2019-05-01T02:56:05.584Z,1010.22
2019-05-01T02:57:05.596Z,1010.20
2019-05-01T02:58:05.592Z,1010.13
2019-05-01T02:59:05.551Z,1010.20
2019-05-01T03:00:05.558Z,1010.21
2019-05-01T03:01:05.541Z,1010.17
2019-05-01T03:02:05.561Z,1010.17
2019-05-01T03:03:05.576Z,1010.17
2019-05-01T03:04:05.632Z,1010.18
2019-05-01T03:05:05.487Z,1010.22
2019-05-01T03:06:05.484Z,1010.18
2019-05-01T03:07:05.474Z,1010.18
2019-05-01T03:08:05.482Z,1010.18
2019-05-01T03:09:05.443Z,1010.14
2019-05-01T03:10:09.369Z,1010.08
2019-05-01T03:11:05.478Z,1010.07
2019-05-01T03:12:05.423Z,1010.11
2019-05-01T03:13:05.453Z,1010.04
2019-05-01T03:14:05.400Z,1010.04
2019-05-01T03:15:05.416Z,1010.02
2019-05-01T03:16:05.369Z,1010.11
2019-05-01T03:17:05.365Z,1010.08
2019-05-01T03:18:05.373Z,1010.07
2019-05-01T03:19:05.342Z,1010.05
2019-05-01T03:20:05.330Z,1010.03
2019-05-01T03:21:05.329Z,1009.98
2019-05-01T03:22:05.303Z,1010.02
2019-05-01T03:23:05.314Z,1009.97
2019-05-01T03:24:05.285Z,1009.95
2019-05-01T03:25:05.268Z,1009.93
2019-05-01T03:26:05.260Z,1009.94
2019-05-01T03:27:05.253Z,1009.97
2019-05-01T03:28:05.269Z,1009.98
2019-05-01T03:29:05.241Z,1009.94
2019-05-01T03:30:05.217Z,1009.99
2019-05-01T03:31:05.211Z,1010.04
2019-05-01T03:32:17.258Z,1009.96
2019-05-01T03:33:06.196Z,1009.95
2019-05-01T03:34:05.182Z,1009.91
2019-05-01T03:35:05.163Z,1009.95
2019-05-01T03:36:05.149Z,1010.02
2019-05-01T03:37:05.140Z,1009.94
2019-05-01T03:38:05.143Z,1010.02
2019-05-01T03:39:05.121Z,1010.00
2019-05-01T03:40:05.121Z,1009.91
2019-05-01T03:41:05.096Z,1009.89
2019-05-01T03:42:05.083Z,1009.99
2019-05-01T03:43:05.090Z,1009.97
2019-05-01T03:44:05.068Z,1009.96
2019-05-01T03:45:05.056Z,1009.92
2019-05-01T03:46:05.051Z,1009.91
2019-05-01T03:47:05.041Z,1009.95
2019-05-01T03:48:05.043Z,1009.93
2019-05-01T03:49:05.144Z,1009.89
2019-05-01T03:50:04.998Z,1009.92
2019-05-01T03:51:04.995Z,1009.95
2019-05-01T03:52:04.984Z,1009.88
2019-05-01T03:53:04.965Z,1009.81
2019-05-01T03:54:04.965Z,1009.88
2019-05-01T03:55:04.948Z,1009.88
2019-05-01T03:56:04.934Z,1009.88
2019-05-01T03:57:04.925Z,1009.89
2019-05-01T03:58:04.922Z,1009.85
2019-05-01T03:59:04.941Z,1009.86
2019-05-01T04:00:04.891Z,1009.83
2019-05-01T04:01:04.887Z,1009.87
2019-05-01T04:02:04.868Z,1009.87
2019-05-01T04:03:04.917Z,1009.85
2019-05-01T04:04:04.867Z,1009.89
2019-05-01T04:05:04.835Z,1009.85
2019-05-01T04:06:04.870Z,1009.83
2019-05-01T04:07:04.823Z,1009.85
2019-05-01T04:08:04.810Z,1009.86
2019-05-01T04:09:04.806Z,1009.93
2019-05-01T04:10:04.786Z,1009.91
2019-05-01T04:11:04.768Z,1009.94
2019-05-01T04:12:04.766Z,1009.90
2019-05-01T04:13:04.748Z,1009.96
2019-05-01T04:14:04.751Z,1009.97
2019-05-01T04:15:04.724Z,1009.92
2019-05-01T04:16:04.778Z,1009.92
2019-05-01T04:17:04.720Z,1009.90
2019-05-01T04:18:04.708Z,1009.96
2019-05-01T04:19:04.705Z,1010.01
2019-05-01T04:20:04.678Z,1009.93
2019-05-01T04:21:04.677Z,1009.98
2019-05-01T04:22:04.648Z,1009.98
2019-05-01T04:23:04.640Z,1009.97
2019-05-01T04:24:04.689Z,1009.96
2019-05-01T04:25:04.623Z,1009.99
2019-05-01T04:26:04.611Z,1009.97
2019-05-01T04:27:04.595Z,1009.94
2019-05-01T04:28:04.590Z,1009.95
2019-05-01T04:29:04.597Z,1009.93
2019-05-01T04:30:04.569Z,1009.95
2019-05-01T04:31:04.553Z,1009.96
2019-05-01T04:32:04.542Z,1009.93
2019-05-01T04:33:04.528Z,1009.96
2019-05-01T04:34:04.517Z,1009.97
2019-05-01T04:35:04.525Z,1009.98
2019-05-01T04:36:04.497Z,1009.97
2019-05-01T04:37:04.491Z,1009.96
2019-05-01T04:38:04.492Z,1009.92
2019-05-01T04:39:04.468Z,1009.99
2019-05-01T04:40:04.489Z,1009.93
2019-05-01T04:41:04.439Z,1009.97
2019-05-01T04:42:04.440Z,1009.99
2019-05-01T04:43:04.428Z,1009.95
2019-05-01T04:44:04.424Z,1009.88
2019-05-01T04:45:04.421Z,1009.89
2019-05-01T04:46:04.385Z,1009.89
2019-05-01T04:47:04.372Z,1009.93
2019-05-01T04:48:04.366Z,1009.90
2019-05-01T04:49:04.352Z,1009.93
2019-05-01T04:50:04.361Z,1009.89
2019-05-01T04:51:04.330Z,1009.95
2019-05-01T04:52:04.322Z,1009.97
2019-05-01T04:53:04.309Z,1009.98
2019-05-01T04:54:04.303Z,1010.03
2019-05-01T04:55:04.343Z,1010.05
2019-05-01T04:56:04.274Z,1010.05
2019-05-01T04:57:04.295Z,1010.03
2019-05-01T04:58:04.258Z,1009.99
2019-05-01T04:59:04.246Z,1010.05
2019-05-01T05:00:04.268Z,1010.02
2019-05-01T05:01:04.224Z,1010.01
2019-05-01T05:02:04.216Z,1010.00
2019-05-01T05:03:05.356Z,1009.94
2019-05-01T05:04:04.189Z,1010.00
2019-05-01T05:05:04.215Z,1010.04
2019-05-01T05:06:04.203Z,1010.06
2019-05-01T05:07:04.161Z,1010.03
2019-05-01T05:08:04.147Z,1009.97
2019-05-01T05:09:04.132Z,1010.02
2019-05-01T05:10:04.142Z,1010.01
2019-05-01T05:11:04.117Z,1010.01
2019-05-01T05:12:04.101Z,1010.02
2019-05-01T05:13:04.103Z,1010.03
2019-05-01T05:14:04.075Z,1010.05
2019-05-01T05:15:04.101Z,1010.08
2019-05-01T05:16:04.062Z,1010.12
2019-05-01T05:17:04.049Z,1010.14
2019-05-01T05:18:04.037Z,1010.12
2019-05-01T05:19:04.022Z,1010.09
2019-05-01T05:20:04.043Z,1010.12
2019-05-01T05:21:04.031Z,1010.10
2019-05-01T05:22:03.995Z,1010.22
2019-05-01T05:23:03.984Z,1010.23
2019-05-01T05:24:03.972Z,1010.20
2019-05-01T05:25:03.962Z,1010.18
2019-05-01T05:26:03.968Z,1010.14
2019-05-01T05:27:03.942Z,1010.15
2019-05-01T05:28:03.931Z,1010.18
2019-05-01T05:29:03.936Z,1010.19
2019-05-01T05:30:03.921Z,1010.25
2019-05-01T05:31:03.920Z,1010.23
2019-05-01T05:32:03.886Z,1010.24
2019-05-01T05:33:03.872Z,1010.25
2019-05-01T05:34:03.882Z,1010.30
2019-05-01T05:35:03.856Z,1010.25
2019-05-01T05:36:03.856Z,1010.28
2019-05-01T05:37:03.827Z,1010.25
2019-05-01T05:38:03.820Z,1010.25
2019-05-01T05:39:03.817Z,1010.23
2019-05-01T05:40:03.815Z,1010.24
2019-05-01T05:41:03.819Z,1010.22
2019-05-01T05:42:03.779Z,1010.26
2019-05-01T05:43:03.766Z,1010.25
2019-05-01T05:44:03.755Z,1010.26
2019-05-01T05:45:03.768Z,1010.28
2019-05-01T05:46:03.751Z,1010.27
2019-05-01T05:47:03.743Z,1010.22
2019-05-01T05:48:03.707Z,1010.21
2019-05-01T05:49:03.726Z,1010.29
2019-05-01T05:50:03.760Z,1010.22
2019-05-01T05:51:03.694Z,1010.25
2019-05-01T05:52:03.663Z,1010.19
2019-05-01T05:53:03.653Z,1010.23
2019-05-01T05:54:03.647Z,1010.22
2019-05-01T05:55:03.654Z,1010.27
2019-05-01T05:56:03.631Z,1010.24
2019-05-01T05:57:03.638Z,1010.30
2019-05-01T05:58:03.600Z,1010.23
2019-05-01T05:59:03.596Z,1010.21
2019-05-01T06:00:03.581Z,1010.26
2019-05-01T06:01:03.566Z,1010.25
2019-05-01T06:02:03.578Z,1010.27
2019-05-01T06:03:03.567Z,1010.26
2019-05-01T06:04:03.536Z,1010.28
2019-05-01T06:05:03.541Z,1010.33
2019-05-01T06:06:03.523Z,1010.25
2019-05-01T06:07:03.623Z,1010.29
2019-05-01T06:08:03.495Z,1010.31
2019-05-01T06:09:03.479Z,1010.23
2019-05-01T06:10:03.471Z,1010.22
2019-05-01T06:11:03.480Z,1010.19
2019-05-01T06:12:04.989Z,1010.28
2019-05-01T06:13:04.459Z,1010.29
2019-05-01T06:14:03.434Z,1010.30
2019-05-01T06:15:06.446Z,1010.32
2019-05-01T06:16:03.405Z,1010.29
2019-05-01T06:17:03.397Z,1010.26
2019-05-01T06:18:04.134Z,1010.25
2019-05-01T06:19:03.372Z,1010.24
2019-05-01T06:20:03.359Z,1010.27
2019-05-01T06:21:03.945Z,1010.27
2019-05-01T06:22:05.007Z,1010.31
2019-05-01T06:23:04.349Z,1010.34
2019-05-01T06:24:06.624Z,1010.32
2019-05-01T06:25:03.329Z,1010.28
2019-05-01T06:26:03.346Z,1010.27
2019-05-01T06:27:03.280Z,1010.35
2019-05-01T06:28:03.275Z,1010.34
2019-05-01T06:29:03.295Z,1010.35
2019-05-01T06:30:06.622Z,1010.30
2019-05-01T06:31:04.243Z,1010.29
2019-05-01T06:32:03.231Z,1010.33
2019-05-01T06:33:04.160Z,1010.45
2019-05-01T06:34:04.233Z,1010.38
2019-05-01T06:35:04.586Z,1010.38
2019-05-01T06:36:03.184Z,1010.32
2019-05-01T06:37:03.172Z,1010.31
2019-05-01T06:38:03.171Z,1010.36
2019-05-01T06:39:06.798Z,1010.35
2019-05-01T06:40:04.157Z,1010.39
2019-05-01T06:41:03.135Z,1010.41
2019-05-01T06:42:03.123Z,1010.35
2019-05-01T06:43:03.112Z,1010.35
2019-05-01T06:44:04.122Z,1010.33
2019-05-01T06:45:03.086Z,1010.42
2019-05-01T06:46:03.094Z,1010.39
2019-05-01T06:47:04.968Z,1010.43
2019-05-01T06:48:03.057Z,1010.31
2019-05-01T06:49:03.051Z,1010.33
2019-05-01T06:50:05.908Z,1010.34
2019-05-01T06:51:03.029Z,1010.35
2019-05-01T06:52:03.010Z,1010.32
2019-05-01T06:53:04.602Z,1010.35
2019-05-01T06:54:02.998Z,1010.41
2019-05-01T06:55:02.994Z,1010.41
2019-05-01T06:56:02.972Z,1010.45
2019-05-01T06:57:02.961Z,1010.40
2019-05-01T06:58:02.944Z,1010.36
2019-05-01T06:59:02.935Z,1010.35
2019-05-01T07:00:07.620Z,1010.38
2019-05-01T07:01:03.914Z,1010.37
2019-05-01T07:02:02.906Z,1010.40
2019-05-01T07:03:05.972Z,1010.40
2019-05-01T07:04:04.109Z,1010.50
2019-05-01T07:05:02.894Z,1010.45
2019-05-01T07:06:13.829Z,1010.42
2019-05-01T07:07:06.725Z,1010.48
2019-05-01T07:08:02.836Z,1010.47
2019-05-01T07:09:07.013Z,1010.55
2019-05-01T07:10:03.850Z,1010.47
2019-05-01T07:11:02.802Z,1010.45
2019-05-01T07:12:02.809Z,1010.53
2019-05-01T07:13:04.862Z,1010.41
2019-05-01T07:14:02.778Z,1010.44
2019-05-01T07:15:02.768Z,1010.46
2019-05-01T07:16:03.280Z,1010.42
2019-05-01T07:17:02.740Z,1010.46
2019-05-01T07:18:02.727Z,1010.46
2019-05-01T07:19:05.783Z,1010.44
2019-05-01T07:20:02.713Z,1010.51
2019-05-01T07:21:02.752Z,1010.46
2019-05-01T07:22:06.364Z,1010.43
2019-05-01T07:23:02.675Z,1010.50
2019-05-01T07:24:02.697Z,1010.53
2019-05-01T07:25:03.904Z,1010.48
2019-05-01T07:26:02.666Z,1010.56
2019-05-01T07:27:03.043Z,1010.54
2019-05-01T07:28:02.614Z,1010.51
2019-05-01T07:29:06.047Z,1010.49
2019-05-01T07:30:03.602Z,1010.51
2019-05-01T07:31:05.024Z,1010.46
2019-05-01T07:32:06.382Z,1010.47
2019-05-01T07:33:02.562Z,1010.53
2019-05-01T07:34:02.554Z,1010.46
2019-05-01T07:35:03.970Z,1010.50
2019-05-01T07:36:02.531Z,1010.48
2019-05-01T07:37:02.538Z,1010.51
2019-05-01T07:38:03.457Z,1010.50
2019-05-01T07:39:02.507Z,1010.49
2019-05-01T07:40:02.487Z,1010.47
2019-05-01T07:41:03.367Z,1010.54
2019-05-01T07:42:02.486Z,1010.51
2019-05-01T07:43:02.452Z,1010.51
2019-05-01T07:44:02.447Z,1010.57
2019-05-01T07:45:03.764Z,1010.58
2019-05-01T07:46:03.428Z,1010.48
2019-05-01T07:47:02.439Z,1010.51
2019-05-01T07:48:05.644Z,1010.53
2019-05-01T07:49:02.398Z,1010.55
2019-05-01T07:50:02.389Z,1010.55
2019-05-01T07:51:07.131Z,1010.60
2019-05-01T07:52:03.389Z,1010.57
2019-05-01T07:53:02.354Z,1010.54
2019-05-01T07:54:04.027Z,1010.53
2019-05-01T07:55:02.321Z,1010.47
2019-05-01T07:56:02.319Z,1010.47
2019-05-01T07:57:03.251Z,1010.52
2019-05-01T07:58:02.306Z,1010.44
2019-05-01T07:59:02.282Z,1010.52
2019-05-01T08:00:03.702Z,1010.49
2019-05-01T08:01:02.262Z,1010.55
2019-05-01T08:02:02.269Z,1010.52
2019-05-01T08:03:02.577Z,1010.53
2019-05-01T08:04:02.227Z,1010.56
2019-05-01T08:05:04.916Z,1010.59
2019-05-01T08:06:03.207Z,1010.57
2019-05-01T08:07:02.197Z,1010.55
2019-05-01T08:08:02.832Z,1010.59
2019-05-01T08:09:02.173Z,1010.54
2019-05-01T08:10:02.162Z,1010.54
2019-05-01T08:11:05.342Z,1010.51
2019-05-01T08:12:03.149Z,1010.55
2019-05-01T08:13:02.200Z,1010.62
2019-05-01T08:14:07.525Z,1010.64
2019-05-01T08:15:03.106Z,1010.58
2019-05-01T08:16:06.948Z,1010.53
2019-05-01T08:17:03.092Z,1010.64
2019-05-01T08:18:02.095Z,1010.62
2019-05-01T08:19:04.019Z,1010.53
2019-05-01T08:20:02.051Z,1010.54
2019-05-01T08:21:02.040Z,1010.47
2019-05-01T08:22:03.022Z,1010.49
2019-05-01T08:23:02.043Z,1010.50
2019-05-01T08:24:02.031Z,1010.48
2019-05-01T08:25:01.992Z,1010.54
2019-05-01T08:26:03.884Z,1010.45
2019-05-01T08:27:02.984Z,1010.48
2019-05-01T08:28:01.995Z,1010.41
2019-05-01T08:29:03.003Z,1010.48
2019-05-01T08:30:01.959Z,1010.52
2019-05-01T08:31:01.961Z,1010.52
2019-05-01T08:32:03.384Z,1010.47
2019-05-01T08:33:01.937Z,1010.46
2019-05-01T08:34:01.912Z,1010.51
2019-05-01T08:35:02.493Z,1010.50
2019-05-01T08:36:01.902Z,1010.49
2019-05-01T08:37:01.863Z,1010.49
2019-05-01T08:38:01.860Z,1010.49
2019-05-01T08:39:04.884Z,1010.53
2019-05-01T08:40:02.881Z,1010.62
2019-05-01T08:41:01.826Z,1010.52
2019-05-01T08:42:03.113Z,1010.53
2019-05-01T08:43:01.818Z,1010.45
2019-05-01T08:44:01.816Z,1010.37
2019-05-01T08:45:05.283Z,1010.46
2019-05-01T08:46:02.783Z,1010.38
2019-05-01T08:47:01.751Z,1010.38
2019-05-01T08:48:01.746Z,1010.38
2019-05-01T08:49:01.746Z,1010.37
2019-05-01T08:50:01.722Z,1010.32
2019-05-01T08:51:01.719Z,1010.32
2019-05-01T08:52:04.708Z,1010.36
2019-05-01T08:53:02.759Z,1010.39
2019-05-01T08:54:01.711Z,1010.37
2019-05-01T08:55:04.318Z,1010.33
2019-05-01T08:56:02.653Z,1010.38
2019-05-01T08:57:01.655Z,1010.31
2019-05-01T08:58:01.677Z,1010.38
2019-05-01T08:59:01.631Z,1010.41
2019-05-01T09:00:01.835Z,1010.35
2019-05-01T09:01:01.603Z,1010.38
2019-05-01T09:02:09.590Z,1010.37
2019-05-01T09:03:08.468Z,1010.29
2019-05-01T09:04:12.298Z,1010.34
2019-05-01T09:05:02.913Z,1010.37
2019-05-01T09:06:01.559Z,1010.52
2019-05-01T09:07:01.539Z,1010.34
2019-05-01T09:08:01.531Z,1010.40
2019-05-01T09:09:03.077Z,1010.39
2019-05-01T09:10:02.539Z,1010.38
2019-05-01T09:11:02.257Z,1010.32
2019-05-01T09:12:01.475Z,1010.30
2019-05-01T09:13:01.465Z,1010.28
2019-05-01T09:14:01.454Z,1010.31
2019-05-01T09:15:01.471Z,1010.34
2019-05-01T09:16:01.448Z,1010.34
2019-05-01T09:17:01.429Z,1010.27
2019-05-01T09:18:01.421Z,1010.25
2019-05-01T09:19:01.434Z,1010.25
2019-05-01T09:20:01.419Z,1010.32
2019-05-01T09:21:01.404Z,1010.32
2019-05-01T09:22:01.372Z,1010.27
2019-05-01T09:23:01.359Z,1010.29
2019-05-01T09:24:01.346Z,1010.25
2019-05-01T09:25:01.894Z,1010.21
2019-05-01T09:26:01.339Z,1010.31
2019-05-01T09:27:01.418Z,1010.35
2019-05-01T09:31:17.875Z,1010.20
2019-05-01T09:32:18.805Z,1010.31
2019-05-01T09:33:17.778Z,1010.30
2019-05-01T09:34:19.103Z,1010.23
2019-05-01T09:35:19.663Z,1010.21
2019-05-01T09:36:17.705Z,1010.36
2019-05-01T09:37:17.711Z,1010.28
2019-05-01T09:38:17.703Z,1010.31
2019-05-01T09:39:17.713Z,1010.26
2019-05-01T09:40:17.676Z,1010.29
2019-05-01T09:41:17.667Z,1010.21
2019-05-01T09:42:22.715Z,1010.13
2019-05-01T09:43:18.631Z,1010.11
2019-05-01T09:44:17.617Z,1010.26
2019-05-01T09:45:17.635Z,1010.29
2019-05-01T09:46:17.599Z,1010.21
2019-05-01T09:47:18.486Z,1010.04
2019-05-01T09:48:17.581Z,1010.09
2019-05-01T09:49:18.289Z,1010.10
2019-05-01T09:50:17.599Z,1010.05
2019-05-01T09:51:17.568Z,1010.04
2019-05-01T09:52:18.940Z,1010.05
2019-05-01T09:54:28.547Z,1010.04
2019-05-01T09:55:28.519Z,1009.97
2019-05-01T09:56:28.528Z,1010.06
2019-05-01T09:57:29.041Z,1010.01
2019-05-01T09:58:28.490Z,1010.04
2019-05-01T09:59:28.475Z,1010.04
2019-05-01T10:00:28.460Z,1010.02
2019-05-01T10:01:31.888Z,1010.08
2019-05-01T10:02:28.471Z,1010.15
2019-05-01T10:03:28.439Z,1010.10
2019-05-01T10:04:30.287Z,1010.09
2019-05-01T10:05:29.330Z,1010.08
2019-05-01T10:06:28.396Z,1010.09
2019-05-01T10:07:28.831Z,1010.14
2019-05-01T10:08:28.508Z,1010.16
2019-05-01T10:09:28.369Z,1010.12
2019-05-01T10:10:29.230Z,1010.08
2019-05-01T10:11:28.470Z,1010.09
2019-05-01T10:12:28.372Z,1010.12
2019-05-01T10:13:28.322Z,1010.10
2019-05-01T10:14:31.607Z,1010.10
2019-05-01T10:15:29.322Z,1010.13
2019-05-01T10:16:28.294Z,1010.12
2019-05-01T10:17:28.296Z,1010.14
2019-05-01T10:18:28.533Z,1010.06
2019-05-01T10:19:28.261Z,1010.08
2019-05-01T10:20:28.250Z,1010.05
2019-05-01T10:21:28.939Z,1010.07
2019-05-01T10:22:28.242Z,1010.04
2019-05-01T10:23:28.240Z,1010.05
2019-05-01T10:24:32.245Z,1010.08
2019-05-01T10:25:29.206Z,1010.13
2019-05-01T10:26:28.192Z,1010.06
2019-05-01T10:27:30.876Z,1010.10
2019-05-01T10:28:29.200Z,1010.15
2019-05-01T10:29:28.155Z,1010.08
2019-05-01T10:30:31.662Z,1010.12
2019-05-01T10:31:29.138Z,1010.03
2019-05-01T10:32:28.127Z,1010.01
2019-05-01T10:33:29.000Z,1010.00
2019-05-01T10:34:28.116Z,1009.95
2019-05-01T10:35:28.085Z,1009.99
2019-05-01T10:36:28.093Z,1010.03
2019-05-01T10:37:33.122Z,1010.03
2019-05-01T10:38:29.055Z,1009.92
2019-05-01T10:39:30.188Z,1009.95
2019-05-01T10:40:32.363Z,1009.99
2019-05-01T10:41:29.025Z,1010.01
2019-05-01T10:42:28.009Z,1009.92
2019-05-01T10:43:28.006Z,1009.90
2019-05-01T10:44:28.013Z,1009.94
2019-05-01T10:45:27.979Z,1009.91
2019-05-01T10:46:27.989Z,1009.87
2019-05-01T10:47:27.961Z,1009.83
2019-05-01T10:48:27.949Z,1009.77
2019-05-01T10:49:27.950Z,1009.84
2019-05-01T10:50:27.927Z,1009.87
2019-05-01T10:51:27.917Z,1009.85
2019-05-01T10:52:27.903Z,1009.86
2019-05-01T10:53:27.897Z,1009.81
2019-05-01T10:54:27.902Z,1009.76
2019-05-01T10:55:27.875Z,1009.81
2019-05-01T10:56:27.862Z,1009.76
2019-05-01T10:57:27.861Z,1009.82
2019-05-01T10:58:27.839Z,1009.76
2019-05-01T10:59:27.863Z,1009.80
2019-05-01T11:00:27.823Z,1009.76
2019-05-01T11:01:27.814Z,1009.77
2019-05-01T11:02:27.800Z,1009.64
2019-05-01T11:03:27.785Z,1009.77
2019-05-01T11:04:27.794Z,1009.64
2019-05-01T11:05:27.770Z,1009.64
2019-05-01T11:06:27.765Z,1009.62
2019-05-01T11:07:27.751Z,1009.67
2019-05-01T11:08:27.733Z,1009.61
2019-05-01T11:09:27.741Z,1009.57
2019-05-01T11:10:27.712Z,1009.68
2019-05-01T11:11:27.715Z,1009.71
2019-05-01T11:12:27.696Z,1009.73
2019-05-01T11:13:27.680Z,1009.90
2019-05-01T11:14:27.737Z,1009.84
2019-05-01T11:15:27.656Z,1009.74
2019-05-01T11:16:27.651Z,1009.73
2019-05-01T11:17:27.639Z,1009.70
2019-05-01T11:18:27.643Z,1009.87
2019-05-01T11:19:29.622Z,1009.74
2019-05-01T11:20:27.620Z,1009.72
2019-05-01T11:21:27.592Z,1009.70
2019-05-01T11:22:27.591Z,1009.68
2019-05-01T11:23:27.580Z,1009.83
2019-05-01T11:24:27.581Z,1009.73
2019-05-01T11:25:27.556Z,1009.56
2019-05-01T11:26:27.547Z,1009.56
2019-05-01T11:27:27.548Z,1009.56
2019-05-01T11:28:27.518Z,1009.71
2019-05-01T11:29:27.538Z,1009.73
2019-05-01T11:30:27.557Z,1009.65
2019-05-01T11:31:27.491Z,1009.45
2019-05-01T11:32:27.506Z,1009.61
2019-05-01T11:33:27.474Z,1009.48
2019-05-01T11:34:27.508Z,1009.40
2019-05-01T11:35:27.452Z,1009.46
2019-05-01T11:36:27.442Z,1009.67
2019-05-01T11:37:27.428Z,1009.55
2019-05-01T11:38:27.444Z,1009.55
2019-05-01T11:39:27.427Z,1009.43
2019-05-01T11:40:27.395Z,1009.68
2019-05-01T11:41:27.391Z,1009.70
2019-05-01T11:42:27.372Z,1009.67
2019-05-01T11:43:27.365Z,1009.61
2019-05-01T11:44:27.377Z,1009.59
2019-05-01T11:45:27.346Z,1009.48
2019-05-01T11:46:27.339Z,1009.68
2019-05-01T11:47:27.332Z,1009.69
2019-05-01T11:48:30.289Z,1009.66
2019-05-01T11:49:27.339Z,1009.64
2019-05-01T11:50:27.287Z,1009.58
2019-05-01T11:51:27.300Z,1009.56
2019-05-01T11:52:27.281Z,1009.62
2019-05-01T11:53:27.266Z,1009.52
2019-05-01T11:54:27.258Z,1009.52
2019-05-01T11:55:27.237Z,1009.40
2019-05-01T11:56:27.243Z,1009.56
2019-05-01T11:57:27.229Z,1009.55
2019-05-01T11:58:27.208Z,1009.50
2019-05-01T11:59:27.199Z,1009.66
2019-05-01T12:00:27.187Z,1009.57
2019-05-01T12:01:27.192Z,1009.60
2019-05-01T12:02:27.164Z,1009.51
2019-05-01T12:03:27.165Z,1009.55
2019-05-01T12:04:27.149Z,1009.46
2019-05-01T12:05:27.143Z,1009.38
2019-05-01T12:06:27.153Z,1009.55
2019-05-01T12:07:27.116Z,1009.53
2019-05-01T12:08:27.123Z,1009.30
2019-05-01T12:09:27.094Z,1009.34
2019-05-01T12:10:27.086Z,1009.41
2019-05-01T12:11:27.104Z,1009.33