createdAt,value
2023-01-13T16:23:07.636Z,10.30
2023-01-13T16:24:08.572Z,11.90
2023-01-13T16:25:08.553Z,13.90
2023-01-13T16:26:08.570Z,9.80
2023-01-13T16:26:41.581Z,11.80
2023-01-13T16:27:42.777Z,10.50
2023-01-13T16:28:42.589Z,10.00
2023-01-13T16:29:42.805Z,12.90
2023-01-13T16:30:42.476Z,12.80
2023-01-13T16:31:42.642Z,11.20
2023-01-13T16:32:42.436Z,12.20
2023-01-13T16:33:42.423Z,13.70
2023-01-13T16:34:42.514Z,13.50
2023-01-13T16:35:44.743Z,13.00
2023-01-13T16:36:42.407Z,9.80
2023-01-13T16:37:42.521Z,11.90
2023-01-13T16:38:42.389Z,11.50
2023-01-13T16:39:54.684Z,8.80
2023-01-13T16:40:42.194Z,10.90
2023-01-13T16:41:42.200Z,10.40
2023-01-13T16:42:42.378Z,11.10
2023-01-13T16:43:42.118Z,10.10
2023-01-13T16:44:42.150Z,9.30
2023-01-13T16:45:42.069Z,9.20
2023-01-13T16:46:42.215Z,10.90
2023-01-13T16:48:26.256Z,15.00
2023-01-13T16:49:27.289Z,11.50
2023-01-13T16:50:26.927Z,13.00
2023-01-13T16:51:26.924Z,11.80
2023-01-13T16:52:26.908Z,11.60
2023-01-13T16:53:26.877Z,10.30
2023-01-13T16:54:26.881Z,10.70
2023-01-13T16:55:26.874Z,10.40
2023-01-13T16:56:26.941Z,9.90
2023-01-13T16:57:26.834Z,10.50
2023-01-13T16:58:26.829Z,13.00
2023-01-13T16:59:26.820Z,10.10
2023-01-13T17:00:26.819Z,10.20
2023-01-13T17:01:27.138Z,11.60
2023-01-13T17:02:26.875Z,8.80
2023-01-13T17:03:26.815Z,10.30
2023-01-13T17:04:26.831Z,11.90
2023-01-13T17:05:26.870Z,11.30
2023-01-13T17:06:26.805Z,10.70
2023-01-13T17:07:26.746Z,10.70
2023-01-13T17:08:26.748Z,9.60
2023-01-13T17:09:26.721Z,7.30
2023-01-13T17:10:26.841Z,9.50
2023-01-13T17:11:26.712Z,10.10
2023-01-13T17:12:26.814Z,7.90
2023-01-13T17:13:26.679Z,9.30
2023-01-13T17:14:26.693Z,8.80
2023-01-13T17:15:26.657Z,7.80
2023-01-13T17:16:27.079Z,8.60
2023-01-13T17:17:26.636Z,7.80
2023-01-13T17:18:26.640Z,8.50
2023-01-13T17:19:26.627Z,9.20
2023-01-13T17:20:26.593Z,8.70
2023-01-13T17:21:26.625Z,7.20
2023-01-13T17:22:26.577Z,7.30
2023-01-13T17:23:26.557Z,7.80
2023-01-13T17:24:26.569Z,9.30
2023-01-13T17:25:26.577Z,6.80
2023-01-13T17:26:26.533Z,8.80
2023-01-13T17:27:26.549Z,8.30
2023-01-13T17:28:26.534Z,8.50
2023-01-13T17:29:26.534Z,9.10
2023-01-13T17:30:26.498Z,8.00
2023-01-13T17:31:26.509Z,6.30
2023-01-13T17:32:26.491Z,8.50
2023-01-13T17:33:26.488Z,6.90
2023-01-13T17:34:26.481Z,7.70
2023-01-13T17:35:26.453Z,8.60
2023-01-13T17:36:26.419Z,7.70
2023-01-13T17:37:26.432Z,6.40
2023-01-13T17:38:26.407Z,7.30
2023-01-13T17:39:26.401Z,7.10
2023-01-13T17:40:26.378Z,8.10
2023-01-13T17:41:26.379Z,6.60
2023-01-13T17:42:26.405Z,7.20
2023-01-13T17:43:26.335Z,6.50
2023-01-13T17:44:26.359Z,7.20
2023-01-13T17:45:26.324Z,7.60
2023-01-13T17:46:26.311Z,6.10
2023-01-13T17:47:26.370Z,6.50
2023-01-13T17:48:26.295Z,7.80
2023-01-13T17:49:26.277Z,7.30
2023-01-13T17:50:26.289Z,6.90
2023-01-13T17:51:26.243Z,6.90
2023-01-13T17:52:26.272Z,6.10
2023-01-13T17:53:26.246Z,6.50
2023-01-13T17:54:26.248Z,6.30
2023-01-13T17:55:26.209Z,6.70
2023-01-13T17:56:26.196Z,5.90
2023-01-13T17:57:26.213Z,6.10
2023-01-13T17:58:26.173Z,6.70
2023-01-13T17:59:26.265Z,6.80
2023-01-13T18:00:26.184Z,6.70
2023-01-13T18:01:26.318Z,6.00
2023-01-13T18:02:26.379Z,7.50
2023-01-13T18:03:26.116Z,7.70
2023-01-13T18:04:26.132Z,7.10
2023-01-13T18:05:26.097Z,6.30
2023-01-13T18:06:26.166Z,5.70
2023-01-13T18:07:26.111Z,6.40
2023-01-13T18:08:26.071Z,6.50
2023-01-13T18:09:26.070Z,7.70
2023-01-13T18:10:26.117Z,5.90
2023-01-13T18:11:26.034Z,6.40
2023-01-13T18:12:26.025Z,5.70
2023-01-13T18:13:26.042Z,5.90
2023-01-13T18:14:26.012Z,6.50
2023-01-13T18:15:25.998Z,6.00
2023-01-13T18:16:27.208Z,6.80
2023-01-13T18:17:25.976Z,6.90
2023-01-13T18:18:26.011Z,6.50
2023-01-13T18:19:26.041Z,5.60
2023-01-13T18:20:25.957Z,7.10
2023-01-13T18:21:25.928Z,5.00
2023-01-13T18:22:25.942Z,5.80
2023-01-13T18:23:25.929Z,5.90
2023-01-13T18:24:25.898Z,5.70
2023-01-13T18:25:25.866Z,5.60
2023-01-13T18:26:26.067Z,6.60
2023-01-13T18:27:25.848Z,5.30
2023-01-13T18:28:25.878Z,6.50
2023-01-13T18:29:25.841Z,5.50
2023-01-13T18:30:25.949Z,5.70
2023-01-13T18:31:25.807Z,5.70
2023-01-13T18:32:25.811Z,4.50
2023-01-13T18:33:25.818Z,6.70
2023-01-13T18:34:25.817Z,6.90
2023-01-13T18:35:25.781Z,6.30
2023-01-13T18:36:25.883Z,4.90
2023-01-13T18:37:25.782Z,5.50
2023-01-13T18:38:25.792Z,6.60
2023-01-13T18:39:25.800Z,5.60
2023-01-13T18:40:25.916Z,5.30
2023-01-13T18:41:25.820Z,5.10
2023-01-13T18:42:25.882Z,5.60
2023-01-13T18:43:25.680Z,5.10
2023-01-13T18:44:25.811Z,5.10
2023-01-13T18:45:25.664Z,6.30
2023-01-13T18:46:25.809Z,4.60
2023-01-13T18:47:25.651Z,4.90
2023-01-13T18:48:25.749Z,5.70
2023-01-13T18:49:25.754Z,4.90
2023-01-13T18:50:25.609Z,5.10
2023-01-13T18:51:25.598Z,4.60
2023-01-13T18:52:25.582Z,4.70
2023-01-13T18:53:25.571Z,5.90
2023-01-13T18:54:25.604Z,4.50
2023-01-13T18:55:25.555Z,4.90
2023-01-13T18:56:25.541Z,5.50
2023-01-13T18:57:25.554Z,5.60
2023-01-13T18:58:25.552Z,4.50
2023-01-13T18:59:25.549Z,4.80
2023-01-13T19:00:25.508Z,5.40
2023-01-13T19:01:25.726Z,6.00
2023-01-13T19:02:25.573Z,4.80
2023-01-13T19:03:30.088Z,4.50
2023-01-13T19:04:25.486Z,5.50
2023-01-13T19:05:25.437Z,4.70
2023-01-13T19:06:25.435Z,5.60
2023-01-13T19:07:25.414Z,4.40
2023-01-13T19:08:25.439Z,5.10
2023-01-13T19:09:25.421Z,4.80
2023-01-13T19:10:25.397Z,5.60
2023-01-13T19:11:25.378Z,4.30
2023-01-13T19:12:25.375Z,4.40
2023-01-13T19:13:25.377Z,4.30
2023-01-13T19:14:25.552Z,4.10
2023-01-13T19:15:25.839Z,5.00
2023-01-13T19:16:25.344Z,5.10
2023-01-13T19:17:25.329Z,4.50
2023-01-13T19:18:25.299Z,5.30
2023-01-13T19:19:25.685Z,4.30
2023-01-13T19:20:25.305Z,5.10
2023-01-13T19:21:25.817Z,4.70
2023-01-13T19:22:25.303Z,4.10
2023-01-13T19:23:25.386Z,4.80
2023-01-13T19:24:25.337Z,5.10
2023-01-13T19:25:25.358Z,4.30
2023-01-13T19:26:25.370Z,4.50
2023-01-13T19:27:25.510Z,4.30
2023-01-13T19:28:25.250Z,3.90
2023-01-13T19:29:25.416Z,5.20
2023-01-13T19:30:25.265Z,4.70
2023-01-13T19:31:25.268Z,4.30
2023-01-13T19:32:25.187Z,4.90
2023-01-13T19:33:25.127Z,4.40
2023-01-13T19:34:25.180Z,3.80
2023-01-13T19:35:25.108Z,4.80
2023-01-13T19:36:25.123Z,5.40
2023-01-13T19:37:25.158Z,4.50
2023-01-13T19:38:25.089Z,4.30
2023-01-13T19:39:25.120Z,4.40
2023-01-13T19:40:25.091Z,4.10
2023-01-13T19:41:25.057Z,4.40
2023-01-13T19:42:25.068Z,4.30
2023-01-13T19:43:25.070Z,3.90
2023-01-13T19:44:25.038Z,4.80
2023-01-13T19:45:25.020Z,4.00
2023-01-13T19:46:25.045Z,4.30
2023-01-13T19:47:25.009Z,4.00
2023-01-13T19:48:25.020Z,5.20
2023-01-13T19:49:25.006Z,4.30
2023-01-13T19:50:25.059Z,5.00
2023-01-13T19:51:24.946Z,3.60
2023-01-13T19:52:24.945Z,4.50
2023-01-13T19:53:24.927Z,4.50
2023-01-13T19:54:24.960Z,5.00
2023-01-13T19:55:24.927Z,3.80
2023-01-13T19:56:24.967Z,4.90
2023-01-13T19:57:24.872Z,4.10
2023-01-13T19:58:24.886Z,4.00
2023-01-13T19:59:24.910Z,4.40
2023-01-13T20:00:24.921Z,4.40
2023-01-13T20:01:25.051Z,3.10
2023-01-13T20:02:24.938Z,3.90
2023-01-13T20:03:24.871Z,3.90
2023-01-13T20:04:24.850Z,4.20
2023-01-13T20:05:24.885Z,4.60
2023-01-13T20:06:24.781Z,4.40
2023-01-13T20:07:24.793Z,4.20
2023-01-13T20:08:24.816Z,3.30
2023-01-13T20:09:24.763Z,4.00
2023-01-13T20:10:24.803Z,3.90
2023-01-13T20:11:24.844Z,3.70
2023-01-13T20:12:24.724Z,3.80
2023-01-13T20:13:24.738Z,4.30
2023-01-13T20:14:24.902Z,3.80
2023-01-13T20:15:24.776Z,4.80
2023-01-13T20:16:24.776Z,4.00
2023-01-13T20:17:24.808Z,4.10
2023-01-13T20:18:24.664Z,4.20
2023-01-13T20:19:24.758Z,4.00
2023-01-13T20:20:24.736Z,4.60
2023-01-13T20:21:24.650Z,4.30
2023-01-13T20:22:24.618Z,3.50
2023-01-13T20:23:24.652Z,4.00
2023-01-13T20:24:24.654Z,3.70
2023-01-13T20:25:24.616Z,4.10
2023-01-13T20:26:24.581Z,3.80
2023-01-13T20:27:24.574Z,3.70
2023-01-13T20:28:24.603Z,3.20
2023-01-13T20:29:24.560Z,4.30
2023-01-13T20:30:24.560Z,3.90
2023-01-13T20:31:24.590Z,3.70
2023-01-13T20:32:24.525Z,3.60
2023-01-13T20:33:24.496Z,4.00
2023-01-13T20:34:24.516Z,3.60
2023-01-13T20:35:24.508Z,4.00
2023-01-13T20:36:24.475Z,3.80
2023-01-13T20:37:24.456Z,3.40
2023-01-13T20:38:24.450Z,3.80
2023-01-13T20:39:24.439Z,3.60
2023-01-13T20:40:30.538Z,3.90
2023-01-13T20:41:24.418Z,3.90
2023-01-13T20:42:24.391Z,4.50
2023-01-13T20:43:24.406Z,3.60
2023-01-13T20:44:24.395Z,3.50
2023-01-13T20:45:24.373Z,3.00
2023-01-13T20:46:24.405Z,4.10
2023-01-13T20:47:24.352Z,3.70
2023-01-13T20:48:24.345Z,3.90
2023-01-13T20:49:24.327Z,3.70
2023-01-13T20:50:24.330Z,4.30
2023-01-13T20:51:24.344Z,6.90
2023-01-13T20:52:24.300Z,5.70
2023-01-13T20:53:24.321Z,5.00
2023-01-13T20:54:24.310Z,4.20
2023-01-13T20:55:24.302Z,4.00
2023-01-13T20:56:24.275Z,5.30
2023-01-13T20:57:24.243Z,10.00
2023-01-13T20:58:24.224Z,6.00
2023-01-13T20:59:24.227Z,7.90
2023-01-13T21:00:24.244Z,6.40
2023-01-13T21:01:24.330Z,6.50
2023-01-13T21:02:24.223Z,7.00
2023-01-13T21:03:24.187Z,7.10
2023-01-13T21:04:24.164Z,5.70
2023-01-13T21:05:24.146Z,7.00
2023-01-13T21:06:24.166Z,7.90
2023-01-13T21:07:24.137Z,7.00
2023-01-13T21:08:24.127Z,5.80
2023-01-13T21:09:24.113Z,6.50
2023-01-13T21:10:24.096Z,5.50
2023-01-13T21:11:24.219Z,6.10
2023-01-13T21:12:24.069Z,7.40
2023-01-13T21:13:24.071Z,6.30
2023-01-13T21:14:24.059Z,28.20
2023-01-13T21:15:24.049Z,19.50
2023-01-13T21:16:24.086Z,12.90
2023-01-13T21:17:24.036Z,10.00
2023-01-13T21:18:24.009Z,10.40
2023-01-13T21:19:24.026Z,12.30
2023-01-13T21:20:23.991Z,10.50
2023-01-13T21:21:23.995Z,9.00
2023-01-13T21:22:23.991Z,9.30
2023-01-13T21:23:23.993Z,9.30
2023-01-13T21:24:23.955Z,9.90
2023-01-13T21:25:23.935Z,9.10
2023-01-13T21:26:23.940Z,8.50
2023-01-13T21:27:23.948Z,6.60
2023-01-13T21:28:23.890Z,7.50
2023-01-13T21:29:23.920Z,6.30
2023-01-13T21:30:23.883Z,6.10
2023-01-13T21:31:25.427Z,5.40
2023-01-13T21:32:23.981Z,7.10
2023-01-13T21:33:23.846Z,5.40
2023-01-13T21:34:23.895Z,6.50
2023-01-13T21:35:23.846Z,19.80
2023-01-13T21:36:23.804Z,15.90
2023-01-13T21:37:23.824Z,6.80
2023-01-13T21:38:23.819Z,7.20
2023-01-13T21:39:23.798Z,7.10
2023-01-13T21:40:23.792Z,7.30
2023-01-13T21:41:23.767Z,7.50
2023-01-13T21:42:23.766Z,5.10
2023-01-13T21:43:23.742Z,5.40
2023-01-13T21:44:23.747Z,7.10
2023-01-13T21:45:23.715Z,7.70
2023-01-13T21:46:23.697Z,6.20
2023-01-13T21:47:23.747Z,6.40
2023-01-13T21:48:23.729Z,6.00
2023-01-13T21:49:23.688Z,5.70
2023-01-13T21:50:23.660Z,5.20
2023-01-13T21:51:23.672Z,6.60
2023-01-13T21:52:23.648Z,7.20
2023-01-13T21:53:23.655Z,4.40
2023-01-13T21:54:24.470Z,7.90
2023-01-13T21:55:23.632Z,6.70
2023-01-13T21:56:23.603Z,7.30
2023-01-13T21:57:23.588Z,6.10
2023-01-13T21:58:23.595Z,5.60
2023-01-13T21:59:23.573Z,4.60
2023-01-13T22:00:23.549Z,4.90
2023-01-13T22:01:23.693Z,7.10
2023-01-13T22:02:25.203Z,6.50
2023-01-13T22:03:23.542Z,5.00
2023-01-13T22:04:23.515Z,4.60
2023-01-13T22:05:23.509Z,4.40
2023-01-13T22:06:23.576Z,10.80
2023-01-13T22:07:23.491Z,5.00
2023-01-13T22:08:23.500Z,6.10
2023-01-13T22:09:23.475Z,6.60
2023-01-13T22:10:23.480Z,5.50
2023-01-13T22:11:23.442Z,6.10
2023-01-13T22:12:23.433Z,7.20
2023-01-13T22:13:23.457Z,4.30
2023-01-13T22:14:23.412Z,7.00
2023-01-13T22:15:23.400Z,5.10
2023-01-13T22:16:23.440Z,6.30
2023-01-13T22:17:23.379Z,4.80
2023-01-13T22:18:23.383Z,6.00
2023-01-13T22:19:23.359Z,5.60
2023-01-13T22:20:23.324Z,6.30
2023-01-13T22:21:23.343Z,6.00
2023-01-13T22:22:23.317Z,6.50
2023-01-13T22:23:23.320Z,5.00
2023-01-13T22:24:23.294Z,6.40
2023-01-13T22:25:23.276Z,5.80
2023-01-13T22:26:23.274Z,5.40
2023-01-13T22:27:23.253Z,3.90
2023-01-13T22:28:23.306Z,6.60
2023-01-13T22:29:23.260Z,4.80
2023-01-13T22:30:23.260Z,6.00
2023-01-13T22:31:23.247Z,5.40
2023-01-13T22:32:23.196Z,6.00
2023-01-13T22:33:23.225Z,5.80
2023-01-13T22:34:23.196Z,5.90
2023-01-13T22:35:23.171Z,5.30
2023-01-13T22:36:23.174Z,4.80
2023-01-13T22:37:23.152Z,4.60
2023-01-13T22:38:23.170Z,5.10
2023-01-13T22:39:23.156Z,4.70
2023-01-13T22:40:23.110Z,4.30
2023-01-13T22:41:23.115Z,5.10
2023-01-13T22:42:23.089Z,4.50
2023-01-13T22:43:23.124Z,4.70
2023-01-13T22:44:23.081Z,4.70
2023-01-13T22:45:23.065Z,4.60
2023-01-13T22:46:23.051Z,4.10
2023-01-13T22:47:23.071Z,4.60
2023-01-13T22:48:23.052Z,4.50
2023-01-13T22:49:23.041Z,6.10
2023-01-13T22:50:23.028Z,3.70
2023-01-13T22:51:23.013Z,5.00
2023-01-13T22:52:22.982Z,4.20
2023-01-13T22:53:23.004Z,3.40
2023-01-13T22:54:22.964Z,4.10
2023-01-13T22:55:22.951Z,3.80
2023-01-13T22:56:22.960Z,4.40
2023-01-13T22:57:24.033Z,4.70
2023-01-13T22:58:22.937Z,5.00
2023-01-13T22:59:22.934Z,3.10
2023-01-13T23:00:22.887Z,4.40
2023-01-13T23:01:22.916Z,3.60
2023-01-13T23:02:22.866Z,4.10
2023-01-13T23:03:23.147Z,5.80
2023-01-13T23:04:22.979Z,3.60
2023-01-13T23:05:22.841Z,3.20
2023-01-13T23:06:22.832Z,3.80
2023-01-13T23:07:22.815Z,3.50
2023-01-13T23:08:22.817Z,3.50
2023-01-13T23:09:22.816Z,3.70
2023-01-13T23:10:22.815Z,3.50
2023-01-13T23:11:22.777Z,3.40
2023-01-13T23:12:22.773Z,2.90
2023-01-13T23:13:22.770Z,3.50
2023-01-13T23:14:22.763Z,3.80
2023-01-13T23:15:22.747Z,6.10
2023-01-13T23:16:22.795Z,4.10
2023-01-13T23:17:22.709Z,3.60
2023-01-13T23:18:22.701Z,3.90
2023-01-13T23:19:22.709Z,3.20
2023-01-13T23:20:22.678Z,4.70
2023-01-13T23:21:22.664Z,4.10
2023-01-13T23:22:22.653Z,4.20
2023-01-13T23:23:22.651Z,3.80
2023-01-13T23:24:22.676Z,3.60
2023-01-13T23:25:22.623Z,3.80
2023-01-13T23:26:22.607Z,4.10
2023-01-13T23:27:22.599Z,3.30
2023-01-13T23:28:22.594Z,4.70
2023-01-13T23:29:22.611Z,3.60
2023-01-13T23:30:22.565Z,3.80
2023-01-13T23:31:22.607Z,3.00
2023-01-13T23:32:22.560Z,3.40
2023-01-13T23:33:22.550Z,3.80
2023-01-13T23:34:22.544Z,2.90
2023-01-13T23:35:22.521Z,3.20
2023-01-13T23:36:22.507Z,3.10
2023-01-13T23:37:22.490Z,4.40
2023-01-13T23:38:22.507Z,4.00
2023-01-13T23:39:22.505Z,3.50
2023-01-13T23:40:22.488Z,4.40
2023-01-13T23:41:22.465Z,3.60
2023-01-13T23:42:22.448Z,3.90
2023-01-13T23:43:22.499Z,3.60
2023-01-13T23:44:22.482Z,3.40
2023-01-13T23:45:22.482Z,3.40
2023-01-13T23:46:22.520Z,4.10
2023-01-13T23:47:22.389Z,3.30
2023-01-13T23:48:22.368Z,3.40
2023-01-13T23:49:22.384Z,3.70
2023-01-13T23:50:22.345Z,4.70
2023-01-13T23:51:22.343Z,4.80
2023-01-13T23:52:22.323Z,6.30
2023-01-13T23:53:22.360Z,5.30
2023-01-13T23:54:22.323Z,5.00
2023-01-13T23:55:22.300Z,3.40
2023-01-13T23:56:22.297Z,3.80
2023-01-13T23:57:22.304Z,4.30
2023-01-13T23:58:22.251Z,4.30
2023-01-13T23:59:22.273Z,5.40
