createdAt,value
2019-04-21T00:00:45.580Z,62.37
2019-04-21T00:05:57.199Z,66.50
2019-04-21T00:11:02.891Z,65.20
2019-04-21T00:15:40.764Z,66.47
2019-04-21T00:20:41.443Z,65.20
2019-04-21T00:25:45.834Z,60.53
2019-04-21T00:30:50.877Z,58.30
2019-04-21T00:35:29.801Z,54.87
2019-04-21T00:40:47.923Z,50.90
2019-04-21T00:45:53.550Z,51.87
2019-04-21T00:51:16.412Z,47.10
2019-04-21T00:56:03.286Z,46.23
2019-04-21T01:01:14.958Z,47.77
2019-04-21T01:06:16.370Z,61.70
2019-04-21T01:11:15.314Z,55.63
2019-04-21T01:16:14.738Z,54.73
2019-04-21T01:20:47.235Z,49.63
2019-04-21T01:25:55.863Z,44.60
2019-04-21T01:31:05.944Z,44.43
2019-04-21T01:45:46.004Z,48.90
2019-04-21T01:50:43.434Z,50.07
2019-04-21T01:56:17.298Z,48.47
2019-04-21T02:01:08.678Z,57.57
2019-04-21T02:06:18.236Z,49.83
2019-04-21T02:11:11.875Z,44.03
2019-04-21T02:16:12.410Z,42.70
2019-04-21T02:20:55.387Z,43.97
2019-04-21T02:26:08.090Z,37.93
2019-04-21T02:36:24.713Z,40.10
2019-04-21T02:40:59.107Z,44.17
2019-04-21T02:46:04.756Z,42.30
2019-04-21T02:56:03.524Z,43.97
2019-04-21T03:01:33.401Z,46.80
2019-04-21T03:06:59.485Z,43.30
2019-04-21T03:11:36.430Z,37.60
2019-04-21T03:16:31.517Z,35.23
2019-04-21T03:21:38.680Z,40.93
2019-04-21T03:26:55.898Z,41.93
2019-04-21T03:32:04.007Z,42.50
2019-04-21T03:41:37.784Z,43.53
2019-04-21T03:46:35.718Z,38.73
2019-04-21T03:51:32.984Z,40.43
2019-04-21T03:56:52.145Z,40.47
2019-04-21T04:01:32.377Z,34.60
2019-04-21T04:07:08.225Z,35.07
2019-04-21T04:11:51.107Z,38.17
2019-04-21T04:16:58.506Z,42.20
2019-04-21T04:26:48.418Z,52.67
2019-04-21T04:31:50.915Z,49.27
2019-04-21T04:36:55.417Z,49.83
2019-04-21T04:42:12.666Z,55.57
2019-04-21T04:57:18.092Z,54.93
2019-04-21T05:01:59.974Z,56.70
2019-04-21T05:07:08.490Z,64.87
2019-04-21T05:11:50.827Z,57.93
2019-04-21T05:21:42.042Z,47.13
2019-04-21T05:26:28.597Z,51.07
2019-04-21T05:31:46.391Z,50.10
2019-04-21T05:37:14.224Z,41.83
2019-04-21T05:42:00.713Z,45.07
2019-04-21T05:47:20.403Z,43.37
2019-04-21T05:52:04.125Z,43.60
2019-04-21T05:57:07.784Z,38.40
2019-04-21T06:02:16.594Z,44.10
2019-04-21T06:07:04.634Z,33.93
2019-04-21T06:12:03.493Z,32.97
2019-04-21T06:17:01.546Z,31.03
2019-04-21T06:21:58.956Z,33.47
2019-04-21T06:37:18.886Z,22.13
2019-04-21T06:41:58.597Z,22.77
2019-04-21T06:46:49.062Z,20.43
2019-04-21T06:51:54.792Z,24.03
2019-04-21T06:57:00.772Z,20.67
2019-04-21T07:06:52.055Z,19.83
2019-04-21T07:11:36.850Z,18.93
2019-04-21T07:16:44.696Z,20.17
2019-04-21T07:21:38.680Z,19.30
2019-04-21T07:26:36.309Z,23.00
2019-04-21T07:31:40.432Z,18.37
2019-04-21T07:36:47.795Z,23.40
2019-04-21T07:41:25.153Z,20.13
2019-04-21T07:46:18.996Z,13.60
2019-04-21T07:51:56.821Z,15.00
2019-04-21T07:56:40.413Z,15.90
2019-04-21T08:01:51.986Z,15.40
2019-04-21T08:11:43.076Z,12.87
2019-04-21T08:16:51.088Z,12.33
2019-04-21T08:21:49.666Z,11.97
2019-04-21T08:26:45.052Z,9.70
2019-04-21T08:31:48.617Z,10.27
2019-04-21T08:36:34.944Z,12.00
2019-04-21T08:41:30.241Z,10.23
2019-04-21T08:46:31.764Z,12.13
2019-04-21T08:51:33.576Z,11.60
2019-04-21T08:57:05.732Z,11.07
2019-04-21T09:02:06.325Z,10.87
2019-04-21T09:07:30.322Z,10.77
2019-04-21T09:12:04.432Z,9.47
2019-04-21T09:16:56.489Z,11.40
2019-04-21T09:22:03.928Z,9.00
2019-04-21T09:26:59.335Z,10.23
2019-04-21T09:31:43.551Z,7.20
2019-04-21T09:36:46.711Z,10.57
2019-04-21T09:41:39.093Z,6.80
2019-04-21T09:46:41.671Z,7.63
2019-04-21T09:51:32.578Z,8.63
2019-04-21T09:56:38.297Z,8.33
2019-04-21T10:01:36.795Z,8.13
2019-04-21T10:06:23.862Z,7.63
2019-04-21T10:11:20.953Z,10.57
2019-04-21T10:16:36.404Z,8.57
2019-04-21T10:21:32.198Z,8.20
2019-04-21T10:26:28.633Z,7.13
2019-04-21T10:31:26.869Z,8.27
2019-04-21T10:36:24.931Z,10.00
2019-04-21T10:41:21.479Z,10.23
2019-04-21T10:46:20.359Z,7.03
2019-04-21T10:51:17.173Z,8.27
2019-04-21T10:56:21.851Z,8.73
2019-04-21T11:01:16.670Z,6.00
2019-04-21T11:06:16.757Z,5.37
2019-04-21T11:11:13.858Z,8.47
2019-04-21T11:16:10.975Z,9.27
2019-04-21T11:21:11.180Z,7.50
2019-04-21T11:26:07.260Z,6.50
2019-04-21T11:31:02.990Z,8.27
2019-04-21T11:35:59.372Z,7.40
2019-04-21T11:40:55.972Z,6.50
2019-04-21T11:45:52.608Z,7.50
2019-04-21T11:50:48.848Z,7.33
2019-04-21T11:55:47.011Z,6.43
2019-04-21T12:00:45.305Z,9.57
2019-04-21T12:05:41.458Z,9.15
2019-04-21T12:10:39.617Z,6.10
2019-04-21T12:15:36.702Z,7.92
2019-04-21T12:20:33.444Z,6.12
2019-04-21T12:25:31.862Z,7.00
2019-04-21T12:30:27.589Z,7.53
2019-04-21T12:35:26.014Z,7.35
2019-04-21T12:40:22.234Z,7.62
2019-04-21T12:45:19.281Z,7.87
2019-04-21T12:50:17.453Z,9.58
2019-04-21T12:55:13.686Z,6.62
2019-04-21T13:00:13.169Z,6.80
2019-04-21T13:05:09.508Z,7.08
2019-04-21T13:10:08.604Z,9.90
2019-04-21T13:15:06.507Z,8.05
2019-04-21T13:20:03.447Z,10.32
2019-04-21T13:25:00.015Z,6.50
2019-04-21T13:29:56.530Z,6.65
2019-04-21T13:36:37.095Z,6.25
2019-04-21T13:41:31.335Z,6.47
2019-04-21T13:46:12.456Z,6.78
2019-04-21T13:51:09.120Z,6.90
2019-04-21T13:56:06.687Z,8.05
2019-04-21T14:01:03.552Z,7.85
2019-04-21T14:06:02.586Z,6.53
2019-04-21T14:11:17.637Z,6.72
2019-04-21T14:16:14.008Z,6.20
2019-04-21T14:21:31.303Z,6.20
2019-04-21T14:26:29.890Z,8.10
2019-04-21T14:31:28.433Z,8.35
2019-04-21T14:36:28.562Z,6.97
2019-04-21T14:41:28.500Z,6.83
2019-04-21T14:46:33.276Z,7.50
2019-04-21T14:51:56.746Z,6.60
2019-04-21T14:56:53.152Z,6.12
2019-04-21T15:01:55.830Z,7.70
2019-04-21T15:06:52.496Z,6.60
2019-04-21T15:11:51.918Z,6.50
2019-04-21T15:16:49.132Z,7.37
2019-04-21T15:21:45.668Z,6.92
2019-04-21T15:26:44.331Z,7.75
2019-04-21T15:31:44.619Z,6.05
2019-04-21T15:36:41.879Z,8.00
2019-04-21T15:41:38.593Z,7.05
2019-04-21T15:46:37.686Z,7.60
2019-04-21T15:51:35.980Z,6.78
2019-04-21T15:56:43.079Z,6.58
2019-04-21T16:01:52.533Z,9.40
2019-04-21T16:06:49.824Z,7.45
2019-04-21T16:17:07.613Z,7.65
2019-04-21T16:22:08.469Z,5.53
2019-04-21T16:27:12.470Z,5.95
2019-04-21T16:32:17.307Z,10.43
2019-04-21T16:37:13.755Z,6.97
2019-04-21T16:42:12.513Z,6.53
2019-04-21T16:47:11.738Z,6.80
2019-04-21T16:52:16.109Z,9.88
2019-04-21T16:57:28.040Z,13.95
2019-04-21T17:02:25.401Z,7.80
2019-04-21T17:07:26.160Z,6.33
2019-04-21T17:12:26.319Z,8.08
2019-04-21T17:17:48.420Z,9.00
2019-04-21T17:22:21.792Z,5.92
2019-04-21T17:27:17.665Z,6.25
2019-04-21T17:32:14.179Z,7.55
2019-04-21T17:42:34.498Z,6.50
2019-04-21T17:47:32.780Z,7.57
2019-04-21T17:52:53.672Z,5.63
2019-04-21T17:58:01.281Z,8.67
2019-04-21T18:02:59.232Z,6.03
2019-04-21T18:07:57.144Z,6.43
2019-04-21T18:12:47.840Z,6.57
2019-04-21T18:17:34.223Z,8.67
2019-04-21T18:22:59.053Z,8.73
2019-04-21T18:27:56.554Z,5.47
2019-04-21T18:32:55.263Z,6.87
2019-04-21T18:38:13.304Z,6.77
2019-04-21T18:43:42.100Z,13.07
2019-04-21T18:48:36.403Z,10.87
2019-04-21T18:53:57.456Z,9.23
2019-04-21T18:58:36.164Z,12.83
2019-04-21T19:03:39.926Z,14.77
2019-04-21T19:08:53.741Z,14.30
2019-04-21T19:24:17.996Z,14.60
2019-04-21T19:29:12.508Z,13.03
2019-04-21T19:39:07.342Z,11.83
2019-04-21T19:44:17.233Z,12.40
2019-04-21T19:49:21.089Z,11.37
2019-04-21T19:54:03.799Z,10.07
2019-04-21T19:58:52.950Z,11.27
2019-04-21T20:03:55.338Z,13.30
2019-04-21T20:09:05.722Z,15.33
2019-04-21T20:14:36.142Z,14.50
2019-04-21T20:18:46.951Z,12.90
2019-04-21T20:23:41.153Z,11.93
2019-04-21T20:28:48.030Z,12.63
2019-04-21T20:38:42.244Z,10.77
2019-04-21T20:43:47.315Z,12.10
2019-04-21T20:48:42.305Z,11.97
2019-04-21T20:53:41.040Z,8.97
2019-04-21T20:58:38.776Z,12.70
2019-04-21T21:03:40.822Z,9.83
2019-04-21T21:08:40.276Z,13.13
2019-04-21T21:13:42.806Z,12.23
2019-04-21T21:19:00.882Z,12.37
2019-04-21T21:23:54.733Z,9.93
2019-04-21T21:28:32.750Z,8.57
2019-04-21T21:33:37.171Z,9.80
2019-04-21T21:38:31.616Z,10.83
2019-04-21T21:43:19.207Z,8.97
2019-04-21T21:48:27.331Z,10.73
2019-04-21T21:53:17.034Z,11.70
2019-04-21T21:58:09.996Z,11.17
2019-04-21T22:03:14.753Z,9.57
2019-04-21T22:08:04.612Z,13.77
2019-04-21T22:13:08.313Z,10.30
2019-04-21T22:18:20.172Z,13.33
2019-04-21T22:23:02.217Z,17.47
2019-04-21T22:27:53.664Z,13.97
2019-04-21T22:32:57.115Z,14.63
2019-04-21T22:37:57.071Z,13.27
2019-04-21T22:42:51.242Z,15.63
2019-04-21T22:47:43.313Z,16.60
2019-04-21T22:52:39.346Z,15.53
2019-04-21T22:57:41.742Z,14.30
2019-04-21T23:02:35.276Z,14.03
2019-04-21T23:07:32.928Z,13.03
2019-04-21T23:12:31.660Z,16.13
2019-04-21T23:17:45.762Z,13.50
2019-04-21T23:22:51.422Z,13.87
2019-04-21T23:27:34.252Z,11.13
2019-04-21T23:32:31.895Z,16.50
2019-04-21T23:37:19.613Z,11.30
2019-04-21T23:42:20.744Z,11.77
2019-04-21T23:47:12.158Z,12.07
2019-04-21T23:52:10.142Z,11.93
2019-04-21T23:57:12.916Z,11.07
