createdAt,value
2022-11-01T00:00:54.854Z,50.866814
2022-11-01T00:01:54.984Z,50.866833
2022-11-01T00:02:54.862Z,50.866737
2022-11-01T00:03:54.828Z,50.866779
2022-11-01T00:04:54.833Z,50.866844
2022-11-01T00:05:55.810Z,50.866898
2022-11-01T00:06:54.803Z,50.866901
2022-11-01T00:07:54.800Z,50.866932
2022-11-01T00:08:54.783Z,50.866955
2022-11-01T00:09:54.992Z,50.867050
2022-11-01T00:10:55.473Z,50.866978
2022-11-01T00:11:54.760Z,50.866989
2022-11-01T00:12:54.751Z,50.866982
2022-11-01T00:13:54.752Z,50.866852
2022-11-01T00:14:56.390Z,50.866871
2022-11-01T00:15:54.734Z,50.866760
2022-11-01T00:16:54.724Z,50.866829
2022-11-01T00:17:55.477Z,50.866867
2022-11-01T00:18:54.704Z,50.866856
2022-11-01T00:19:54.725Z,50.866810
2022-11-01T00:20:54.687Z,50.866928
2022-11-01T00:21:54.706Z,50.866993
2022-11-01T00:22:54.679Z,50.866890
2022-11-01T00:23:54.669Z,50.866901
2022-11-01T00:24:56.512Z,50.866768
2022-11-01T00:25:54.652Z,50.866795
2022-11-01T00:26:55.638Z,50.866825
2022-11-01T00:27:54.635Z,50.866783
2022-11-01T00:32:36.022Z,50.866844
2022-11-01T00:33:36.010Z,50.866680
2022-11-01T00:34:35.994Z,50.866688
2022-11-01T00:35:36.015Z,50.866741
2022-11-01T00:36:35.977Z,50.866688
2022-11-01T00:37:35.980Z,50.866688
2022-11-01T00:38:35.970Z,50.866699
2022-11-01T00:39:36.811Z,50.866661
2022-11-01T00:40:35.942Z,50.866714
2022-11-01T00:41:36.941Z,50.866737
2022-11-01T00:42:35.932Z,50.866840
2022-11-01T00:43:36.483Z,50.866802
2022-11-01T00:44:36.917Z,50.866722
2022-11-01T00:45:35.956Z,50.866791
2022-11-01T00:46:35.899Z,50.866848
2022-11-01T00:47:35.893Z,50.866806
2022-11-01T00:48:35.883Z,50.866798
2022-11-01T00:49:35.874Z,50.866783
2022-11-01T00:50:35.875Z,50.866756
2022-11-01T00:51:35.856Z,50.866676
2022-11-01T00:52:38.314Z,50.866692
2022-11-01T00:53:36.392Z,50.866795
2022-11-01T00:54:35.837Z,50.866776
2022-11-01T00:55:35.823Z,50.866737
2022-11-01T00:56:35.926Z,50.866814
2022-11-01T00:57:35.811Z,50.866749
2022-11-01T00:58:35.818Z,50.866711
2022-11-01T00:59:40.643Z,50.866749
2022-11-01T01:00:38.306Z,50.866772
2022-11-01T01:01:36.021Z,50.866867
2022-11-01T01:02:35.847Z,50.866661
2022-11-01T01:03:37.389Z,50.866726
2022-11-01T01:04:35.756Z,50.866840
2022-11-01T01:05:35.746Z,50.866848
2022-11-01T01:06:35.747Z,50.866837
2022-11-01T01:07:35.729Z,50.866890
2022-11-01T01:08:35.721Z,50.866814
2022-11-01T01:09:35.720Z,50.866821
2022-11-01T01:10:35.709Z,50.866840
2022-11-01T01:11:35.711Z,50.866768
2022-11-01T01:12:35.703Z,50.866825
2022-11-01T01:13:35.682Z,50.866772
2022-11-01T01:14:35.670Z,50.866779
2022-11-01T01:15:35.662Z,50.866817
2022-11-01T01:16:35.689Z,50.866730
2022-11-01T01:17:35.651Z,50.866840
2022-11-01T01:18:35.639Z,50.866875
2022-11-01T01:19:35.644Z,50.866871
2022-11-01T01:20:35.638Z,50.866852
2022-11-01T01:21:35.618Z,50.866776
2022-11-01T01:22:35.604Z,50.866753
2022-11-01T01:23:35.598Z,50.866829
2022-11-01T01:24:36.312Z,50.866734
2022-11-01T01:25:35.591Z,50.866772
2022-11-01T01:26:35.578Z,50.866840
2022-11-01T01:27:35.571Z,50.866783
2022-11-01T01:28:40.144Z,50.866768
2022-11-01T01:29:36.554Z,50.866848
2022-11-01T01:30:35.555Z,50.866890
2022-11-01T01:31:35.538Z,50.866856
2022-11-01T01:32:35.526Z,50.866844
2022-11-01T01:33:35.527Z,50.866802
2022-11-01T01:34:36.319Z,50.866703
2022-11-01T01:35:35.499Z,50.866787
2022-11-01T01:36:36.320Z,50.866848
2022-11-01T01:37:35.491Z,50.866779
2022-11-01T01:38:35.912Z,50.866802
2022-11-01T01:39:36.395Z,50.866776
2022-11-01T01:40:35.463Z,50.866825
2022-11-01T01:41:35.471Z,50.866879
2022-11-01T01:42:35.484Z,50.866871
2022-11-01T01:43:35.466Z,50.866840
2022-11-01T01:44:35.436Z,50.866856
2022-11-01T01:45:35.424Z,50.866920
2022-11-01T01:46:35.425Z,50.866905
2022-11-01T01:47:35.424Z,50.866867
2022-11-01T01:48:35.414Z,50.866905
2022-11-01T01:49:38.646Z,50.866859
2022-11-01T01:50:37.420Z,50.866852
2022-11-01T01:51:35.386Z,50.866837
2022-11-01T01:52:35.380Z,50.866745
2022-11-01T01:53:35.369Z,50.866703
2022-11-01T01:54:35.365Z,50.866695
2022-11-01T01:55:35.344Z,50.866726
2022-11-01T01:56:35.343Z,50.866776
2022-11-01T01:57:35.333Z,50.866776
2022-11-01T01:58:35.329Z,50.866684
2022-11-01T01:59:35.318Z,50.866676
2022-11-01T02:00:35.329Z,50.866684
2022-11-01T02:01:35.520Z,50.866673
2022-11-01T02:02:35.283Z,50.866676
2022-11-01T02:03:36.299Z,50.866673
2022-11-01T02:04:35.278Z,50.866676
2022-11-01T02:05:35.276Z,50.866726
2022-11-01T02:06:35.268Z,50.866688
2022-11-01T02:07:35.249Z,50.866688
2022-11-01T02:08:35.243Z,50.866707
2022-11-01T02:09:35.235Z,50.866692
2022-11-01T02:10:35.238Z,50.866688
2022-11-01T02:11:35.229Z,50.866707
2022-11-01T02:12:35.220Z,50.866688
2022-11-01T02:13:35.222Z,50.866695
2022-11-01T02:14:35.200Z,50.866623
2022-11-01T02:15:35.201Z,50.866673
2022-11-01T02:16:35.185Z,50.866650
2022-11-01T02:17:35.178Z,50.866673
2022-11-01T02:18:35.165Z,50.866650
2022-11-01T02:19:35.157Z,50.866673
2022-11-01T02:20:35.160Z,50.866692
2022-11-01T02:21:35.189Z,50.866699
2022-11-01T02:22:35.175Z,50.866680
2022-11-01T02:23:35.120Z,50.866650
2022-11-01T02:24:35.125Z,50.866680
2022-11-01T02:25:35.105Z,50.866669
2022-11-01T02:26:35.115Z,50.866673
2022-11-01T02:27:35.093Z,50.866650
2022-11-01T02:28:35.078Z,50.866711
2022-11-01T02:29:35.069Z,50.866699
2022-11-01T02:30:35.084Z,50.866711
2022-11-01T02:31:35.056Z,50.866714
2022-11-01T02:32:35.055Z,50.866669
2022-11-01T02:33:35.828Z,50.866692
2022-11-01T02:34:35.838Z,50.866726
2022-11-01T02:35:35.027Z,50.866825
2022-11-01T02:36:35.018Z,50.866707
2022-11-01T02:37:35.015Z,50.866673
2022-11-01T02:38:35.005Z,50.866711
2022-11-01T02:39:34.992Z,50.866684
2022-11-01T02:40:34.983Z,50.866692
2022-11-01T02:41:34.977Z,50.866718
2022-11-01T02:42:34.973Z,50.866772
2022-11-01T02:43:35.912Z,50.866749
2022-11-01T02:44:34.956Z,50.866722
2022-11-01T02:45:34.943Z,50.866749
2022-11-01T02:46:34.942Z,50.866753
2022-11-01T02:47:34.927Z,50.866718
2022-11-01T02:48:34.925Z,50.866711
2022-11-01T02:49:34.918Z,50.866734
2022-11-01T02:50:34.917Z,50.866734
2022-11-01T02:51:34.886Z,50.866737
2022-11-01T02:52:35.892Z,50.866741
2022-11-01T02:53:34.899Z,50.866741
2022-11-01T02:54:34.875Z,50.866718
2022-11-01T02:55:34.927Z,50.866730
2022-11-01T02:56:34.853Z,50.866745
2022-11-01T02:57:34.844Z,50.866760
2022-11-01T02:58:34.850Z,50.866737
2022-11-01T02:59:34.832Z,50.866749
2022-11-01T03:00:34.822Z,50.866787
2022-11-01T03:01:34.913Z,50.866768
2022-11-01T03:02:34.812Z,50.866802
2022-11-01T03:03:34.803Z,50.866798
2022-11-01T03:04:34.788Z,50.866756
2022-11-01T03:05:34.779Z,50.866806
2022-11-01T03:06:34.773Z,50.866772
2022-11-01T03:07:34.762Z,50.866768
2022-11-01T03:08:34.759Z,50.866817
2022-11-01T03:09:34.747Z,50.866795
2022-11-01T03:10:34.735Z,50.866760
2022-11-01T03:11:34.728Z,50.866756
2022-11-01T03:12:34.722Z,50.866657
2022-11-01T03:13:34.712Z,50.866661
2022-11-01T03:14:34.704Z,50.866623
2022-11-01T03:15:34.693Z,50.866608
2022-11-01T03:16:34.686Z,50.866642
2022-11-01T03:17:34.678Z,50.866730
2022-11-01T03:18:34.683Z,50.866711
2022-11-01T03:19:34.667Z,50.866547
2022-11-01T03:20:34.668Z,50.866848
2022-11-01T03:21:34.649Z,50.866795
2022-11-01T03:22:34.640Z,50.866852
2022-11-01T03:23:34.633Z,50.866886
2022-11-01T03:24:34.634Z,50.866966
2022-11-01T03:25:34.618Z,50.866920
2022-11-01T03:26:34.620Z,50.866894
2022-11-01T03:27:34.599Z,50.866863
2022-11-01T03:34:41.923Z,50.866653
2022-11-01T03:35:41.921Z,50.866695
2022-11-01T03:36:42.728Z,50.866707
2022-11-01T03:37:41.916Z,50.866730
2022-11-01T03:38:41.900Z,50.866737
2022-11-01T03:39:41.879Z,50.866741
2022-11-01T03:40:41.870Z,50.866703
2022-11-01T03:41:41.870Z,50.866734
2022-11-01T03:42:41.860Z,50.866734
2022-11-01T03:43:41.846Z,50.866745
2022-11-01T03:44:41.842Z,50.866707
2022-11-01T03:45:41.839Z,50.866726
2022-11-01T03:46:41.835Z,50.866703
2022-11-01T03:47:41.812Z,50.866703
2022-11-01T03:48:42.306Z,50.866734
2022-11-01T03:49:42.805Z,50.866745
2022-11-01T03:50:41.805Z,50.866764
2022-11-01T03:51:41.782Z,50.866734
2022-11-01T03:52:41.775Z,50.866711
2022-11-01T03:53:41.767Z,50.866745
2022-11-01T03:54:41.780Z,50.866734
2022-11-01T03:55:41.775Z,50.866714
2022-11-01T03:56:41.802Z,50.866726
2022-11-01T03:57:41.735Z,50.866734
2022-11-01T03:58:41.973Z,50.866768
2022-11-01T03:59:41.735Z,50.866730
2022-11-01T04:00:41.746Z,50.866753
2022-11-01T04:01:41.888Z,50.866745
2022-11-01T04:02:41.708Z,50.866718
2022-11-01T04:03:41.687Z,50.866703
2022-11-01T04:04:41.714Z,50.866711
2022-11-01T04:05:41.674Z,50.866718
2022-11-01T04:06:41.662Z,50.866753
2022-11-01T04:07:41.662Z,50.866737
2022-11-01T04:08:41.653Z,50.866753
2022-11-01T04:09:41.635Z,50.866776
2022-11-01T04:10:41.626Z,50.866760
2022-11-01T04:11:41.616Z,50.866776
2022-11-01T04:12:41.618Z,50.866772
2022-11-01T04:13:41.609Z,50.866753
2022-11-01T04:14:41.602Z,50.866749
2022-11-01T04:15:42.239Z,50.866776
2022-11-01T04:16:41.579Z,50.866795
2022-11-01T04:17:41.573Z,50.866798
2022-11-01T04:18:41.767Z,50.866787
2022-11-01T04:19:41.549Z,50.866806
2022-11-01T04:20:41.546Z,50.866783
2022-11-01T04:21:41.543Z,50.866783
2022-11-01T04:22:41.543Z,50.866741
2022-11-01T04:23:41.515Z,50.866756
2022-11-01T04:24:41.506Z,50.866795
2022-11-01T04:25:41.500Z,50.866768
2022-11-01T04:26:41.505Z,50.866756
2022-11-01T04:27:41.488Z,50.866737
2022-11-01T04:28:41.476Z,50.866730
2022-11-01T04:29:41.472Z,50.866722
2022-11-01T04:30:41.469Z,50.866737
2022-11-01T04:31:41.459Z,50.866745
2022-11-01T04:32:41.447Z,50.866753
2022-11-01T04:33:41.437Z,50.866749
2022-11-01T04:34:41.428Z,50.866760
2022-11-01T04:35:41.427Z,50.866753
2022-11-01T04:36:41.416Z,50.866741
2022-11-01T04:37:41.412Z,50.866741
2022-11-01T04:38:41.388Z,50.866776
2022-11-01T04:39:42.390Z,50.866730
2022-11-01T04:40:42.244Z,50.866688
2022-11-01T04:41:41.387Z,50.866730
2022-11-01T04:42:41.365Z,50.866703
2022-11-01T04:43:41.363Z,50.866718
2022-11-01T04:44:41.354Z,50.866734
2022-11-01T04:45:41.351Z,50.866783
2022-11-01T04:46:41.342Z,50.866821
2022-11-01T04:47:41.328Z,50.866756
2022-11-01T04:48:41.333Z,50.866772
2022-11-01T04:49:41.331Z,50.866768
2022-11-01T04:50:42.295Z,50.866734
2022-11-01T04:51:42.309Z,50.866768
2022-11-01T04:52:41.286Z,50.866814
2022-11-01T04:53:41.288Z,50.866848
2022-11-01T04:54:41.271Z,50.866852
2022-11-01T04:55:41.263Z,50.866844
2022-11-01T04:56:41.266Z,50.866955
2022-11-01T04:57:41.248Z,50.866920
2022-11-01T04:58:44.976Z,50.866932
2022-11-01T04:59:43.233Z,50.866898
2022-11-01T05:00:41.259Z,50.866890
2022-11-01T05:01:41.394Z,50.866962
2022-11-01T05:02:41.214Z,50.866859
2022-11-01T05:03:41.198Z,50.866776
2022-11-01T05:04:41.189Z,50.866756
2022-11-01T05:05:41.190Z,50.866692
2022-11-01T05:06:41.178Z,50.866993
2022-11-01T05:07:41.186Z,50.866703
2022-11-01T05:08:41.174Z,50.866745
2022-11-01T05:09:41.185Z,50.866383
2022-11-01T05:10:41.148Z,50.866428
2022-11-01T05:11:41.137Z,50.866756
2022-11-01T05:12:41.165Z,50.866837
2022-11-01T05:13:41.120Z,50.866924
2022-11-01T05:14:41.110Z,50.866966
2022-11-01T05:15:59.234Z,50.866707
2022-11-01T05:16:43.092Z,50.866791
2022-11-01T05:17:41.133Z,50.866772
2022-11-01T05:18:41.076Z,50.866852
2022-11-01T05:19:41.074Z,50.866943
2022-11-01T05:20:41.060Z,50.866959
2022-11-01T05:21:41.052Z,50.866817
2022-11-01T05:22:41.044Z,50.866879
2022-11-01T05:23:41.045Z,50.866871
2022-11-01T05:25:41.022Z,50.866848
2022-11-01T05:26:41.012Z,50.866825
2022-11-01T05:27:41.003Z,50.866798
2022-11-01T05:28:40.991Z,50.866882
2022-11-01T05:29:40.982Z,50.866905
2022-11-01T05:30:40.973Z,50.866863
2022-11-01T05:31:40.970Z,50.866852
2022-11-01T05:32:40.977Z,50.866879
2022-11-01T05:33:40.995Z,50.866879
2022-11-01T05:34:40.947Z,50.866833
2022-11-01T05:35:40.942Z,50.866863
2022-11-01T05:36:40.936Z,50.866856
2022-11-01T05:37:41.763Z,50.866882
2022-11-01T05:38:40.912Z,50.866879
2022-11-01T05:39:40.900Z,50.866901
2022-11-01T05:40:42.121Z,50.866867
2022-11-01T05:41:40.898Z,50.866848
2022-11-01T05:42:41.764Z,50.866913
2022-11-01T05:43:40.877Z,50.866932
2022-11-01T05:44:40.871Z,50.866894
2022-11-01T05:45:42.756Z,50.866802
2022-11-01T05:46:42.837Z,50.866821
2022-11-01T05:47:40.848Z,50.866852
2022-11-01T05:48:40.836Z,50.866844
2022-11-01T05:49:40.829Z,50.866898
2022-11-01T05:50:40.832Z,50.866901
2022-11-01T05:51:40.809Z,50.866852
2022-11-01T05:52:40.809Z,50.866894
2022-11-01T05:53:40.788Z,50.866901
2022-11-01T05:54:40.777Z,50.866871
2022-11-01T05:55:40.851Z,50.866875
2022-11-01T05:56:43.261Z,50.866821
2022-11-01T05:57:40.814Z,50.866886
2022-11-01T05:58:40.752Z,50.866898
2022-11-01T05:59:40.741Z,50.866924
2022-11-01T06:00:40.739Z,50.866955
2022-11-01T06:01:40.767Z,50.866974
2022-11-01T06:02:40.805Z,50.866917
2022-11-01T06:03:40.721Z,50.866879
2022-11-01T06:04:40.714Z,50.866875
2022-11-01T06:05:40.698Z,50.866810
2022-11-01T06:06:40.699Z,50.866772
2022-11-01T06:07:40.686Z,50.866783
2022-11-01T06:08:40.670Z,50.866760
2022-11-01T06:09:40.672Z,50.866787
2022-11-01T06:10:40.660Z,50.866776
2022-11-01T06:11:42.049Z,50.866783
2022-11-01T06:12:41.641Z,50.866795
2022-11-01T06:13:40.774Z,50.866806
2022-11-01T06:14:40.840Z,50.866783
2022-11-01T06:15:41.606Z,50.866806
2022-11-01T06:16:41.342Z,50.866756
2022-11-01T06:17:40.596Z,50.866810
2022-11-01T06:18:40.590Z,50.866749
2022-11-01T06:19:40.581Z,50.866745
2022-11-01T06:20:40.577Z,50.866764
2022-11-01T06:21:41.558Z,50.866825
2022-11-01T06:22:40.553Z,50.866795
2022-11-01T06:23:40.562Z,50.866837
2022-11-01T06:24:40.546Z,50.866837
2022-11-01T06:25:40.534Z,50.866776
2022-11-01T06:26:40.530Z,50.866787
2022-11-01T06:27:40.528Z,50.866756
2022-11-01T06:28:40.499Z,50.866798
2022-11-01T06:29:40.510Z,50.866844
2022-11-01T06:30:40.511Z,50.866852
2022-11-01T06:31:40.480Z,50.866810
2022-11-01T06:32:40.465Z,50.866791
2022-11-01T06:33:40.472Z,50.866837
2022-11-01T06:34:42.489Z,50.866806
2022-11-01T06:35:40.455Z,50.866798
2022-11-01T06:36:40.452Z,50.866879
2022-11-01T06:37:40.429Z,50.866852
2022-11-01T06:38:40.423Z,50.867073
2022-11-01T06:39:40.415Z,50.866989
2022-11-01T06:40:40.410Z,50.866863
2022-11-01T06:41:40.397Z,50.866844
2022-11-01T06:42:45.407Z,50.866837
2022-11-01T06:43:42.379Z,50.866837
2022-11-01T06:44:40.380Z,50.866905
2022-11-01T06:45:40.368Z,50.866947
2022-11-01T06:46:40.353Z,50.866951
2022-11-01T06:47:40.351Z,50.866997
2022-11-01T06:48:40.336Z,50.866947
2022-11-01T06:49:40.330Z,50.866947
2022-11-01T06:50:40.340Z,50.866993
2022-11-01T06:51:40.311Z,50.866867
2022-11-01T06:52:40.311Z,50.866917
2022-11-01T06:53:40.311Z,50.867172
2022-11-01T06:54:40.290Z,50.867016
2022-11-01T06:55:41.273Z,50.866924
2022-11-01T06:56:40.280Z,50.866920
2022-11-01T06:57:40.276Z,50.866978
2022-11-01T06:58:40.270Z,50.866840
2022-11-01T06:59:40.250Z,50.866875
2022-11-01T07:00:40.349Z,50.866932
2022-11-01T07:01:40.402Z,50.866821
2022-11-01T07:02:40.266Z,50.866875
2022-11-01T07:03:40.221Z,50.866894
2022-11-01T07:04:40.208Z,50.866879
2022-11-01T07:05:40.208Z,50.867027
2022-11-01T07:06:40.192Z,50.866920
2022-11-01T07:18:30.441Z,50.866833
2022-11-01T07:19:30.540Z,50.867046
2022-11-01T07:20:28.565Z,50.867241
2022-11-01T07:21:28.564Z,50.867119
2022-11-01T07:22:28.546Z,50.866844
2022-11-01T07:23:28.546Z,50.866596
2022-11-01T07:24:28.543Z,50.866596
2022-11-01T07:25:28.548Z,50.866489
2022-11-01T07:27:00.431Z,50.866398
2022-11-01T07:27:28.505Z,50.866524
2022-11-01T07:28:29.460Z,50.866657
2022-11-01T07:29:28.485Z,50.866600
2022-11-01T07:30:28.497Z,50.866661
2022-11-01T07:31:28.504Z,50.866730
2022-11-01T07:32:28.459Z,50.866604
2022-11-01T07:33:28.457Z,50.866573
2022-11-01T07:34:28.440Z,50.866531
2022-11-01T07:35:28.433Z,50.866478
2022-11-01T07:36:28.427Z,50.866463
2022-11-01T07:37:28.478Z,50.866489
2022-11-01T07:38:28.408Z,50.866467
2022-11-01T07:39:28.397Z,50.866467
2022-11-01T07:40:28.614Z,50.866478
2022-11-01T07:41:28.384Z,50.866543
2022-11-01T07:42:28.385Z,50.866535
2022-11-01T07:43:28.386Z,50.866528
2022-11-01T07:44:28.396Z,50.866493
2022-11-01T07:45:28.356Z,50.866447
2022-11-01T07:46:28.349Z,50.866333
2022-11-01T07:47:28.344Z,50.866398
2022-11-01T07:48:28.346Z,50.866421
2022-11-01T07:49:28.325Z,50.866386
2022-11-01T07:50:28.388Z,50.866371
2022-11-01T07:51:28.322Z,50.866386
2022-11-01T07:52:28.299Z,50.866386
2022-11-01T07:53:28.296Z,50.866402
2022-11-01T07:54:28.282Z,50.866352
2022-11-01T07:55:28.293Z,50.866276
2022-11-01T07:56:28.266Z,50.866123
2022-11-01T07:57:28.304Z,50.866238
2022-11-01T07:58:28.253Z,50.866261
2022-11-01T07:59:28.241Z,50.866402
2022-11-01T08:00:28.418Z,50.866302
2022-11-01T08:01:28.343Z,50.866234
2022-11-01T08:02:28.248Z,50.866459
2022-11-01T08:03:29.045Z,50.866360
2022-11-01T08:04:28.210Z,50.866478
2022-11-01T08:05:29.046Z,50.866493
2022-11-01T08:06:28.192Z,50.866310
2022-11-01T08:07:28.189Z,50.866169
2022-11-01T08:08:28.202Z,50.866215
2022-11-01T08:09:28.170Z,50.866264
2022-11-01T08:10:28.170Z,50.866390
2022-11-01T08:11:28.159Z,50.866402
2022-11-01T08:12:28.161Z,50.866577
2022-11-01T08:13:28.149Z,50.866379
2022-11-01T08:14:28.126Z,50.866497
2022-11-01T08:15:28.124Z,50.866444
2022-11-01T08:16:28.111Z,50.866272
2022-11-01T08:17:28.107Z,50.866173
2022-11-01T08:18:28.103Z,50.865803
2022-11-01T08:19:28.117Z,50.866009
2022-11-01T08:20:28.075Z,50.866188
2022-11-01T08:21:28.074Z,50.866047
2022-11-01T08:22:28.061Z,50.866638
2022-11-01T08:23:28.092Z,50.866577
2022-11-01T08:24:28.044Z,50.866631
2022-11-01T08:25:28.044Z,50.866615
2022-11-01T08:26:29.986Z,50.866615
2022-11-01T08:27:30.358Z,50.866592
2022-11-01T08:28:30.035Z,50.866600
2022-11-01T08:29:28.010Z,50.866615
2022-11-01T08:30:28.009Z,50.866634
2022-11-01T08:31:27.993Z,50.866596
2022-11-01T08:32:27.978Z,50.866604
2022-11-01T08:33:27.997Z,50.866577
2022-11-01T08:34:27.983Z,50.866535
2022-11-01T08:35:27.957Z,50.866535
2022-11-01T08:36:27.980Z,50.866520
2022-11-01T08:37:27.946Z,50.866535
2022-11-01T08:38:27.939Z,50.866539
2022-11-01T08:39:28.480Z,50.866570
2022-11-01T08:40:27.911Z,50.866524
2022-11-01T08:41:27.918Z,50.866554
2022-11-01T08:42:27.903Z,50.866611
2022-11-01T08:43:27.903Z,50.866550
2022-11-01T08:44:27.883Z,50.866608
2022-11-01T08:45:27.882Z,50.866646
2022-11-01T08:46:27.865Z,50.866676
2022-11-01T08:47:27.858Z,50.866657
2022-11-01T08:48:27.858Z,50.866638
2022-11-01T08:49:27.843Z,50.866707
2022-11-01T08:50:27.833Z,50.866665
2022-11-01T08:51:27.828Z,50.866596
2022-11-01T08:52:27.837Z,50.866615
2022-11-01T08:53:28.082Z,50.866692
2022-11-01T08:54:27.802Z,50.866619
2022-11-01T08:55:27.829Z,50.866638
2022-11-01T08:56:29.601Z,50.866608
2022-11-01T08:57:27.780Z,50.866585
2022-11-01T08:58:27.783Z,50.866619
2022-11-01T08:59:27.800Z,50.866589
2022-11-01T09:00:31.058Z,50.866650
2022-11-01T09:01:28.886Z,50.866669
2022-11-01T09:02:27.887Z,50.866695
2022-11-01T09:03:27.750Z,50.866627
2022-11-01T09:04:27.717Z,50.866558
2022-11-01T09:05:27.729Z,50.866558
2022-11-01T09:06:31.071Z,50.866615
2022-11-01T09:07:28.691Z,50.866592
2022-11-01T09:08:27.704Z,50.866600
2022-11-01T09:09:27.679Z,50.866692
2022-11-01T09:10:27.721Z,50.866707
2022-11-01T09:11:27.696Z,50.866650
2022-11-01T09:12:28.545Z,50.866684
2022-11-01T09:13:27.642Z,50.866714
2022-11-01T09:14:27.688Z,50.866734
2022-11-01T09:15:27.632Z,50.866695
2022-11-01T09:16:27.625Z,50.866692
2022-11-01T09:17:27.716Z,50.866631
2022-11-01T09:18:28.500Z,50.866653
2022-11-01T09:19:27.623Z,50.866657
2022-11-01T09:20:27.590Z,50.866661
2022-11-01T09:21:31.407Z,50.866665
2022-11-01T09:22:28.583Z,50.866638
2022-11-01T09:23:27.566Z,50.866627
2022-11-01T09:24:27.645Z,50.866657
2022-11-01T09:25:28.110Z,50.866592
2022-11-01T09:26:27.547Z,50.866627
2022-11-01T09:27:27.542Z,50.866573
2022-11-01T09:28:30.138Z,50.866600
2022-11-01T09:29:29.604Z,50.866634
2022-11-01T09:30:27.516Z,50.866627
2022-11-01T09:31:27.501Z,50.866676
2022-11-01T09:32:27.518Z,50.866631
2022-11-01T09:33:27.492Z,50.866661
2022-11-01T09:34:27.489Z,50.866684
2022-11-01T09:35:28.003Z,50.866676
2022-11-01T09:36:27.475Z,50.866737
2022-11-01T09:38:00.051Z,50.866722
2022-11-01T09:38:27.451Z,50.866711
2022-11-01T09:39:27.440Z,50.866718
2022-11-01T09:40:27.440Z,50.866760
2022-11-01T09:41:27.427Z,50.866726
2022-11-01T09:42:27.430Z,50.866734
2022-11-01T09:43:27.455Z,50.866749
2022-11-01T09:44:27.399Z,50.866699
2022-11-01T09:45:27.392Z,50.866726
2022-11-01T09:46:28.037Z,50.866669
2022-11-01T09:47:27.383Z,50.866734
2022-11-01T09:48:27.381Z,50.866684
2022-11-01T09:49:28.031Z,50.866737
2022-11-01T09:50:27.355Z,50.866684
2022-11-01T09:51:27.362Z,50.866673
2022-11-01T09:52:27.351Z,50.866669
2022-11-01T09:53:27.537Z,50.866680
2022-11-01T09:54:27.331Z,50.866726
2022-11-01T09:55:27.350Z,50.866798
2022-11-01T09:56:30.369Z,50.866817
2022-11-01T09:57:28.310Z,50.866814
2022-11-01T09:58:27.302Z,50.866783
2022-11-01T09:59:28.116Z,50.866764
2022-11-01T10:00:27.274Z,50.866764
2022-11-01T10:01:27.356Z,50.866749
2022-11-01T10:02:27.259Z,50.866745
2022-11-01T10:03:27.262Z,50.866772
2022-11-01T10:07:35.250Z,50.866707
2022-11-01T10:08:37.053Z,50.866714
2022-11-01T10:09:35.187Z,50.866745
2022-11-01T10:10:36.936Z,50.866734
2022-11-01T10:11:35.174Z,50.866764
2022-11-01T10:12:35.177Z,50.866764
2022-11-01T10:13:35.163Z,50.866772
2022-11-01T10:14:35.153Z,50.866776
2022-11-01T10:15:35.140Z,50.866756
2022-11-01T10:16:35.994Z,50.866787
2022-11-01T10:17:38.592Z,50.866795
2022-11-01T10:18:35.117Z,50.866821
2022-11-01T10:19:35.984Z,50.866806
2022-11-01T10:20:38.985Z,50.866821
2022-11-01T10:21:36.113Z,50.866814
2022-11-01T10:22:35.093Z,50.866817
2022-11-01T10:23:35.096Z,50.866764
2022-11-01T10:24:35.071Z,50.866756
2022-11-01T10:25:35.064Z,50.866749
2022-11-01T10:26:35.085Z,50.866791
2022-11-01T10:27:37.350Z,50.866810
2022-11-01T10:28:35.991Z,50.866825
2022-11-01T10:29:35.089Z,50.866791
2022-11-01T10:30:35.026Z,50.866798
2022-11-01T10:31:35.018Z,50.866867
2022-11-01T10:32:35.014Z,50.866890
2022-11-01T10:33:35.004Z,50.866905
2022-11-01T10:34:36.349Z,50.866985
2022-11-01T10:35:35.978Z,50.866970
2022-11-01T10:36:35.071Z,50.866940
2022-11-01T10:37:34.974Z,50.866917
2022-11-01T10:39:10.327Z,50.866875
2022-11-01T10:39:53.918Z,50.866852
2022-11-01T10:40:36.959Z,50.866821
2022-11-01T10:41:36.012Z,50.866791
2022-11-01T10:42:35.516Z,50.866726
2022-11-01T10:43:34.919Z,50.866764
2022-11-01T10:44:34.938Z,50.866791
2022-11-01T10:45:34.904Z,50.866817
2022-11-01T10:46:34.882Z,50.866821
2022-11-01T10:47:34.887Z,50.866821
2022-11-01T10:51:42.801Z,50.866680
2022-11-01T10:52:42.790Z,50.866665
2022-11-01T10:53:42.772Z,50.866749
2022-11-01T11:04:50.842Z,50.866722
2022-11-01T11:05:52.509Z,50.866661
2022-11-01T11:06:50.832Z,50.866673
2022-11-01T11:07:51.574Z,50.866676
2022-11-01T11:08:50.811Z,50.866680
2022-11-01T11:09:51.839Z,50.866692
2022-11-01T11:10:55.758Z,50.866692
2022-11-01T11:11:59.525Z,50.866692
2022-11-01T11:12:54.711Z,50.866692
2022-11-01T11:13:55.618Z,50.866692
2022-11-01T11:15:07.644Z,50.866692
2022-11-01T11:16:00.650Z,50.866692
2022-11-01T11:16:54.566Z,50.866692
2022-11-01T11:18:18.039Z,50.866894
2022-11-01T11:18:50.712Z,50.866909
2022-11-01T11:19:50.721Z,50.866920
2022-11-01T11:20:50.707Z,50.866848
2022-11-01T11:21:52.633Z,50.866703
2022-11-01T11:22:50.680Z,50.866734
2022-11-01T11:23:54.641Z,50.866810
2022-11-01T11:24:50.665Z,50.866833
2022-11-01T11:25:50.662Z,50.866837
2022-11-01T11:26:54.210Z,50.866791
2022-11-01T11:27:50.646Z,50.866787
2022-11-01T11:28:50.654Z,50.866753
2022-11-01T11:29:50.659Z,50.866802
2022-11-01T11:30:50.624Z,50.866657
2022-11-01T11:31:50.618Z,50.866665
2022-11-01T11:32:50.604Z,50.866604
2022-11-01T11:33:50.606Z,50.866623
2022-11-01T11:34:50.586Z,50.866714
2022-11-01T11:35:50.579Z,50.866749
2022-11-01T11:36:50.586Z,50.866688
2022-11-01T11:37:50.579Z,50.866711
2022-11-01T11:38:50.550Z,50.866711
2022-11-01T11:39:52.106Z,50.866730
2022-11-01T11:40:50.535Z,50.866737
2022-11-01T11:41:50.540Z,50.866779
2022-11-01T11:42:53.044Z,50.866756
2022-11-01T11:43:50.535Z,50.866734
2022-11-01T11:44:53.718Z,50.866711
2022-11-01T11:45:52.500Z,50.866684
2022-11-01T11:46:50.508Z,50.866726
2022-11-01T11:47:50.480Z,50.866745
2022-11-01T11:48:50.486Z,50.866787
2022-11-01T11:49:50.467Z,50.866806
2022-11-01T11:50:50.462Z,50.866840
2022-11-01T11:51:51.052Z,50.866776
2022-11-01T11:52:50.439Z,50.866810
2022-11-01T11:53:50.439Z,50.866779
2022-11-01T11:54:50.419Z,50.866753
2022-11-01T11:55:50.412Z,50.866760
2022-11-01T11:56:50.645Z,50.866753
2022-11-01T11:57:52.120Z,50.866772
2022-11-01T11:58:50.383Z,50.866737
2022-11-01T11:59:52.122Z,50.866722
2022-11-01T12:00:50.376Z,50.866722
2022-11-01T12:01:50.497Z,50.866787
2022-11-01T12:02:50.427Z,50.866753