createdAt,value
2018-12-26T00:00:19.546Z,5.20
2018-12-26T00:02:46.927Z,5.20
2018-12-26T00:05:12.379Z,5.20
2018-12-26T00:07:38.403Z,5.20
2018-12-26T00:10:04.423Z,5.30
2018-12-26T00:12:30.393Z,5.30
2018-12-26T00:14:56.373Z,5.30
2018-12-26T00:17:23.086Z,5.40
2018-12-26T00:19:49.074Z,5.40
2018-12-26T00:22:15.123Z,5.40
2018-12-26T00:24:41.115Z,5.40
2018-12-26T00:27:07.114Z,5.50
2018-12-26T00:29:33.825Z,5.40
2018-12-26T00:32:00.116Z,5.40
2018-12-26T00:34:26.074Z,5.40
2018-12-26T00:36:52.124Z,5.50
2018-12-26T00:39:18.260Z,5.40
2018-12-26T00:41:44.292Z,5.40
2018-12-26T00:44:11.012Z,5.30
2018-12-26T00:46:37.718Z,5.30
2018-12-26T00:49:03.711Z,5.30
2018-12-26T00:51:29.771Z,5.40
2018-12-26T00:53:55.855Z,5.40
2018-12-26T00:56:22.742Z,5.30
2018-12-26T00:58:48.715Z,5.30
2018-12-26T01:01:15.456Z,5.40
2018-12-26T01:03:41.476Z,5.40
2018-12-26T01:06:08.235Z,5.40
2018-12-26T01:08:35.077Z,5.40
2018-12-26T01:11:01.423Z,5.40
2018-12-26T01:13:28.084Z,5.40
2018-12-26T01:15:54.244Z,5.40
2018-12-26T01:18:20.247Z,5.40
2018-12-26T01:20:47.106Z,5.30
2018-12-26T01:23:13.355Z,5.30
2018-12-26T01:25:39.477Z,5.40
2018-12-26T01:28:06.209Z,5.40
2018-12-26T01:30:32.152Z,5.40
2018-12-26T01:32:58.154Z,5.40
2018-12-26T01:35:24.990Z,5.50
2018-12-26T01:37:51.078Z,5.40
2018-12-26T01:40:17.018Z,5.40
2018-12-26T01:42:43.271Z,5.50
2018-12-26T01:45:09.502Z,5.50
2018-12-26T01:47:35.458Z,5.50
2018-12-26T01:50:01.466Z,5.50
2018-12-26T01:52:28.205Z,5.50
2018-12-26T01:54:54.245Z,5.50
2018-12-26T01:57:20.312Z,5.60
2018-12-26T01:59:46.296Z,5.50
2018-12-26T02:02:12.231Z,5.50
2018-12-26T02:04:38.200Z,5.50
2018-12-26T02:07:04.146Z,5.60
2018-12-26T02:09:30.866Z,5.60
2018-12-26T02:11:56.824Z,5.60
2018-12-26T02:14:22.783Z,5.60
2018-12-26T02:16:48.756Z,5.60
2018-12-26T02:19:14.710Z,5.50
2018-12-26T02:21:40.700Z,5.60
2018-12-26T02:24:06.647Z,5.60
2018-12-26T02:26:36.392Z,5.60
2018-12-26T02:28:58.629Z,5.60
2018-12-26T02:31:24.641Z,5.60
2018-12-26T02:33:50.591Z,5.60
2018-12-26T02:36:16.570Z,5.60
2018-12-26T02:38:42.527Z,5.60
2018-12-26T02:41:08.485Z,5.60
2018-12-26T02:43:34.452Z,5.60
2018-12-26T02:46:00.421Z,5.60
2018-12-26T02:48:27.127Z,5.50
2018-12-26T02:50:53.079Z,5.50
2018-12-26T02:53:19.799Z,5.50
2018-12-26T02:55:45.756Z,5.50
2018-12-26T02:58:11.717Z,5.60
2018-12-26T03:00:37.669Z,5.60
2018-12-26T03:03:03.662Z,5.60
2018-12-26T03:05:29.631Z,5.60
2018-12-26T03:07:56.314Z,5.60
2018-12-26T03:10:22.299Z,5.50
2018-12-26T03:12:49.008Z,5.60
2018-12-26T03:15:14.992Z,5.60
2018-12-26T03:17:40.934Z,5.60
2018-12-26T03:20:06.911Z,5.60
2018-12-26T03:22:32.867Z,5.60
2018-12-26T03:24:58.847Z,5.60
2018-12-26T03:27:25.540Z,5.60
2018-12-26T03:29:51.522Z,5.60
2018-12-26T03:32:17.467Z,5.60
2018-12-26T03:34:43.412Z,5.60
2018-12-26T03:37:09.408Z,5.60
2018-12-26T03:39:35.346Z,5.60
2018-12-26T03:42:01.321Z,5.60
2018-12-26T03:44:28.017Z,5.60
2018-12-26T03:46:54.006Z,5.60
2018-12-26T03:49:19.974Z,5.60
2018-12-26T03:51:45.928Z,5.60
2018-12-26T03:54:12.641Z,5.60
2018-12-26T03:56:38.594Z,5.50
2018-12-26T03:59:05.317Z,5.60
2018-12-26T04:01:31.269Z,5.50
2018-12-26T04:03:57.244Z,5.50
2018-12-26T04:06:23.201Z,5.60
2018-12-26T04:08:49.935Z,5.60
2018-12-26T04:11:16.625Z,5.60
2018-12-26T04:13:42.567Z,5.60
2018-12-26T04:16:08.559Z,5.60
2018-12-26T04:18:34.500Z,5.60
2018-12-26T04:21:00.472Z,5.70
2018-12-26T04:23:26.442Z,5.60
2018-12-26T04:25:53.132Z,5.60
2018-12-26T04:28:19.861Z,5.60
2018-12-26T04:30:46.564Z,5.60
2018-12-26T04:33:12.535Z,5.60
2018-12-26T04:35:39.288Z,5.60
2018-12-26T04:38:06.006Z,5.70
2018-12-26T04:40:32.712Z,5.70
2018-12-26T04:42:58.682Z,5.70
2018-12-26T04:45:25.378Z,5.70
2018-12-26T04:47:51.345Z,5.70
2018-12-26T04:50:18.032Z,5.70
2018-12-26T04:52:44.007Z,5.70
2018-12-26T04:55:09.962Z,5.70
2018-12-26T04:57:35.962Z,5.70
2018-12-26T05:00:01.925Z,5.80
2018-12-26T05:02:27.871Z,5.80
2018-12-26T05:04:53.840Z,5.80
2018-12-26T05:07:19.789Z,5.80
2018-12-26T05:09:45.787Z,5.80
2018-12-26T05:12:12.016Z,5.80
2018-12-26T05:14:38.040Z,5.80
2018-12-26T05:17:03.998Z,5.80
2018-12-26T05:19:29.958Z,5.80
2018-12-26T05:21:56.703Z,5.80
2018-12-26T05:24:22.682Z,5.80
2018-12-26T05:26:48.645Z,5.80
2018-12-26T05:29:14.622Z,5.90
2018-12-26T05:31:40.587Z,5.90
2018-12-26T05:34:07.285Z,5.90
2018-12-26T05:36:33.277Z,5.90
2018-12-26T05:38:59.229Z,5.90
2018-12-26T05:41:25.194Z,5.90
2018-12-26T05:43:51.904Z,5.90
2018-12-26T05:46:17.859Z,5.90
2018-12-26T05:48:43.847Z,5.90
2018-12-26T05:51:09.814Z,5.90
2018-12-26T05:53:35.790Z,6.00
2018-12-26T05:56:01.741Z,5.90
2018-12-26T05:58:28.465Z,5.90
2018-12-26T06:00:54.421Z,6.00
2018-12-26T06:03:20.428Z,6.00
2018-12-26T06:05:47.124Z,6.00
2018-12-26T06:08:13.072Z,6.00
2018-12-26T06:10:39.039Z,6.00
2018-12-26T06:13:04.987Z,6.00
2018-12-26T06:15:30.950Z,6.00
2018-12-26T06:17:57.652Z,5.90
2018-12-26T06:20:23.623Z,5.90
2018-12-26T06:22:50.340Z,5.90
2018-12-26T06:25:16.289Z,5.90
2018-12-26T06:27:42.279Z,6.00
2018-12-26T06:30:08.244Z,6.00
2018-12-26T06:32:34.232Z,5.90
2018-12-26T06:35:00.280Z,5.90
2018-12-26T06:37:26.221Z,5.90
2018-12-26T06:39:52.224Z,5.90
2018-12-26T06:42:18.924Z,5.90
2018-12-26T06:44:44.886Z,5.90
2018-12-26T06:47:11.576Z,5.90
2018-12-26T06:49:37.569Z,5.90
2018-12-26T06:52:03.533Z,6.00
2018-12-26T06:54:29.516Z,6.00
2018-12-26T06:56:55.480Z,6.00
2018-12-26T06:59:21.428Z,6.00
2018-12-26T07:01:48.138Z,6.10
2018-12-26T07:04:14.083Z,6.00
2018-12-26T07:06:40.801Z,6.00
2018-12-26T07:09:06.768Z,6.00
2018-12-26T07:11:32.748Z,6.10
2018-12-26T07:13:58.691Z,6.10
2018-12-26T07:16:24.763Z,6.10
2018-12-26T07:18:50.725Z,6.10
2018-12-26T07:21:16.709Z,6.10
2018-12-26T07:23:42.713Z,6.10
2018-12-26T07:26:08.690Z,6.20
2018-12-26T07:28:34.678Z,6.20
2018-12-26T07:31:00.653Z,6.20
2018-12-26T07:33:27.412Z,6.20
2018-12-26T07:35:53.376Z,6.20
2018-12-26T07:38:19.362Z,6.30
2018-12-26T07:40:45.355Z,6.30
2018-12-26T07:43:11.304Z,6.30
2018-12-26T07:45:38.048Z,6.30
2018-12-26T07:48:04.754Z,6.30
2018-12-26T07:50:30.737Z,6.30
2018-12-26T07:52:56.701Z,6.30
2018-12-26T07:55:22.739Z,6.20
2018-12-26T07:57:48.729Z,6.30
2018-12-26T08:00:14.697Z,6.30
2018-12-26T08:02:41.420Z,6.30
2018-12-26T08:05:07.376Z,6.30
2018-12-26T08:07:33.354Z,6.30
2018-12-26T08:09:59.303Z,6.30
2018-12-26T08:12:25.991Z,6.30
2018-12-26T08:14:51.962Z,6.30
2018-12-26T08:17:18.661Z,6.30
2018-12-26T08:19:44.626Z,6.30
2018-12-26T08:22:11.324Z,6.30
2018-12-26T08:24:37.281Z,6.30
2018-12-26T08:27:04.007Z,6.30
2018-12-26T08:29:29.970Z,6.30
2018-12-26T08:31:55.956Z,6.30
2018-12-26T08:34:21.909Z,6.30
2018-12-26T08:36:47.895Z,6.30
2018-12-26T08:39:13.839Z,6.30
2018-12-26T08:41:40.557Z,6.40
2018-12-26T08:44:06.500Z,6.40
2018-12-26T08:46:33.231Z,6.40
2018-12-26T08:48:59.930Z,6.40
2018-12-26T08:51:25.887Z,6.40
2018-12-26T08:53:51.855Z,6.50
2018-12-26T08:56:17.825Z,6.50
2018-12-26T08:58:44.602Z,6.50
2018-12-26T09:01:10.587Z,6.50
2018-12-26T09:03:36.571Z,6.50
2018-12-26T09:06:02.549Z,6.50
2018-12-26T09:08:29.286Z,6.50
2018-12-26T09:10:55.979Z,6.50
2018-12-26T09:13:21.947Z,6.50
2018-12-26T09:15:47.890Z,6.60
2018-12-26T09:18:13.872Z,6.60
2018-12-26T09:20:39.840Z,6.50
2018-12-26T09:23:05.830Z,6.60
2018-12-26T09:25:31.810Z,6.60
2018-12-26T09:27:57.771Z,6.60
2018-12-26T09:30:23.761Z,6.60
2018-12-26T09:32:49.709Z,6.60
2018-12-26T09:35:15.707Z,6.60
2018-12-26T09:37:41.673Z,6.60
2018-12-26T09:40:08.374Z,6.60
2018-12-26T09:42:34.359Z,6.60
2018-12-26T09:45:00.319Z,6.60
2018-12-26T09:47:26.292Z,6.60
2018-12-26T09:49:52.979Z,6.60
2018-12-26T09:52:18.957Z,6.60
2018-12-26T09:54:45.634Z,6.70
2018-12-26T09:57:11.588Z,6.70
2018-12-26T09:59:37.583Z,6.70
2018-12-26T10:02:03.544Z,6.70
2018-12-26T10:04:29.523Z,6.70
2018-12-26T10:06:55.508Z,6.70
2018-12-26T10:09:22.223Z,6.80
2018-12-26T10:11:48.170Z,6.70
2018-12-26T10:14:14.155Z,6.80
2018-12-26T10:16:40.103Z,6.80
2018-12-26T10:19:06.039Z,6.80
2018-12-26T10:21:32.785Z,6.90
2018-12-26T10:23:58.724Z,6.90
2018-12-26T10:26:24.720Z,7.00
2018-12-26T10:28:51.412Z,7.00
2018-12-26T10:31:17.390Z,7.00
2018-12-26T10:33:43.336Z,7.10
2018-12-26T10:36:09.279Z,7.10
2018-12-26T10:38:35.253Z,7.20
2018-12-26T10:41:01.955Z,7.10
2018-12-26T10:43:27.941Z,7.10
2018-12-26T10:45:53.914Z,7.20
2018-12-26T10:48:19.894Z,7.20
2018-12-26T10:50:46.655Z,7.20
2018-12-26T10:53:12.656Z,7.20
2018-12-26T10:55:38.603Z,7.20
2018-12-26T10:58:04.596Z,7.20
2018-12-26T11:00:30.565Z,7.20
2018-12-26T11:02:56.515Z,7.20
2018-12-26T11:05:29.514Z,7.20
2018-12-26T11:07:48.494Z,7.20
2018-12-26T11:10:14.455Z,7.20
2018-12-26T11:12:40.411Z,7.20
2018-12-26T11:15:06.399Z,7.20
2018-12-26T11:17:32.380Z,7.10
2018-12-26T11:19:58.338Z,7.20
2018-12-26T11:22:24.333Z,7.20
2018-12-26T11:24:50.310Z,7.20
2018-12-26T11:27:17.046Z,7.20
2018-12-26T11:29:43.746Z,7.20
2018-12-26T11:32:09.725Z,7.20
2018-12-26T11:34:36.433Z,7.10
2018-12-26T11:37:02.426Z,7.10
2018-12-26T11:39:28.399Z,7.10
2018-12-26T11:41:55.092Z,7.10
2018-12-26T11:44:21.065Z,7.10
2018-12-26T11:46:47.761Z,7.10
2018-12-26T11:49:13.732Z,7.10
2018-12-26T11:51:39.690Z,7.10
2018-12-26T11:54:05.704Z,7.10
2018-12-26T11:56:31.651Z,7.10
2018-12-26T11:58:57.591Z,7.10
2018-12-26T12:01:23.576Z,7.10
2018-12-26T12:03:49.528Z,7.20
2018-12-26T12:06:15.504Z,7.10
2018-12-26T12:08:41.469Z,7.10
2018-12-26T12:11:07.444Z,7.10
2018-12-26T12:13:33.380Z,7.20
2018-12-26T12:15:59.383Z,7.20
2018-12-26T12:18:25.351Z,7.20
2018-12-26T12:20:51.289Z,7.20
2018-12-26T12:23:17.269Z,7.20
2018-12-26T12:25:43.233Z,7.20
2018-12-26T12:28:09.227Z,7.10
2018-12-26T12:30:35.234Z,7.20
2018-12-26T12:33:01.229Z,7.20
2018-12-26T12:35:27.937Z,8.00
2018-12-26T12:37:53.881Z,7.20
2018-12-26T12:40:20.613Z,7.20
2018-12-26T12:42:46.564Z,7.20
2018-12-26T12:45:12.538Z,7.20
2018-12-26T12:47:38.510Z,7.20
2018-12-26T12:50:04.494Z,7.20
2018-12-26T12:52:30.447Z,7.30
2018-12-26T12:54:57.167Z,7.30
2018-12-26T12:57:23.120Z,7.20
2018-12-26T12:59:49.080Z,7.20
2018-12-26T13:02:15.092Z,7.20
2018-12-26T13:04:41.066Z,7.20
2018-12-26T13:07:07.794Z,7.30
2018-12-26T13:09:33.765Z,7.20
2018-12-26T13:11:59.747Z,7.30
2018-12-26T13:14:25.699Z,7.30
2018-12-26T13:16:51.667Z,7.30
2018-12-26T13:19:17.612Z,7.30
2018-12-26T13:21:43.568Z,7.30
2018-12-26T13:24:09.538Z,7.30
2018-12-26T13:26:35.484Z,7.30
2018-12-26T13:29:02.242Z,7.30
2018-12-26T13:31:28.348Z,7.30
2018-12-26T13:33:54.979Z,7.30
2018-12-26T13:36:20.954Z,7.30
2018-12-26T13:38:46.969Z,7.30
2018-12-26T13:41:12.959Z,7.40
2018-12-26T13:43:39.660Z,7.40
2018-12-26T13:46:05.646Z,7.40
2018-12-26T13:48:31.641Z,7.40
2018-12-26T13:50:57.639Z,7.30
2018-12-26T13:53:23.593Z,7.40
2018-12-26T13:55:50.339Z,7.40
2018-12-26T13:58:17.036Z,7.40
2018-12-26T14:00:42.997Z,7.40
2018-12-26T14:03:09.734Z,7.40
2018-12-26T14:05:36.412Z,7.40
2018-12-26T14:08:02.410Z,7.30
2018-12-26T14:10:29.094Z,7.30
2018-12-26T14:12:55.096Z,7.30
2018-12-26T14:15:21.082Z,7.30
2018-12-26T14:17:47.781Z,7.40
2018-12-26T14:20:13.765Z,7.30
2018-12-26T14:22:39.753Z,7.30
2018-12-26T14:25:05.760Z,7.40
2018-12-26T14:27:31.725Z,7.40
2018-12-26T14:29:57.712Z,7.40
2018-12-26T14:32:23.642Z,7.40
2018-12-26T14:34:49.633Z,7.40
2018-12-26T14:37:15.606Z,7.40
2018-12-26T14:39:42.312Z,7.30
2018-12-26T14:42:08.284Z,7.40
2018-12-26T14:44:34.254Z,7.40
2018-12-26T14:47:00.978Z,7.40
2018-12-26T14:49:26.932Z,7.30
2018-12-26T14:51:52.922Z,7.30
2018-12-26T14:54:18.892Z,7.30
2018-12-26T14:56:45.634Z,7.30
2018-12-26T14:59:11.570Z,7.30
2018-12-26T15:01:38.274Z,7.30
2018-12-26T15:04:04.349Z,7.30
2018-12-26T15:06:30.243Z,7.30
2018-12-26T15:08:56.191Z,7.20
2018-12-26T15:11:22.144Z,7.20
2018-12-26T15:13:48.137Z,7.20
2018-12-26T15:16:14.080Z,7.20
2018-12-26T15:18:40.088Z,7.20
2018-12-26T15:21:06.045Z,7.20
2018-12-26T15:23:32.022Z,7.20
2018-12-26T15:25:57.982Z,7.20
2018-12-26T15:28:23.929Z,7.10
2018-12-26T15:30:49.917Z,7.10
2018-12-26T15:33:15.877Z,7.10
2018-12-26T15:35:41.870Z,7.10
2018-12-26T15:38:08.640Z,7.10
2018-12-26T15:40:34.640Z,7.10
2018-12-26T15:43:00.623Z,7.10
2018-12-26T15:45:26.640Z,7.10
2018-12-26T15:47:52.599Z,7.10
2018-12-26T15:50:18.566Z,7.00
2018-12-26T15:52:45.289Z,7.10
2018-12-26T15:55:11.258Z,7.10
2018-12-26T15:57:37.253Z,7.10
2018-12-26T16:00:03.949Z,7.10
2018-12-26T16:02:29.934Z,7.10
2018-12-26T16:04:55.931Z,7.10
2018-12-26T16:07:22.675Z,7.10
2018-12-26T16:09:49.382Z,7.10
2018-12-26T16:12:15.375Z,7.10
2018-12-26T16:14:41.327Z,7.00
2018-12-26T16:17:07.284Z,7.00
2018-12-26T16:19:33.267Z,7.10
2018-12-26T16:21:59.226Z,7.00
2018-12-26T16:24:25.237Z,7.10
2018-12-26T16:26:51.202Z,7.10
2018-12-26T16:29:17.191Z,7.10
2018-12-26T16:31:43.165Z,7.10
2018-12-26T16:34:09.161Z,7.10
2018-12-26T16:36:35.856Z,7.10
2018-12-26T16:39:01.879Z,7.00
2018-12-26T16:41:27.859Z,7.10
2018-12-26T16:43:53.861Z,7.10
2018-12-26T16:46:20.581Z,7.10
2018-12-26T16:48:46.535Z,7.00
2018-12-26T16:51:12.557Z,7.10
2018-12-26T16:53:39.260Z,7.10
2018-12-26T16:56:05.318Z,7.00
2018-12-26T16:58:32.022Z,7.00
2018-12-26T17:00:58.008Z,7.00
2018-12-26T17:03:23.971Z,7.00
2018-12-26T17:05:49.981Z,7.10
2018-12-26T17:08:15.928Z,7.10
2018-12-26T17:10:41.923Z,7.00
2018-12-26T17:13:08.625Z,7.00
2018-12-26T17:15:34.602Z,7.00
2018-12-26T17:18:00.593Z,7.00
2018-12-26T17:20:26.580Z,7.00
2018-12-26T17:22:53.266Z,7.00
2018-12-26T17:25:19.260Z,7.00
2018-12-26T17:27:45.224Z,7.00
2018-12-26T17:30:11.224Z,6.90
2018-12-26T17:32:37.173Z,6.90
2018-12-26T17:35:03.167Z,6.90
2018-12-26T17:37:29.119Z,6.90
2018-12-26T17:39:55.087Z,6.80
2018-12-26T17:42:21.059Z,6.80
2018-12-26T17:44:47.779Z,6.80
2018-12-26T17:47:13.761Z,6.80
2018-12-26T17:49:39.743Z,6.80
2018-12-26T17:52:05.841Z,6.80
2018-12-26T17:54:32.518Z,6.80
2018-12-26T17:56:58.500Z,6.80
2018-12-26T17:59:24.462Z,6.80
2018-12-26T18:01:50.448Z,6.80
2018-12-26T18:04:16.408Z,6.80
2018-12-26T18:06:42.391Z,6.70
2018-12-26T18:09:08.366Z,6.70
2018-12-26T18:11:34.359Z,6.70
2018-12-26T18:14:00.373Z,6.70
2018-12-26T18:16:26.375Z,6.70
2018-12-26T18:18:52.385Z,6.70
2018-12-26T18:21:18.380Z,6.70
2018-12-26T18:23:44.359Z,6.70
2018-12-26T18:26:10.331Z,6.70
2018-12-26T18:28:36.317Z,6.70
2018-12-26T18:31:02.320Z,6.70
2018-12-26T18:33:28.307Z,6.70
2018-12-26T18:35:55.031Z,6.60
2018-12-26T18:38:21.007Z,6.60
2018-12-26T18:40:47.003Z,6.60
2018-12-26T18:43:13.710Z,6.60
2018-12-26T18:45:39.703Z,6.60
2018-12-26T18:48:05.661Z,6.60
2018-12-26T18:50:31.633Z,6.60
2018-12-26T18:52:57.618Z,6.60
2018-12-26T18:55:24.335Z,6.60
2018-12-26T18:57:50.340Z,6.60
2018-12-26T19:00:16.318Z,6.60
2018-12-26T19:02:43.043Z,6.60
2018-12-26T19:05:09.006Z,6.60
2018-12-26T19:07:35.000Z,6.60
2018-12-26T19:10:01.701Z,6.60
2018-12-26T19:12:27.671Z,6.60
2018-12-26T19:14:54.423Z,6.50
2018-12-26T19:17:20.381Z,6.50
2018-12-26T19:19:46.372Z,6.50
2018-12-26T19:22:12.324Z,6.50
2018-12-26T19:24:38.311Z,6.50
2018-12-26T19:27:05.012Z,6.50
2018-12-26T19:29:30.965Z,6.50
2018-12-26T19:31:57.683Z,6.50
2018-12-26T19:34:24.404Z,6.50
2018-12-26T19:36:50.381Z,6.50
2018-12-26T19:39:16.338Z,6.50
2018-12-26T19:41:43.311Z,6.50
2018-12-26T19:44:08.327Z,6.50
2018-12-26T19:46:35.059Z,6.40
2018-12-26T19:49:01.008Z,6.40
2018-12-26T19:51:27.042Z,6.50
2018-12-26T19:53:53.767Z,6.40
2018-12-26T19:56:19.751Z,6.40
2018-12-26T19:58:45.759Z,6.40
2018-12-26T20:01:11.755Z,6.40
2018-12-26T20:03:37.742Z,6.40
2018-12-26T20:06:04.447Z,6.40
2018-12-26T20:08:30.439Z,6.40
2018-12-26T20:10:56.535Z,6.40
2018-12-26T20:13:23.162Z,6.40
2018-12-26T20:15:49.132Z,6.40
2018-12-26T20:18:15.142Z,6.40
2018-12-26T20:20:41.106Z,6.40
2018-12-26T20:23:07.092Z,6.40
2018-12-26T20:25:33.063Z,6.40
2018-12-26T20:27:59.009Z,6.40
2018-12-26T20:30:25.774Z,6.30
2018-12-26T20:32:51.800Z,6.30
2018-12-26T20:35:17.813Z,6.40
2018-12-26T20:37:44.517Z,6.40
2018-12-26T20:40:10.541Z,6.40
2018-12-26T20:42:36.521Z,6.30
2018-12-26T20:45:02.528Z,6.30
2018-12-26T20:47:28.497Z,6.30
2018-12-26T20:49:54.464Z,6.30
2018-12-26T20:52:21.535Z,6.30
2018-12-26T20:54:47.668Z,6.30
2018-12-26T20:57:13.675Z,6.30
2018-12-26T20:59:39.655Z,6.30
2018-12-26T21:02:06.016Z,6.30
2018-12-26T21:04:32.387Z,6.20
2018-12-26T21:06:58.355Z,6.20
2018-12-26T21:09:25.076Z,6.30
2018-12-26T21:11:51.031Z,6.20
2018-12-26T21:14:17.758Z,6.30
2018-12-26T21:16:44.478Z,6.20
2018-12-26T21:19:10.464Z,6.10
2018-12-26T21:21:36.428Z,6.10
2018-12-26T21:24:03.182Z,6.10
2018-12-26T21:26:31.731Z,6.00
2018-12-26T21:28:56.696Z,6.00
2018-12-26T21:31:22.731Z,6.00
2018-12-26T21:33:48.735Z,6.00
2018-12-26T21:36:14.730Z,6.00
2018-12-26T21:38:47.824Z,6.00
2018-12-26T21:41:14.562Z,5.90
2018-12-26T21:43:41.272Z,5.90
2018-12-26T21:46:07.275Z,5.90
2018-12-26T21:48:33.244Z,6.00
2018-12-26T21:50:59.247Z,5.90
2018-12-26T21:53:25.209Z,5.90
2018-12-26T21:55:51.191Z,6.00
2018-12-26T21:58:17.177Z,6.00
2018-12-26T22:00:43.150Z,6.00
2018-12-26T22:03:09.422Z,6.00
2018-12-26T22:05:35.421Z,6.00
2018-12-26T22:08:02.150Z,6.00
2018-12-26T22:10:28.871Z,6.00
2018-12-26T22:12:54.872Z,6.00
2018-12-26T22:15:20.831Z,6.00
2018-12-26T22:17:46.795Z,6.00
2018-12-26T22:20:12.804Z,5.90
2018-12-26T22:22:39.625Z,5.90
2018-12-26T22:25:06.442Z,6.00
2018-12-26T22:27:32.497Z,5.90
2018-12-26T22:29:59.232Z,6.00
2018-12-26T22:32:30.588Z,6.00
2018-12-26T22:34:51.232Z,5.90
2018-12-26T22:37:22.894Z,5.90
2018-12-26T22:39:49.692Z,5.90
2018-12-26T22:42:16.428Z,5.90
2018-12-26T22:44:43.136Z,5.90
2018-12-26T22:47:09.137Z,5.90
2018-12-26T22:49:35.082Z,5.90
2018-12-26T22:52:01.070Z,5.90
2018-12-26T22:54:27.039Z,5.80
2018-12-26T22:56:53.024Z,5.80
2018-12-26T22:59:18.994Z,5.80
2018-12-26T23:01:44.965Z,5.80
2018-12-26T23:04:11.022Z,5.70
2018-12-26T23:06:37.214Z,5.70
2018-12-26T23:09:03.187Z,5.70
2018-12-26T23:11:29.183Z,5.70
2018-12-26T23:13:55.203Z,5.70
2018-12-26T23:16:21.148Z,5.70
2018-12-26T23:18:47.879Z,5.70
2018-12-26T23:21:13.841Z,5.60
2018-12-26T23:23:40.642Z,5.60
2018-12-26T23:26:07.225Z,5.60
2018-12-26T23:28:32.588Z,5.60
2018-12-26T23:30:58.593Z,5.60
2018-12-26T23:33:24.546Z,5.60
2018-12-26T23:35:50.522Z,5.60
2018-12-26T23:38:16.485Z,5.60
2018-12-26T23:40:42.482Z,5.60
2018-12-26T23:43:08.447Z,5.60
2018-12-26T23:45:34.452Z,5.50
2018-12-26T23:48:00.408Z,5.50
2018-12-26T23:50:27.133Z,5.50
2018-12-26T23:52:53.859Z,5.50
2018-12-26T23:55:19.800Z,5.50
2018-12-26T23:57:46.519Z,5.50
