createdAt,value
2022-10-22T00:01:48.771Z,100.00
2022-10-22T00:04:15.218Z,100.00
2022-10-22T00:06:42.757Z,100.00
2022-10-22T00:09:09.238Z,100.00
2022-10-22T00:11:35.664Z,100.00
2022-10-22T00:14:02.141Z,100.00
2022-10-22T00:16:28.820Z,100.00
2022-10-22T00:18:55.258Z,100.00
2022-10-22T00:21:21.747Z,100.00
2022-10-22T00:23:48.313Z,100.00
2022-10-22T00:26:14.744Z,100.00
2022-10-22T00:28:41.179Z,100.00
2022-10-22T00:31:07.886Z,100.00
2022-10-22T00:33:34.629Z,100.00
2022-10-22T00:36:01.085Z,100.00
2022-10-22T00:38:27.650Z,100.00
2022-10-22T00:40:54.201Z,100.00
2022-10-22T00:43:20.922Z,100.00
2022-10-22T00:45:47.438Z,100.00
2022-10-22T00:48:13.809Z,100.00
2022-10-22T00:50:45.782Z,100.00
2022-10-22T00:53:19.758Z,100.00
2022-10-22T00:55:49.097Z,100.00
2022-10-22T00:58:15.965Z,100.00
2022-10-22T01:00:43.101Z,100.00
2022-10-22T01:03:09.737Z,100.00
2022-10-22T01:05:55.944Z,100.00
2022-10-22T01:08:29.569Z,100.00
2022-10-22T01:11:14.732Z,100.00
2022-10-22T01:13:54.570Z,100.00
2022-10-22T01:17:04.516Z,100.00
2022-10-22T01:19:43.287Z,100.00
2022-10-22T01:22:26.350Z,100.00
2022-10-22T01:24:56.105Z,100.00
2022-10-22T01:27:26.782Z,100.00
2022-10-22T01:29:57.382Z,100.00
2022-10-22T01:32:26.261Z,100.00
2022-10-22T01:35:00.540Z,100.00
2022-10-22T01:37:35.042Z,100.00
2022-10-22T01:40:02.773Z,100.00
2022-10-22T01:42:29.359Z,100.00
2022-10-22T01:44:55.857Z,100.00
2022-10-22T01:47:47.452Z,100.00
2022-10-22T01:50:35.989Z,100.00
2022-10-22T01:53:11.475Z,100.00
2022-10-22T01:55:56.756Z,100.00
2022-10-22T01:58:45.141Z,100.00
2022-10-22T02:01:31.415Z,100.00
2022-10-22T02:04:01.887Z,100.00
2022-10-22T02:07:32.322Z,100.00
2022-10-22T02:17:29.457Z,100.00
2022-10-22T02:20:13.627Z,100.00
2022-10-22T02:22:40.299Z,100.00
2022-10-22T02:25:07.974Z,100.00
2022-10-22T02:27:43.582Z,100.00
2022-10-22T02:33:00.300Z,100.00
2022-10-22T02:35:28.675Z,100.00
2022-10-22T02:37:56.010Z,100.00
2022-10-22T02:40:22.682Z,100.00
2022-10-22T02:42:50.818Z,100.00
2022-10-22T02:45:19.538Z,100.00
2022-10-22T02:47:46.996Z,100.00
2022-10-22T02:50:13.991Z,100.00
2022-10-22T02:52:41.209Z,100.00
2022-10-22T02:55:08.655Z,100.00
2022-10-22T02:57:35.412Z,100.00
2022-10-22T03:00:02.053Z,100.00
2022-10-22T03:02:28.625Z,100.00
2022-10-22T03:04:55.095Z,100.00
2022-10-22T03:07:21.592Z,100.00
2022-10-22T03:09:48.131Z,100.00
2022-10-22T03:12:14.635Z,100.00
2022-10-22T03:14:41.058Z,100.00
2022-10-22T03:17:07.497Z,100.00
2022-10-22T03:19:34.011Z,100.00
2022-10-22T03:22:03.707Z,100.00
2022-10-22T03:24:34.399Z,100.00
2022-10-22T03:27:00.892Z,100.00
2022-10-22T03:29:28.090Z,100.00
2022-10-22T03:31:55.019Z,100.00
2022-10-22T03:37:33.441Z,100.00
2022-10-22T03:40:00.276Z,100.00
2022-10-22T03:42:27.013Z,100.00
2022-10-22T03:44:53.617Z,100.00
2022-10-22T03:47:20.269Z,100.00
2022-10-22T03:49:46.803Z,100.00
2022-10-22T03:52:14.561Z,100.00
2022-10-22T03:54:42.338Z,100.00
2022-10-22T03:57:10.376Z,100.00
2022-10-22T03:59:46.966Z,100.00
2022-10-22T04:02:13.977Z,100.00
2022-10-22T04:04:40.559Z,100.00
2022-10-22T04:07:07.683Z,100.00
2022-10-22T04:09:34.706Z,100.00
2022-10-22T04:12:01.845Z,100.00
2022-10-22T04:14:28.362Z,100.00
2022-10-22T04:16:55.277Z,100.00
2022-10-22T04:19:21.756Z,100.00
2022-10-22T04:21:48.222Z,100.00
2022-10-22T04:24:14.670Z,100.00
2022-10-22T04:26:41.498Z,100.00
2022-10-22T04:29:11.867Z,100.00
2022-10-22T04:31:41.668Z,100.00
2022-10-22T04:34:08.096Z,100.00
2022-10-22T04:36:34.643Z,100.00
2022-10-22T04:39:02.034Z,100.00
2022-10-22T04:41:31.267Z,100.00
2022-10-22T04:43:58.178Z,100.00
2022-10-22T04:46:27.396Z,100.00
2022-10-22T04:48:54.470Z,100.00
2022-10-22T04:51:23.599Z,100.00
2022-10-22T04:53:50.374Z,100.00
2022-10-22T04:56:20.761Z,100.00
2022-10-22T04:58:55.600Z,100.00
2022-10-22T05:01:23.357Z,100.00
2022-10-22T05:03:53.650Z,100.00
2022-10-22T05:06:21.706Z,100.00
2022-10-22T05:08:51.966Z,100.00
2022-10-22T05:11:21.114Z,100.00
2022-10-22T05:13:47.695Z,100.00
2022-10-22T05:16:15.046Z,100.00
2022-10-22T05:18:43.559Z,100.00
2022-10-22T05:21:15.765Z,100.00
2022-10-22T05:23:42.754Z,100.00
2022-10-22T05:26:11.587Z,100.00
2022-10-22T05:28:38.147Z,100.00
2022-10-22T05:31:05.653Z,100.00
2022-10-22T05:33:33.232Z,100.00
2022-10-22T05:36:00.871Z,100.00
2022-10-22T05:38:27.570Z,100.00
2022-10-22T05:41:08.957Z,100.00
2022-10-22T05:43:35.965Z,100.00
2022-10-22T05:46:07.766Z,100.00
2022-10-22T05:48:34.246Z,100.00
2022-10-22T05:51:08.784Z,100.00
2022-10-22T05:53:37.310Z,100.00
2022-10-22T05:56:10.300Z,100.00
2022-10-22T05:58:37.093Z,100.00
2022-10-22T06:01:12.684Z,100.00
2022-10-22T06:03:39.399Z,100.00
2022-10-22T06:06:18.128Z,100.00
2022-10-22T06:08:46.449Z,100.00
2022-10-22T06:11:13.269Z,100.00
2022-10-22T06:13:39.717Z,100.00
2022-10-22T06:16:06.264Z,100.00
2022-10-22T06:18:33.141Z,100.00
2022-10-22T06:21:08.279Z,100.00
2022-10-22T06:23:36.916Z,100.00
2022-10-22T06:26:03.452Z,100.00
2022-10-22T06:28:30.347Z,100.00
2022-10-22T06:31:00.858Z,100.00
2022-10-22T06:33:28.346Z,100.00
2022-10-22T06:35:54.877Z,100.00
2022-10-22T06:38:21.315Z,100.00
2022-10-22T06:40:47.780Z,100.00
2022-10-22T06:43:15.162Z,100.00
2022-10-22T06:45:41.641Z,100.00
2022-10-22T06:48:08.047Z,100.00
2022-10-22T06:50:35.128Z,100.00
2022-10-22T06:53:01.742Z,100.00
2022-10-22T06:55:28.212Z,100.00
2022-10-22T06:57:55.711Z,100.00
2022-10-22T07:00:22.610Z,100.00
2022-10-22T07:02:56.442Z,100.00
2022-10-22T07:05:25.546Z,100.00
2022-10-22T07:07:52.047Z,100.00
2022-10-22T07:10:18.616Z,100.00
2022-10-22T07:12:45.100Z,100.00
2022-10-22T07:15:11.767Z,100.00
2022-10-22T07:20:10.274Z,100.00
2022-10-22T07:22:36.702Z,100.00
2022-10-22T07:25:07.196Z,100.00
2022-10-22T07:27:33.885Z,100.00
2022-10-22T07:30:01.446Z,100.00
2022-10-22T07:32:28.176Z,100.00
2022-10-22T07:34:54.699Z,100.00
2022-10-22T07:37:22.089Z,100.00
2022-10-22T07:39:49.144Z,100.00
2022-10-22T07:42:15.938Z,100.00
2022-10-22T07:44:42.388Z,100.00
2022-10-22T07:47:08.821Z,100.00
2022-10-22T07:49:35.305Z,100.00
2022-10-22T07:52:01.866Z,100.00
2022-10-22T07:54:28.392Z,100.00
2022-10-22T07:56:54.802Z,100.00
2022-10-22T07:59:21.249Z,100.00
2022-10-22T08:01:47.689Z,100.00
2022-10-22T08:04:14.473Z,99.38
2022-10-22T08:06:44.455Z,95.95
2022-10-22T08:09:12.362Z,94.56
2022-10-22T08:11:39.147Z,91.50
2022-10-22T08:14:05.605Z,88.35
2022-10-22T08:16:32.019Z,88.51
2022-10-22T08:18:58.560Z,85.28
2022-10-22T08:21:26.660Z,83.58
2022-10-22T08:23:53.232Z,83.91
2022-10-22T08:26:19.761Z,83.26
2022-10-22T08:28:46.234Z,86.44
2022-10-22T08:31:12.862Z,84.13
2022-10-22T08:33:39.980Z,85.65
2022-10-22T08:36:07.972Z,86.26
2022-10-22T08:38:35.257Z,87.76
2022-10-22T08:41:12.305Z,86.33
2022-10-22T08:43:48.122Z,84.88
2022-10-22T08:46:20.560Z,83.79
2022-10-22T08:48:53.940Z,87.06
2022-10-22T08:51:24.705Z,83.96
2022-10-22T08:54:22.149Z,86.63
2022-10-22T08:57:02.523Z,83.38
2022-10-22T08:59:55.816Z,81.81
2022-10-22T09:02:50.115Z,81.94
2022-10-22T09:05:34.947Z,72.04
2022-10-22T09:08:01.935Z,70.70
2022-10-22T09:10:35.558Z,71.09
2022-10-22T09:13:02.378Z,68.53
2022-10-22T09:15:31.308Z,70.26
2022-10-22T09:18:19.555Z,71.27
2022-10-22T09:21:21.139Z,71.60
2022-10-22T09:24:00.973Z,68.43
2022-10-22T09:26:27.728Z,72.47
2022-10-22T09:28:54.777Z,73.38
2022-10-22T09:31:21.248Z,74.03
2022-10-22T09:33:50.701Z,74.83
2022-10-22T09:36:21.325Z,74.44
2022-10-22T09:38:50.893Z,74.05
2022-10-22T09:41:19.370Z,76.78
2022-10-22T09:43:49.487Z,75.66
2022-10-22T09:46:22.260Z,75.17
2022-10-22T09:49:00.730Z,75.27
2022-10-22T09:51:51.862Z,74.09
2022-10-22T09:54:20.082Z,73.71
2022-10-22T09:56:55.891Z,74.24
2022-10-22T09:59:30.022Z,75.09
2022-10-22T10:02:08.419Z,71.56
2022-10-22T10:04:57.475Z,72.15
2022-10-22T10:07:31.478Z,73.11
2022-10-22T10:09:58.509Z,71.20
2022-10-22T10:12:37.322Z,69.21
2022-10-22T10:15:46.228Z,68.76
2022-10-22T10:18:30.094Z,70.38
2022-10-22T10:21:11.510Z,70.74
2022-10-22T10:24:06.548Z,71.27
2022-10-22T10:26:40.188Z,70.29
2022-10-22T10:29:15.639Z,71.83
2022-10-22T10:32:21.006Z,71.63
2022-10-22T10:34:55.960Z,70.61
2022-10-22T10:37:27.896Z,70.58
2022-10-22T10:40:00.452Z,70.45
2022-10-22T10:42:36.678Z,71.16
2022-10-22T10:45:16.203Z,71.47
2022-10-22T10:47:54.957Z,71.75
2022-10-22T10:50:51.510Z,71.45
2022-10-22T10:53:35.053Z,70.59
2022-10-22T10:56:29.170Z,70.93
2022-10-22T10:59:32.124Z,71.07
2022-10-22T11:02:36.227Z,71.37
2022-10-22T11:05:26.518Z,73.00
2022-10-22T11:07:58.161Z,72.21
2022-10-22T11:10:37.200Z,73.03
2022-10-22T11:13:17.061Z,74.13
2022-10-22T11:15:50.313Z,74.74
2022-10-22T11:18:30.326Z,72.49
2022-10-22T11:21:18.095Z,73.29
2022-10-22T11:23:50.139Z,72.74
2022-10-22T11:26:31.974Z,71.90
2022-10-22T11:29:01.172Z,71.95
2022-10-22T11:31:30.360Z,70.78
2022-10-22T11:34:34.817Z,71.29
2022-10-22T11:37:04.104Z,71.28
2022-10-22T11:39:47.876Z,69.75
2022-10-22T11:42:34.529Z,71.24
2022-10-22T11:45:07.265Z,69.59
2022-10-22T11:47:51.653Z,69.48
2022-10-22T11:50:25.411Z,69.85
2022-10-22T11:53:00.831Z,69.25
2022-10-22T11:55:45.443Z,68.92
2022-10-22T11:58:33.707Z,70.33
2022-10-22T12:01:03.153Z,68.58
2022-10-22T12:03:32.513Z,68.31
2022-10-22T12:06:04.977Z,67.87
2022-10-22T12:08:33.041Z,68.52
2022-10-22T12:11:06.800Z,68.25
2022-10-22T12:14:10.775Z,67.99
2022-10-22T12:16:57.293Z,68.19
2022-10-22T12:19:28.981Z,68.96
2022-10-22T12:21:57.794Z,69.33
2022-10-22T12:24:29.307Z,69.65
2022-10-22T12:26:55.745Z,70.10
2022-10-22T12:29:23.692Z,70.23
2022-10-22T12:31:50.456Z,70.14
2022-10-22T12:34:21.207Z,69.81
2022-10-22T12:36:49.190Z,71.27
2022-10-22T12:39:21.369Z,71.34
2022-10-22T12:41:48.089Z,71.56
2022-10-22T12:44:17.368Z,71.07
2022-10-22T12:46:46.873Z,71.32
2022-10-22T12:49:21.207Z,72.93
2022-10-22T12:51:48.206Z,71.55
2022-10-22T12:54:30.599Z,71.37
2022-10-22T12:56:58.576Z,70.67
2022-10-22T12:59:27.764Z,71.52
2022-10-22T13:01:55.016Z,71.93
2022-10-22T13:04:37.534Z,71.01
2022-10-22T13:07:15.947Z,70.23
2022-10-22T13:09:45.830Z,70.29
2022-10-22T13:12:19.172Z,70.63
2022-10-22T13:14:46.916Z,69.67
2022-10-22T13:17:41.415Z,69.73
2022-10-22T13:20:26.454Z,68.86
2022-10-22T13:23:00.225Z,69.59
2022-10-22T13:25:31.127Z,70.74
2022-10-22T13:28:12.959Z,71.33
2022-10-22T13:30:51.189Z,70.82
2022-10-22T13:33:28.641Z,71.30
2022-10-22T13:35:56.902Z,70.90
2022-10-22T13:38:26.579Z,70.50
2022-10-22T13:40:53.473Z,71.19
2022-10-22T13:43:20.457Z,70.10
2022-10-22T13:45:48.806Z,69.17
2022-10-22T13:48:17.274Z,68.34
2022-10-22T13:50:43.721Z,67.86
2022-10-22T13:53:18.866Z,67.40
2022-10-22T13:55:46.125Z,67.74
2022-10-22T13:58:15.074Z,66.84
2022-10-22T14:00:44.300Z,67.11
2022-10-22T14:03:13.622Z,67.02
2022-10-22T14:05:40.108Z,68.11
2022-10-22T14:08:16.073Z,68.83
2022-10-22T14:10:43.025Z,67.79
2022-10-22T14:13:14.050Z,68.23
2022-10-22T14:15:41.283Z,68.63
2022-10-22T14:18:12.234Z,69.08
2022-10-22T14:20:42.129Z,68.25
2022-10-22T14:23:19.786Z,68.27
2022-10-22T14:25:47.357Z,68.37
2022-10-22T14:28:14.418Z,69.51
2022-10-22T14:30:42.071Z,70.23
2022-10-22T14:33:20.598Z,70.99
2022-10-22T14:35:50.799Z,70.33
2022-10-22T14:38:17.696Z,69.41
2022-10-22T14:40:45.265Z,69.61
2022-10-22T14:43:27.200Z,70.11
2022-10-22T14:45:54.355Z,70.08
2022-10-22T14:48:20.932Z,70.12
2022-10-22T14:50:48.528Z,68.51
2022-10-22T14:53:16.664Z,66.90
2022-10-22T14:55:47.147Z,67.36
2022-10-22T14:58:14.362Z,66.99
2022-10-22T15:00:42.196Z,67.22
2022-10-22T15:03:09.430Z,67.12
2022-10-22T15:05:36.418Z,67.27
2022-10-22T15:08:02.955Z,67.15
2022-10-22T15:10:29.400Z,67.16
2022-10-22T15:12:55.803Z,67.08
2022-10-22T15:15:23.211Z,67.18
2022-10-22T15:17:50.254Z,68.08
2022-10-22T15:20:16.889Z,66.91
2022-10-22T15:22:43.587Z,67.87
2022-10-22T15:25:10.933Z,68.08
2022-10-22T15:27:37.369Z,68.92
2022-10-22T15:30:04.984Z,70.05
2022-10-22T15:32:33.510Z,70.64
2022-10-22T15:35:01.449Z,71.34
2022-10-22T15:37:27.910Z,71.52
2022-10-22T15:39:54.414Z,73.57
2022-10-22T15:42:20.885Z,74.48
2022-10-22T15:44:47.294Z,76.36
2022-10-22T15:47:13.826Z,77.01
2022-10-22T15:49:42.027Z,77.84
2022-10-22T15:52:09.224Z,78.84
2022-10-22T15:54:35.986Z,79.50
2022-10-22T15:57:05.784Z,80.82
2022-10-22T15:59:32.288Z,81.45
2022-10-22T16:01:58.736Z,82.33
2022-10-22T16:04:25.282Z,82.78
2022-10-22T16:06:53.549Z,83.46
2022-10-22T16:09:22.657Z,82.66
2022-10-22T16:11:50.752Z,82.59
2022-10-22T16:14:20.246Z,82.15
2022-10-22T16:16:49.528Z,81.66
2022-10-22T16:19:18.472Z,81.98
2022-10-22T16:21:45.518Z,81.07
2022-10-22T16:24:12.533Z,80.75
2022-10-22T16:26:39.010Z,81.33
2022-10-22T16:29:08.994Z,82.63
2022-10-22T16:31:35.525Z,84.09
2022-10-22T16:34:02.163Z,85.08
2022-10-22T16:36:28.821Z,85.58
2022-10-22T16:38:56.557Z,85.67
2022-10-22T16:41:24.782Z,86.42
2022-10-22T16:43:52.318Z,85.92
2022-10-22T16:46:19.985Z,86.56
2022-10-22T16:48:47.618Z,86.96
2022-10-22T16:51:16.236Z,87.50
2022-10-22T16:53:42.953Z,88.09
2022-10-22T16:56:11.090Z,90.02
2022-10-22T16:58:38.659Z,91.08
2022-10-22T17:01:07.938Z,90.96
2022-10-22T17:03:34.603Z,90.57
2022-10-22T17:06:01.529Z,91.58
2022-10-22T17:08:28.013Z,91.20
2022-10-22T17:10:54.453Z,92.54
2022-10-22T17:13:20.922Z,92.91
2022-10-22T17:15:47.424Z,92.51
2022-10-22T17:18:14.034Z,93.36
2022-10-22T17:20:43.691Z,93.26
2022-10-22T17:23:10.167Z,93.83
2022-10-22T17:25:45.726Z,93.29
2022-10-22T17:28:12.367Z,94.00
2022-10-22T17:30:40.682Z,94.44
2022-10-22T17:33:08.611Z,94.13
2022-10-22T17:35:39.565Z,94.18
2022-10-22T17:38:07.219Z,94.51
2022-10-22T17:40:35.487Z,94.56
2022-10-22T17:43:01.859Z,95.00
2022-10-22T17:45:28.406Z,94.96
2022-10-22T17:47:56.713Z,94.50
2022-10-22T17:50:23.091Z,95.48
2022-10-22T17:52:50.655Z,95.79
2022-10-22T17:55:17.228Z,95.79
2022-10-22T17:57:43.713Z,96.55
2022-10-22T18:00:12.928Z,97.51
2022-10-22T18:02:40.114Z,96.64
2022-10-22T18:05:07.118Z,97.72
2022-10-22T18:07:33.533Z,97.21
2022-10-22T18:10:00.052Z,98.37
2022-10-22T18:12:26.667Z,99.09
2022-10-22T18:14:53.864Z,98.28
2022-10-22T18:17:20.351Z,99.53
2022-10-22T18:19:48.492Z,99.98
2022-10-22T18:22:14.957Z,98.77
2022-10-22T18:24:41.374Z,99.29
2022-10-22T18:27:07.827Z,99.23
2022-10-22T18:29:34.254Z,99.96
2022-10-22T18:32:00.743Z,98.96
2022-10-22T18:34:27.249Z,99.51
2022-10-22T18:36:53.714Z,99.54
2022-10-22T18:39:20.227Z,100.00
2022-10-22T18:41:46.813Z,100.00
2022-10-22T18:44:15.397Z,100.00
2022-10-22T18:46:42.238Z,100.00
2022-10-22T18:49:29.237Z,100.00
2022-10-22T18:51:55.734Z,100.00
2022-10-22T18:54:23.834Z,100.00
2022-10-22T18:56:51.265Z,100.00
2022-10-22T18:59:23.589Z,100.00
2022-10-22T19:01:52.219Z,100.00
2022-10-22T19:04:18.768Z,100.00
2022-10-22T19:06:46.019Z,100.00
2022-10-22T19:09:14.461Z,100.00
2022-10-22T19:11:41.097Z,100.00
2022-10-22T19:14:08.119Z,100.00
2022-10-22T19:16:35.194Z,100.00
2022-10-22T19:19:04.418Z,100.00
2022-10-22T19:21:31.322Z,100.00
2022-10-22T19:23:59.072Z,100.00
2022-10-22T19:26:27.755Z,100.00
2022-10-22T19:28:55.474Z,100.00
2022-10-22T19:31:24.091Z,100.00
2022-10-22T19:33:51.837Z,100.00
2022-10-22T19:36:19.543Z,100.00
2022-10-22T19:38:48.218Z,100.00
2022-10-22T19:41:17.717Z,100.00
2022-10-22T19:43:45.899Z,100.00
2022-10-22T19:46:13.166Z,100.00
2022-10-22T19:48:39.772Z,100.00
2022-10-22T19:51:09.407Z,100.00
2022-10-22T19:53:37.794Z,100.00
2022-10-22T19:56:07.871Z,100.00
2022-10-22T19:58:35.094Z,100.00
2022-10-22T20:01:10.535Z,100.00
2022-10-22T20:03:41.632Z,100.00
2022-10-22T20:06:10.576Z,100.00
2022-10-22T20:08:38.206Z,100.00
2022-10-22T20:11:07.524Z,100.00
2022-10-22T20:13:35.185Z,100.00
2022-10-22T20:16:01.778Z,100.00
2022-10-22T20:18:28.239Z,100.00
2022-10-22T20:20:54.673Z,100.00
2022-10-22T20:23:21.333Z,100.00
2022-10-22T20:25:48.467Z,100.00
2022-10-22T20:28:15.409Z,100.00
2022-10-22T20:30:43.539Z,100.00
2022-10-22T20:33:10.661Z,100.00
2022-10-22T20:35:37.479Z,100.00
2022-10-22T20:38:05.652Z,100.00
2022-10-22T20:40:32.514Z,100.00
2022-10-22T20:43:00.005Z,100.00
2022-10-22T20:45:27.549Z,100.00
2022-10-22T20:48:02.169Z,100.00
2022-10-22T20:50:33.428Z,100.00
2022-10-22T20:52:59.849Z,100.00
2022-10-22T20:55:27.364Z,100.00
2022-10-22T20:57:54.031Z,100.00
2022-10-22T21:00:20.679Z,100.00
2022-10-22T21:02:47.157Z,100.00
2022-10-22T21:05:13.613Z,100.00
2022-10-22T21:07:40.296Z,100.00
2022-10-22T21:10:07.569Z,100.00
2022-10-22T21:12:34.052Z,100.00
2022-10-22T21:15:00.481Z,100.00
2022-10-22T21:17:26.953Z,100.00
2022-10-22T21:19:53.440Z,100.00
2022-10-22T21:22:19.997Z,100.00
2022-10-22T21:24:46.425Z,100.00
2022-10-22T21:27:12.834Z,100.00
2022-10-22T21:29:39.251Z,100.00
2022-10-22T21:32:05.801Z,100.00
2022-10-22T21:34:36.736Z,100.00
2022-10-22T21:37:05.496Z,100.00
2022-10-22T21:39:32.034Z,100.00
2022-10-22T21:41:58.554Z,100.00
2022-10-22T21:44:25.111Z,100.00
2022-10-22T21:46:51.779Z,100.00
2022-10-22T21:49:18.574Z,100.00
2022-10-22T21:51:45.151Z,100.00
2022-10-22T21:54:12.681Z,100.00
2022-10-22T21:56:39.584Z,100.00
2022-10-22T21:59:07.276Z,100.00
2022-10-22T22:01:34.236Z,100.00
2022-10-22T22:04:01.302Z,100.00
2022-10-22T22:06:33.081Z,100.00
2022-10-22T22:09:00.905Z,100.00
2022-10-22T22:11:28.632Z,100.00
2022-10-22T22:13:56.780Z,100.00
2022-10-22T22:16:32.915Z,100.00
2022-10-22T22:19:01.672Z,100.00
2022-10-22T22:21:28.650Z,100.00
2022-10-22T22:23:55.201Z,100.00
2022-10-22T22:26:28.596Z,100.00
2022-10-22T22:28:57.464Z,100.00
2022-10-22T22:31:26.613Z,100.00
2022-10-22T22:34:01.675Z,100.00
2022-10-22T22:36:32.050Z,100.00
2022-10-22T22:38:58.497Z,100.00
2022-10-22T22:41:25.015Z,100.00
2022-10-22T22:43:51.435Z,100.00
2022-10-22T22:46:17.979Z,100.00
2022-10-22T22:48:46.947Z,100.00
2022-10-22T22:51:13.437Z,100.00
2022-10-22T22:53:39.870Z,100.00
2022-10-22T22:56:09.686Z,100.00
2022-10-22T22:58:37.219Z,100.00
2022-10-22T23:01:22.841Z,100.00
2022-10-22T23:03:54.273Z,100.00
2022-10-22T23:06:20.744Z,100.00
2022-10-22T23:08:50.182Z,100.00
2022-10-22T23:11:16.678Z,100.00
2022-10-22T23:13:44.068Z,100.00
2022-10-22T23:16:18.569Z,100.00
2022-10-22T23:18:46.779Z,100.00
2022-10-22T23:21:19.444Z,100.00
2022-10-22T23:23:47.970Z,100.00
2022-10-22T23:26:24.910Z,100.00
2022-10-22T23:28:51.507Z,100.00
2022-10-22T23:31:19.435Z,100.00
2022-10-22T23:33:46.135Z,100.00
2022-10-22T23:36:13.046Z,100.00
2022-10-22T23:38:40.679Z,100.00
2022-10-22T23:41:08.059Z,100.00
2022-10-22T23:43:36.128Z,100.00
2022-10-22T23:46:06.556Z,100.00
2022-10-22T23:48:33.241Z,100.00
2022-10-22T23:51:07.246Z,100.00
2022-10-22T23:53:33.885Z,100.00
2022-10-22T23:56:04.759Z,100.00
2022-10-22T23:58:31.742Z,99.12
