createdAt,value
2017-10-01T00:00:39.076Z,0
2017-10-01T00:01:47.906Z,0
2017-10-01T00:02:56.738Z,0
2017-10-01T00:04:05.568Z,0
2017-10-01T00:05:14.402Z,0
2017-10-01T00:06:23.238Z,0
2017-10-01T00:07:32.070Z,0
2017-10-01T00:08:41.054Z,0
2017-10-01T00:09:49.887Z,0
2017-10-01T00:10:58.716Z,0
2017-10-01T00:12:07.545Z,0
2017-10-01T00:13:16.378Z,0
2017-10-01T00:14:25.311Z,0
2017-10-01T00:15:34.144Z,0
2017-10-01T00:16:42.977Z,0
2017-10-01T00:17:51.809Z,0
2017-10-01T00:19:00.643Z,0
2017-10-01T00:20:09.530Z,0
2017-10-01T00:21:18.360Z,0
2017-10-01T00:22:27.190Z,0
2017-10-01T00:23:36.021Z,0
2017-10-01T00:24:45.186Z,0
2017-10-01T00:25:54.020Z,0
2017-10-01T00:27:02.853Z,0
2017-10-01T00:28:12.017Z,0
2017-10-01T00:29:20.849Z,0
2017-10-01T00:30:29.679Z,0
2017-10-01T00:31:38.812Z,0
2017-10-01T00:32:47.643Z,0
2017-10-01T00:33:56.478Z,0
2017-10-01T00:35:05.312Z,0
2017-10-01T00:36:14.145Z,0
2017-10-01T00:37:23.128Z,0
2017-10-01T00:38:32.289Z,0
2017-10-01T00:39:41.121Z,0
2017-10-01T00:40:49.953Z,0
2017-10-01T00:41:58.784Z,0
2017-10-01T00:43:07.916Z,0
2017-10-01T00:44:16.747Z,0
2017-10-01T00:45:25.580Z,0
2017-10-01T00:46:34.414Z,0
2017-10-01T00:47:43.581Z,0
2017-10-01T00:48:52.564Z,0
2017-10-01T00:50:01.394Z,0
2017-10-01T00:51:10.224Z,0
2017-10-01T00:52:19.058Z,0
2017-10-01T00:53:27.891Z,0
2017-10-01T00:54:36.874Z,0
2017-10-01T00:55:45.707Z,0
2017-10-01T00:56:54.540Z,0
2017-10-01T00:58:03.374Z,0
2017-10-01T00:59:12.204Z,0
2017-10-01T01:00:21.186Z,0
2017-10-01T01:01:30.025Z,0
2017-10-01T01:02:38.857Z,0
2017-10-01T01:03:47.689Z,0
2017-10-01T01:04:56.522Z,0
2017-10-01T01:06:05.401Z,0
2017-10-01T01:07:14.235Z,0
2017-10-01T01:08:23.067Z,0
2017-10-01T01:09:32.232Z,0
2017-10-01T01:10:41.064Z,0
2017-10-01T01:11:50.044Z,0
2017-10-01T01:12:58.875Z,0
2017-10-01T01:14:07.707Z,0
2017-10-01T01:15:16.541Z,0
2017-10-01T01:16:25.373Z,0
2017-10-01T01:17:34.356Z,0
2017-10-01T01:18:43.190Z,0
2017-10-01T01:19:52.025Z,0
2017-10-01T01:21:00.854Z,0
2017-10-01T01:22:09.686Z,0
2017-10-01T01:23:18.564Z,0
2017-10-01T01:24:27.394Z,0
2017-10-01T01:25:36.226Z,0
2017-10-01T01:26:45.057Z,0
2017-10-01T01:27:53.890Z,0
2017-10-01T01:29:02.822Z,0
2017-10-01T01:30:11.651Z,0
2017-10-01T01:31:20.492Z,0
2017-10-01T01:32:29.652Z,0
2017-10-01T01:33:38.486Z,0
2017-10-01T01:34:47.318Z,0
2017-10-01T01:35:56.149Z,0
2017-10-01T01:37:04.979Z,0
2017-10-01T01:38:13.808Z,0
2017-10-01T01:39:22.639Z,0
2017-10-01T01:40:31.572Z,0
2017-10-01T01:41:40.404Z,0
2017-10-01T01:42:49.237Z,0
2017-10-01T01:43:58.070Z,0
2017-10-01T01:45:06.906Z,0
2017-10-01T01:46:15.837Z,0
2017-10-01T01:47:24.669Z,0
2017-10-01T01:48:33.500Z,0
2017-10-01T01:49:42.334Z,0
2017-10-01T01:50:51.167Z,0
2017-10-01T01:51:59.999Z,0
2017-10-01T01:53:08.828Z,0
2017-10-01T01:54:17.661Z,0
2017-10-01T01:55:26.494Z,0
2017-10-01T01:56:35.324Z,0
2017-10-01T01:57:44.256Z,0
2017-10-01T01:58:53.087Z,0
2017-10-01T02:00:01.917Z,0
2017-10-01T02:01:10.749Z,0
2017-10-01T02:02:19.579Z,0
2017-10-01T02:03:28.459Z,0
2017-10-01T02:04:37.292Z,0
2017-10-01T02:05:46.124Z,0
2017-10-01T02:06:54.955Z,0
2017-10-01T02:08:03.788Z,0
2017-10-01T02:09:12.768Z,0
2017-10-01T02:10:21.599Z,0
2017-10-01T02:11:30.432Z,0
2017-10-01T02:12:39.263Z,0
2017-10-01T02:13:48.095Z,0
2017-10-01T02:14:56.929Z,0
2017-10-01T02:16:06.093Z,0
2017-10-01T02:17:14.925Z,0
2017-10-01T02:18:23.757Z,0
2017-10-01T02:19:32.588Z,0
2017-10-01T02:20:41.423Z,0
2017-10-01T02:21:50.581Z,0
2017-10-01T02:22:59.414Z,0
2017-10-01T02:24:08.245Z,0
2017-10-01T02:25:17.076Z,0
2017-10-01T02:26:26.206Z,0
2017-10-01T02:27:35.372Z,0
2017-10-01T02:28:44.202Z,0
2017-10-01T02:29:53.035Z,0
2017-10-01T02:31:01.864Z,0
2017-10-01T02:32:11.075Z,0
2017-10-01T02:33:19.909Z,0
2017-10-01T02:34:28.742Z,0
2017-10-01T02:35:37.572Z,0
2017-10-01T02:36:46.403Z,0
2017-10-01T02:37:55.536Z,0
2017-10-01T02:39:04.364Z,0
2017-10-01T02:40:13.195Z,0
2017-10-01T02:41:22.026Z,0
2017-10-01T02:42:30.857Z,0
2017-10-01T02:43:39.791Z,0
2017-10-01T02:44:48.622Z,0
2017-10-01T02:45:57.454Z,0
2017-10-01T02:47:06.285Z,0
2017-10-01T02:48:15.115Z,0
2017-10-01T02:49:24.097Z,0
2017-10-01T02:50:33.270Z,0
2017-10-01T02:51:42.435Z,0
2017-10-01T02:52:51.270Z,0
2017-10-01T02:54:00.431Z,0
2017-10-01T02:55:09.694Z,0
2017-10-01T02:56:18.525Z,0
2017-10-01T02:57:27.354Z,0
2017-10-01T02:58:36.185Z,0
2017-10-01T02:59:45.015Z,0
2017-10-01T03:00:53.947Z,0
2017-10-01T03:02:02.778Z,0
2017-10-01T03:03:11.610Z,0
2017-10-01T03:04:20.440Z,0
2017-10-01T03:05:29.272Z,0
2017-10-01T03:06:38.104Z,0
2017-10-01T03:07:46.934Z,0
2017-10-01T03:08:55.767Z,0
2017-10-01T03:10:04.595Z,0
2017-10-01T03:11:13.427Z,0
2017-10-01T03:12:22.413Z,0
2017-10-01T03:13:31.245Z,0
2017-10-01T03:14:40.078Z,0
2017-10-01T03:15:48.910Z,0
2017-10-01T03:16:57.741Z,0
2017-10-01T03:18:06.724Z,0
2017-10-01T03:19:15.553Z,0
2017-10-01T03:20:24.386Z,0
2017-10-01T03:21:33.217Z,0
2017-10-01T03:22:42.048Z,0
2017-10-01T03:23:50.881Z,0
2017-10-01T03:25:00.042Z,0
2017-10-01T03:26:08.874Z,0
2017-10-01T03:27:17.704Z,0
2017-10-01T03:28:26.537Z,0
2017-10-01T03:29:35.846Z,0
2017-10-01T03:30:45.016Z,0
2017-10-01T03:31:54.176Z,0
2017-10-01T03:33:03.007Z,0
2017-10-01T03:34:11.839Z,0
2017-10-01T03:35:20.819Z,0
2017-10-01T03:36:29.648Z,0
2017-10-01T03:37:38.480Z,0
2017-10-01T03:38:47.641Z,0
2017-10-01T03:39:56.494Z,0
2017-10-01T03:41:05.303Z,0
2017-10-01T03:42:14.134Z,0
2017-10-01T03:43:22.967Z,0
2017-10-01T03:44:31.797Z,0
2017-10-01T03:45:40.627Z,0
2017-10-01T03:46:49.861Z,0
2017-10-01T03:47:58.692Z,0
2017-10-01T03:49:07.852Z,0
2017-10-01T03:50:16.685Z,0
2017-10-01T03:51:25.518Z,0
2017-10-01T03:52:34.449Z,0
2017-10-01T03:53:43.278Z,0
2017-10-01T03:54:52.106Z,0
2017-10-01T03:56:00.937Z,0
2017-10-01T03:57:09.765Z,0
2017-10-01T03:58:18.748Z,0
2017-10-01T03:59:27.578Z,0
2017-10-01T04:00:36.408Z,0
2017-10-01T04:01:45.241Z,0
2017-10-01T04:02:54.073Z,0
2017-10-01T04:04:03.207Z,0
2017-10-01T04:05:12.034Z,0
2017-10-01T04:06:20.865Z,0
2017-10-01T04:07:29.695Z,0
2017-10-01T04:08:38.531Z,0
2017-10-01T04:09:47.843Z,0
2017-10-01T04:10:56.676Z,0
2017-10-01T04:12:05.505Z,0
2017-10-01T04:13:14.337Z,0
2017-10-01T04:14:23.498Z,0
2017-10-01T04:15:32.631Z,0
2017-10-01T04:16:41.462Z,0
2017-10-01T04:17:50.294Z,0
2017-10-01T04:18:59.126Z,0
2017-10-01T04:20:08.287Z,0
2017-10-01T04:21:17.516Z,0
2017-10-01T04:22:26.350Z,0
2017-10-01T04:23:35.181Z,0
2017-10-01T04:24:44.013Z,0
2017-10-01T04:25:52.842Z,0
2017-10-01T04:27:01.673Z,0
2017-10-01T04:28:10.836Z,0
2017-10-01T04:29:19.998Z,0
2017-10-01T04:30:28.828Z,0
2017-10-01T04:31:37.658Z,0
2017-10-01T04:32:46.489Z,0
2017-10-01T04:33:55.318Z,0
2017-10-01T04:35:04.150Z,0
2017-10-01T04:36:12.980Z,0
2017-10-01T04:37:21.809Z,0
2017-10-01T04:38:30.640Z,0
2017-10-01T04:39:39.472Z,0
2017-10-01T04:40:48.300Z,0
2017-10-01T04:41:57.132Z,0
2017-10-01T04:43:06.296Z,0
2017-10-01T04:44:15.128Z,0
2017-10-01T04:45:23.956Z,0
2017-10-01T04:46:32.788Z,0
2017-10-01T04:47:41.620Z,0
2017-10-01T04:48:50.451Z,0
2017-10-01T04:49:59.431Z,0
2017-10-01T04:51:08.259Z,0
2017-10-01T04:52:17.090Z,0
2017-10-01T04:53:25.921Z,0
2017-10-01T04:54:34.752Z,0
2017-10-01T04:55:43.583Z,0
2017-10-01T04:56:52.413Z,0
2017-10-01T04:58:01.246Z,0
2017-10-01T04:59:10.404Z,0
2017-10-01T05:00:19.235Z,0
2017-10-01T05:01:28.365Z,0
2017-10-01T05:02:37.199Z,0
2017-10-01T05:03:46.032Z,0
2017-10-01T05:04:54.860Z,0
2017-10-01T05:06:03.693Z,0
2017-10-01T05:07:12.624Z,0
2017-10-01T05:08:21.454Z,0
2017-10-01T05:09:30.289Z,0
2017-10-01T05:10:39.124Z,0
2017-10-01T05:11:47.952Z,0
2017-10-01T05:12:56.835Z,0
2017-10-01T05:14:05.667Z,0
2017-10-01T05:15:14.499Z,0
2017-10-01T05:16:23.661Z,0
2017-10-01T05:17:32.495Z,0
2017-10-01T05:18:41.664Z,0
2017-10-01T05:19:50.495Z,0
2017-10-01T05:20:59.392Z,0
2017-10-01T05:22:08.291Z,5
2017-10-01T05:23:17.123Z,5
2017-10-01T05:24:25.954Z,5
2017-10-01T05:25:34.788Z,5
2017-10-01T05:26:43.953Z,5
2017-10-01T05:27:52.781Z,5
2017-10-01T05:29:01.614Z,10
2017-10-01T05:30:10.447Z,10
2017-10-01T05:31:19.279Z,10
2017-10-01T05:32:28.114Z,10
2017-10-01T05:33:36.944Z,15
2017-10-01T05:34:45.776Z,15
2017-10-01T05:35:54.605Z,15
2017-10-01T05:37:03.437Z,15
2017-10-01T05:38:12.266Z,20
2017-10-01T05:39:21.097Z,20
2017-10-01T05:40:30.259Z,20
2017-10-01T05:41:39.091Z,25
2017-10-01T05:42:47.931Z,25
2017-10-01T05:43:57.010Z,25
2017-10-01T05:45:05.836Z,30
2017-10-01T05:46:14.665Z,30
2017-10-01T05:47:23.495Z,30
2017-10-01T05:48:32.325Z,35
2017-10-01T05:49:41.457Z,35
2017-10-01T05:50:50.289Z,35
2017-10-01T05:51:59.122Z,40
2017-10-01T05:53:07.950Z,40
2017-10-01T05:54:16.782Z,45
2017-10-01T05:55:25.616Z,45
2017-10-01T05:56:34.447Z,45
2017-10-01T05:57:43.279Z,50
2017-10-01T05:58:52.114Z,50
2017-10-01T06:00:01.276Z,50
2017-10-01T06:01:10.157Z,55
2017-10-01T06:02:18.990Z,55
2017-10-01T06:03:28.155Z,60
2017-10-01T06:04:36.987Z,60
2017-10-01T06:05:45.817Z,60
2017-10-01T06:06:54.697Z,65
2017-10-01T06:08:03.529Z,65
2017-10-01T06:09:12.361Z,65
2017-10-01T06:10:21.192Z,65
2017-10-01T06:11:30.023Z,70
2017-10-01T06:12:39.482Z,70
2017-10-01T06:13:48.311Z,75
2017-10-01T06:14:57.143Z,75
2017-10-01T06:16:05.973Z,75
2017-10-01T06:17:14.805Z,75
2017-10-01T06:18:23.638Z,80
2017-10-01T06:19:32.470Z,80
2017-10-01T06:20:41.301Z,80
2017-10-01T06:21:50.131Z,80
2017-10-01T06:22:58.960Z,80
2017-10-01T06:24:07.944Z,85
2017-10-01T06:25:16.778Z,85
2017-10-01T06:26:25.610Z,85
2017-10-01T06:27:34.444Z,90
2017-10-01T06:28:43.275Z,90
2017-10-01T06:29:52.255Z,90
2017-10-01T06:31:01.085Z,95
2017-10-01T06:32:10.251Z,95
2017-10-01T06:33:19.081Z,95
2017-10-01T06:34:27.924Z,95
2017-10-01T06:35:36.907Z,95
2017-10-01T06:36:47.516Z,100
2017-10-01T06:37:59.505Z,100
2017-10-01T06:39:10.104Z,100
2017-10-01T06:40:21.606Z,100
2017-10-01T06:41:31.103Z,100
2017-10-01T06:42:39.986Z,100
2017-10-01T06:43:48.873Z,105
2017-10-01T06:44:58.036Z,105
2017-10-01T06:46:06.955Z,105
2017-10-01T06:47:15.787Z,105
2017-10-01T06:48:24.951Z,110
2017-10-01T06:49:33.786Z,110
2017-10-01T06:50:42.622Z,110
2017-10-01T06:51:51.461Z,110
2017-10-01T06:53:00.443Z,110
2017-10-01T06:54:09.319Z,115
2017-10-01T06:55:18.149Z,115
2017-10-01T06:56:26.981Z,115
2017-10-01T06:57:35.812Z,115
2017-10-01T06:58:44.743Z,115
2017-10-01T06:59:53.576Z,120
2017-10-01T07:01:02.416Z,120
2017-10-01T07:02:11.245Z,120
2017-10-01T07:03:20.085Z,120
2017-10-01T07:04:29.169Z,120
2017-10-01T07:05:38.001Z,120
2017-10-01T07:06:46.836Z,120
2017-10-01T07:07:55.667Z,125
2017-10-01T07:09:04.502Z,125
2017-10-01T07:10:13.393Z,125
2017-10-01T07:11:22.564Z,125
2017-10-01T07:12:31.394Z,125
2017-10-01T07:13:40.228Z,125
2017-10-01T07:14:49.061Z,130
2017-10-01T07:15:58.194Z,130
2017-10-01T07:17:07.028Z,130
2017-10-01T07:18:15.861Z,130
2017-10-01T07:19:24.694Z,130
2017-10-01T07:20:33.532Z,130
2017-10-01T07:21:42.466Z,130
2017-10-01T07:22:51.301Z,130
2017-10-01T07:24:00.132Z,130
2017-10-01T07:25:09.299Z,125
2017-10-01T07:26:18.129Z,125
2017-10-01T07:27:27.114Z,130
2017-10-01T07:28:35.947Z,130
2017-10-01T07:29:44.781Z,130
2017-10-01T07:30:53.614Z,130
2017-10-01T07:32:02.448Z,130
2017-10-01T07:33:11.330Z,130
2017-10-01T07:34:20.163Z,130
2017-10-01T07:35:28.996Z,130
2017-10-01T07:36:37.832Z,135
2017-10-01T07:37:47.002Z,130
2017-10-01T07:38:56.136Z,135
2017-10-01T07:40:04.970Z,135
2017-10-01T07:41:13.800Z,135
2017-10-01T07:42:22.632Z,135
2017-10-01T07:43:31.473Z,135
2017-10-01T07:44:41.167Z,135
2017-10-01T07:45:50.003Z,135
2017-10-01T07:46:58.836Z,135
2017-10-01T07:48:07.666Z,135
2017-10-01T07:49:16.522Z,135
2017-10-01T07:50:25.482Z,135
2017-10-01T07:51:34.314Z,135
2017-10-01T07:52:43.148Z,135
2017-10-01T07:53:52.015Z,140
2017-10-01T07:55:00.849Z,140
2017-10-01T07:56:10.070Z,140
2017-10-01T07:57:18.904Z,140
2017-10-01T07:58:27.737Z,140
2017-10-01T07:59:36.569Z,140
2017-10-01T08:00:45.406Z,140
2017-10-01T08:01:54.395Z,140
2017-10-01T08:03:03.230Z,140
2017-10-01T08:04:12.116Z,140
2017-10-01T08:05:20.945Z,140
2017-10-01T08:06:29.780Z,140
2017-10-01T08:07:38.663Z,145
2017-10-01T08:08:47.496Z,140
2017-10-01T08:09:56.329Z,145
2017-10-01T08:11:05.162Z,145
2017-10-01T08:12:13.994Z,145
2017-10-01T08:13:22.978Z,140
2017-10-01T08:14:31.813Z,140
2017-10-01T08:15:40.647Z,145
2017-10-01T08:16:49.483Z,145
2017-10-01T08:17:58.317Z,145
2017-10-01T08:19:07.455Z,145
2017-10-01T08:20:16.613Z,145
2017-10-01T08:21:25.446Z,145
2017-10-01T08:22:34.279Z,145
2017-10-01T08:23:43.111Z,145
2017-10-01T08:24:52.099Z,145
2017-10-01T08:26:00.930Z,150
2017-10-01T08:27:09.766Z,150
2017-10-01T08:28:18.599Z,150
2017-10-01T08:29:27.766Z,150
2017-10-01T08:30:36.772Z,150
2017-10-01T08:31:45.602Z,150
2017-10-01T08:32:54.417Z,150
2017-10-01T08:34:03.252Z,150
2017-10-01T08:35:12.082Z,150
2017-10-01T08:36:21.017Z,150
2017-10-01T08:37:29.850Z,150
2017-10-01T08:38:38.682Z,155
2017-10-01T08:39:47.515Z,155
2017-10-01T08:40:56.345Z,155
2017-10-01T08:42:05.330Z,155
2017-10-01T08:43:14.182Z,155
2017-10-01T08:44:23.022Z,155
2017-10-01T08:45:31.849Z,155
2017-10-01T08:46:40.682Z,155
2017-10-01T08:47:49.717Z,155
2017-10-01T08:48:58.551Z,155
2017-10-01T08:50:07.385Z,160
2017-10-01T08:51:16.219Z,160
2017-10-01T08:52:25.058Z,160
2017-10-01T08:53:33.965Z,160
2017-10-01T08:54:42.776Z,160
2017-10-01T08:55:51.611Z,160
2017-10-01T08:57:00.443Z,160
2017-10-01T08:58:09.276Z,160
2017-10-01T08:59:18.266Z,165
2017-10-01T09:00:27.098Z,165
2017-10-01T09:01:35.935Z,165
2017-10-01T09:02:44.769Z,165
2017-10-01T09:03:53.604Z,165
2017-10-01T09:05:02.688Z,170
2017-10-01T09:06:11.524Z,175
2017-10-01T09:07:20.360Z,175
2017-10-01T09:08:29.195Z,170
2017-10-01T09:09:38.029Z,170
2017-10-01T09:10:47.351Z,170
2017-10-01T09:11:56.189Z,170
2017-10-01T09:13:05.024Z,170
2017-10-01T09:14:13.857Z,175
2017-10-01T09:15:22.691Z,170
2017-10-01T09:16:31.530Z,175
2017-10-01T09:17:40.365Z,180
2017-10-01T09:18:49.200Z,185
2017-10-01T09:19:58.037Z,195
2017-10-01T09:21:07.230Z,190
2017-10-01T09:22:16.115Z,195
2017-10-01T09:23:24.948Z,180
2017-10-01T09:24:33.782Z,180
2017-10-01T09:25:42.616Z,185
2017-10-01T09:26:51.450Z,185
2017-10-01T09:28:00.433Z,175
2017-10-01T09:29:09.271Z,190
2017-10-01T09:30:18.103Z,200
2017-10-01T09:31:26.948Z,205
2017-10-01T09:32:35.769Z,190
2017-10-01T09:33:44.702Z,195
2017-10-01T09:34:53.543Z,200
2017-10-01T09:36:02.375Z,225
2017-10-01T09:37:11.210Z,245
2017-10-01T09:38:20.374Z,275
2017-10-01T09:39:29.209Z,260
2017-10-01T09:40:38.042Z,255
2017-10-01T09:41:46.879Z,215
2017-10-01T09:42:55.713Z,215
2017-10-01T09:44:04.545Z,205
2017-10-01T09:45:13.482Z,235
2017-10-01T09:46:22.317Z,255
2017-10-01T09:47:31.151Z,275
2017-10-01T09:48:39.986Z,240
2017-10-01T09:49:48.821Z,255
2017-10-01T09:50:57.755Z,250
2017-10-01T09:52:06.591Z,245
2017-10-01T09:53:15.420Z,240
2017-10-01T09:54:24.252Z,225
2017-10-01T09:55:33.093Z,205
2017-10-01T09:56:41.979Z,205
2017-10-01T09:57:50.815Z,210
2017-10-01T09:58:59.649Z,210
2017-10-01T10:00:08.486Z,220
2017-10-01T10:01:17.320Z,220
2017-10-01T10:02:26.204Z,215
2017-10-01T10:03:35.038Z,230
2017-10-01T10:04:43.872Z,215
2017-10-01T10:05:52.706Z,210
2017-10-01T10:07:01.542Z,230
2017-10-01T10:08:10.674Z,225
2017-10-01T10:09:19.507Z,220
2017-10-01T10:10:28.681Z,230
2017-10-01T10:11:37.516Z,235
2017-10-01T10:12:46.351Z,265
2017-10-01T10:13:55.334Z,290
2017-10-01T10:15:04.169Z,265
2017-10-01T10:16:13.002Z,250
2017-10-01T10:17:21.836Z,245
2017-10-01T10:18:30.671Z,230
2017-10-01T10:19:39.808Z,225
2017-10-01T10:20:48.643Z,220
2017-10-01T10:21:57.476Z,210
2017-10-01T10:23:06.641Z,210
2017-10-01T10:24:15.473Z,215
2017-10-01T10:25:24.508Z,205
2017-10-01T10:26:33.343Z,215
2017-10-01T10:27:42.175Z,215
2017-10-01T10:28:51.007Z,215
2017-10-01T10:29:59.840Z,220
2017-10-01T10:31:08.825Z,240
2017-10-01T10:32:17.662Z,265
2017-10-01T10:33:26.497Z,245
2017-10-01T10:34:35.332Z,230
2017-10-01T10:35:44.167Z,225
2017-10-01T10:36:53.382Z,235
2017-10-01T10:38:02.219Z,225
2017-10-01T10:39:11.053Z,225
2017-10-01T10:40:20.218Z,220
2017-10-01T10:41:29.053Z,225
2017-10-01T10:42:37.990Z,225
2017-10-01T10:43:46.827Z,220
2017-10-01T10:44:55.999Z,225
2017-10-01T10:46:04.832Z,230
2017-10-01T10:47:13.668Z,230
2017-10-01T10:48:22.552Z,235
2017-10-01T10:49:31.386Z,240
2017-10-01T10:50:40.229Z,230
2017-10-01T10:51:49.063Z,230
2017-10-01T10:52:57.897Z,230
2017-10-01T10:54:06.732Z,225
2017-10-01T10:55:15.573Z,225
2017-10-01T10:56:24.404Z,225
2017-10-01T10:57:33.282Z,230
2017-10-01T10:58:42.488Z,230
2017-10-01T10:59:51.332Z,230
2017-10-01T11:01:00.210Z,230
2017-10-01T11:02:09.337Z,230
2017-10-01T11:03:18.502Z,235
2017-10-01T11:04:27.675Z,240
2017-10-01T11:05:36.997Z,235
2017-10-01T11:06:45.852Z,235
2017-10-01T11:07:54.688Z,230
2017-10-01T11:09:03.523Z,235
2017-10-01T11:10:12.365Z,240
2017-10-01T11:11:21.683Z,245
2017-10-01T11:12:30.518Z,245
2017-10-01T11:13:39.354Z,250
2017-10-01T11:14:48.191Z,255
2017-10-01T11:15:57.033Z,260
2017-10-01T11:17:06.177Z,265
2017-10-01T11:18:15.019Z,255
2017-10-01T11:19:24.199Z,250
2017-10-01T11:20:33.036Z,255
2017-10-01T11:21:41.872Z,260
2017-10-01T11:22:51.005Z,255
2017-10-01T11:23:59.840Z,250
2017-10-01T11:25:08.680Z,260
2017-10-01T11:26:17.520Z,280
2017-10-01T11:27:26.358Z,270
2017-10-01T11:28:35.295Z,265
2017-10-01T11:29:44.133Z,270
2017-10-01T11:30:52.967Z,290
2017-10-01T11:32:01.802Z,285
2017-10-01T11:33:10.635Z,285
2017-10-01T11:34:19.522Z,260
2017-10-01T11:35:28.357Z,330
2017-10-01T11:36:37.192Z,370
2017-10-01T11:37:46.027Z,415
2017-10-01T11:38:54.861Z,390
2017-10-01T11:40:03.898Z,365
2017-10-01T11:41:12.734Z,400
2017-10-01T11:42:21.570Z,365
2017-10-01T11:43:30.405Z,370
2017-10-01T11:44:39.575Z,415
2017-10-01T11:45:48.463Z,375
2017-10-01T11:46:57.297Z,570
2017-10-01T11:48:06.133Z,980
2017-10-01T11:49:14.968Z,665
2017-10-01T11:50:23.803Z,585
2017-10-01T11:51:32.643Z,360
2017-10-01T11:52:41.815Z,395
2017-10-01T11:53:50.654Z,405
2017-10-01T11:54:59.490Z,530
2017-10-01T11:56:08.329Z,755
2017-10-01T11:57:17.428Z,555
2017-10-01T11:58:26.599Z,520
2017-10-01T11:59:35.441Z,375
2017-10-01T12:00:44.286Z,400
2017-10-01T12:01:53.124Z,475
2017-10-01T12:03:02.026Z,645
2017-10-01T12:04:10.862Z,425
2017-10-01T12:05:19.699Z,415
2017-10-01T12:06:28.737Z,1025
2017-10-01T12:07:37.574Z,960
2017-10-01T12:08:46.662Z,520
2017-10-01T12:09:55.500Z,750
2017-10-01T12:11:04.337Z,700
2017-10-01T12:12:13.174Z,805
2017-10-01T12:13:22.011Z,450
2017-10-01T12:14:30.899Z,485
2017-10-01T12:15:39.736Z,460
2017-10-01T12:16:48.575Z,470
2017-10-01T12:17:57.416Z,515
2017-10-01T12:19:06.252Z,480
2017-10-01T12:20:15.390Z,495
2017-10-01T12:21:24.228Z,570
2017-10-01T12:22:33.068Z,690
2017-10-01T12:23:41.906Z,585
2017-10-01T12:24:50.745Z,475
2017-10-01T12:25:59.636Z,385
2017-10-01T12:27:08.473Z,390
2017-10-01T12:28:17.310Z,440
2017-10-01T12:29:26.147Z,775
2017-10-01T12:30:34.986Z,740
2017-10-01T12:31:43.876Z,835
2017-10-01T12:32:53.076Z,700
2017-10-01T12:34:01.916Z,885
2017-10-01T12:35:10.754Z,660
2017-10-01T12:36:19.588Z,410
2017-10-01T12:37:28.429Z,380
2017-10-01T12:38:37.268Z,660
2017-10-01T12:39:46.107Z,975
2017-10-01T12:40:54.948Z,940
2017-10-01T12:42:03.786Z,635
2017-10-01T12:43:12.774Z,655
2017-10-01T12:44:21.610Z,670
2017-10-01T12:45:30.449Z,615
2017-10-01T12:46:39.289Z,675
2017-10-01T12:47:48.133Z,410
2017-10-01T12:48:57.124Z,390
2017-10-01T12:50:05.964Z,445
2017-10-01T12:51:14.802Z,760
2017-10-01T12:52:23.657Z,815
2017-10-01T12:53:32.496Z,420
2017-10-01T12:54:41.486Z,530
2017-10-01T12:55:50.328Z,545
2017-10-01T12:56:59.499Z,500
2017-10-01T12:58:08.338Z,620
2017-10-01T12:59:17.176Z,395
2017-10-01T13:00:26.111Z,705
2017-10-01T13:01:34.949Z,440
2017-10-01T13:02:43.788Z,375
2017-10-01T13:03:52.957Z,350
2017-10-01T13:05:01.797Z,590
2017-10-01T13:06:10.685Z,490
2017-10-01T13:07:19.521Z,480
2017-10-01T13:08:28.360Z,375
2017-10-01T13:09:37.201Z,450
2017-10-01T13:10:46.375Z,395
2017-10-01T13:11:55.273Z,410
2017-10-01T13:13:04.110Z,460
2017-10-01T13:14:12.947Z,350
2017-10-01T13:15:21.784Z,345
2017-10-01T13:16:30.625Z,345
2017-10-01T13:17:39.562Z,430
2017-10-01T13:18:48.399Z,415
2017-10-01T13:19:57.238Z,390
2017-10-01T13:21:06.078Z,390
2017-10-01T13:22:14.917Z,415
2017-10-01T13:23:23.809Z,465
2017-10-01T13:24:32.648Z,420
2017-10-01T13:25:41.486Z,355
2017-10-01T13:26:50.333Z,340
2017-10-01T13:27:59.172Z,470
2017-10-01T13:29:08.260Z,360
2017-10-01T13:30:17.098Z,400
2017-10-01T13:31:25.942Z,610
2017-10-01T13:32:35.114Z,825
2017-10-01T13:33:43.950Z,785
2017-10-01T13:34:52.937Z,675
2017-10-01T13:36:01.775Z,610
2017-10-01T13:37:10.615Z,650
2017-10-01T13:38:19.454Z,435
2017-10-01T13:39:28.294Z,695
2017-10-01T13:40:37.298Z,680
2017-10-01T13:41:46.135Z,580
2017-10-01T13:42:54.976Z,545
2017-10-01T13:44:03.815Z,535
2017-10-01T13:45:12.653Z,345
2017-10-01T13:46:21.544Z,625
2017-10-01T13:47:30.384Z,665
2017-10-01T13:48:39.222Z,680
2017-10-01T13:49:48.062Z,740
2017-10-01T13:50:56.902Z,730
2017-10-01T13:52:05.893Z,840
2017-10-01T13:53:14.733Z,320
2017-10-01T13:54:23.903Z,425
2017-10-01T13:55:32.744Z,435
2017-10-01T13:56:41.582Z,385
2017-10-01T13:57:50.724Z,365
2017-10-01T13:58:59.566Z,555
2017-10-01T14:00:08.404Z,495
2017-10-01T14:01:17.243Z,565
2017-10-01T14:02:26.082Z,785
2017-10-01T14:03:35.401Z,505
2017-10-01T14:04:44.242Z,360
2017-10-01T14:05:53.083Z,450
2017-10-01T14:07:01.924Z,675
2017-10-01T14:08:10.763Z,830
2017-10-01T14:09:19.600Z,510
2017-10-01T14:10:28.440Z,445
2017-10-01T14:11:37.288Z,360
2017-10-01T14:12:46.127Z,395
2017-10-01T14:13:55.299Z,605
2017-10-01T14:15:04.437Z,470
2017-10-01T14:16:13.277Z,310
2017-10-01T14:17:22.118Z,465
2017-10-01T14:18:30.958Z,335
2017-10-01T14:19:39.798Z,335
2017-10-01T14:20:48.798Z,360
2017-10-01T14:21:57.642Z,360
2017-10-01T14:23:06.481Z,410
2017-10-01T14:24:15.318Z,385
2017-10-01T14:25:24.156Z,575
2017-10-01T14:26:33.145Z,395
2017-10-01T14:27:41.985Z,360
2017-10-01T14:28:50.822Z,395
2017-10-01T14:29:59.658Z,475
2017-10-01T14:31:08.500Z,345
2017-10-01T14:32:17.392Z,300
2017-10-01T14:33:26.224Z,320
2017-10-01T14:34:35.062Z,505
2017-10-01T14:35:43.901Z,520
2017-10-01T14:36:52.737Z,375
2017-10-01T14:38:01.625Z,660
2017-10-01T14:39:10.463Z,495
2017-10-01T14:40:19.301Z,415
2017-10-01T14:41:28.140Z,400
2017-10-01T14:42:36.977Z,350
2017-10-01T14:43:45.814Z,295
2017-10-01T14:44:54.653Z,265
2017-10-01T14:46:03.491Z,250
2017-10-01T14:47:12.327Z,265
2017-10-01T14:48:21.166Z,340
2017-10-01T14:49:30.158Z,355
2017-10-01T14:50:38.996Z,335
2017-10-01T14:51:47.833Z,330
2017-10-01T14:52:56.671Z,310
2017-10-01T14:54:05.511Z,310
2017-10-01T14:55:14.826Z,350
2017-10-01T14:56:23.662Z,300
2017-10-01T14:57:32.501Z,285
2017-10-01T14:58:41.337Z,275
2017-10-01T14:59:50.176Z,265
2017-10-01T15:00:59.012Z,250
2017-10-01T15:02:07.851Z,265
2017-10-01T15:03:16.687Z,270
2017-10-01T15:04:25.524Z,285
2017-10-01T15:05:34.364Z,310
2017-10-01T15:06:43.251Z,275
2017-10-01T15:07:52.089Z,250
2017-10-01T15:09:00.925Z,255
2017-10-01T15:10:09.763Z,255
2017-10-01T15:11:18.932Z,270
2017-10-01T15:12:28.069Z,260
2017-10-01T15:13:36.904Z,270
2017-10-01T15:14:45.743Z,270
2017-10-01T15:15:54.581Z,255
2017-10-01T15:17:03.420Z,245
2017-10-01T15:18:12.509Z,245
2017-10-01T15:19:21.345Z,245
2017-10-01T15:20:30.182Z,230
2017-10-01T15:21:39.017Z,235
2017-10-01T15:22:47.853Z,235
2017-10-01T15:23:56.791Z,235
2017-10-01T15:25:05.627Z,230
2017-10-01T15:26:14.464Z,235
2017-10-01T15:27:23.307Z,245
2017-10-01T15:28:32.144Z,255
2017-10-01T15:29:41.033Z,220
2017-10-01T15:30:49.873Z,220
2017-10-01T15:31:58.711Z,280
2017-10-01T15:33:07.550Z,275
2017-10-01T15:34:16.386Z,225
2017-10-01T15:35:25.624Z,220
2017-10-01T15:36:34.459Z,220
2017-10-01T15:37:43.295Z,210
2017-10-01T15:38:52.133Z,235
2017-10-01T15:40:00.971Z,310
2017-10-01T15:41:09.911Z,320
2017-10-01T15:42:18.746Z,305
2017-10-01T15:43:27.583Z,210
2017-10-01T15:44:36.422Z,185
2017-10-01T15:45:45.594Z,205
2017-10-01T15:46:54.482Z,275
2017-10-01T15:48:03.320Z,340
2017-10-01T15:49:12.157Z,380
2017-10-01T15:50:20.993Z,445
2017-10-01T15:51:29.831Z,380
2017-10-01T15:52:38.668Z,240
2017-10-01T15:53:47.537Z,175
2017-10-01T15:54:56.710Z,170
2017-10-01T15:56:05.549Z,165
2017-10-01T15:57:14.394Z,160
2017-10-01T15:58:23.232Z,155
2017-10-01T15:59:32.067Z,155
2017-10-01T16:00:40.905Z,155
2017-10-01T16:01:49.752Z,155
2017-10-01T16:02:58.589Z,150
2017-10-01T16:04:07.577Z,150
2017-10-01T16:05:16.413Z,145
2017-10-01T16:06:25.248Z,140
2017-10-01T16:07:34.089Z,135
2017-10-01T16:08:42.927Z,125
2017-10-01T16:09:51.824Z,120
2017-10-01T16:11:00.665Z,105
2017-10-01T16:12:09.502Z,105
2017-10-01T16:13:18.336Z,100