createdAt,value
2023-02-02T00:02:51.238Z,73.49
2023-02-02T00:05:54.522Z,73.12
2023-02-02T00:08:58.574Z,73.47
2023-02-02T00:12:01.470Z,73.18
2023-02-02T00:15:04.014Z,72.98
2023-02-02T00:18:07.400Z,73.16
2023-02-02T00:21:09.835Z,73.11
2023-02-02T00:24:14.392Z,73.45
2023-02-02T00:27:16.929Z,73.67
2023-02-02T00:30:19.753Z,73.41
2023-02-02T00:33:22.559Z,73.30
2023-02-02T00:36:25.402Z,73.43
2023-02-02T00:39:27.808Z,73.36
2023-02-02T00:42:30.493Z,72.53
2023-02-02T00:45:32.801Z,72.48
2023-02-02T00:48:35.489Z,72.24
2023-02-02T00:51:38.172Z,72.07
2023-02-02T00:54:41.066Z,71.26
2023-02-02T00:57:46.306Z,71.04
2023-02-02T01:00:48.960Z,71.20
2023-02-02T01:03:52.111Z,70.53
2023-02-02T01:06:54.731Z,70.64
2023-02-02T01:09:57.137Z,70.45
2023-02-02T01:12:59.792Z,70.71
2023-02-02T01:16:05.843Z,70.90
2023-02-02T01:19:09.170Z,70.59
2023-02-02T01:22:11.589Z,70.74
2023-02-02T01:25:14.373Z,70.65
2023-02-02T01:28:16.693Z,70.74
2023-02-02T01:31:20.832Z,70.79
2023-02-02T01:34:23.697Z,71.20
2023-02-02T01:37:26.284Z,71.09
2023-02-02T01:40:28.618Z,71.25
2023-02-02T01:43:44.214Z,71.26
2023-02-02T01:46:46.558Z,71.39
2023-02-02T01:49:49.515Z,71.32
2023-02-02T01:52:55.547Z,70.98
2023-02-02T01:55:58.971Z,70.99
2023-02-02T01:59:02.473Z,70.33
2023-02-02T02:02:06.702Z,70.22
2023-02-02T02:05:10.813Z,70.04
2023-02-02T02:08:20.912Z,69.93
2023-02-02T02:11:24.911Z,69.98
2023-02-02T02:15:06.408Z,69.82
2023-02-02T02:18:27.487Z,69.42
2023-02-02T02:22:01.067Z,69.81
2023-02-02T02:25:22.585Z,69.77
2023-02-02T02:28:47.387Z,69.87
2023-02-02T02:32:05.834Z,70.23
2023-02-02T02:35:41.742Z,70.20
2023-02-02T02:38:56.888Z,70.65
2023-02-02T02:42:07.875Z,70.76
2023-02-02T02:45:12.887Z,70.57
2023-02-02T02:48:15.573Z,70.98
2023-02-02T02:51:50.364Z,70.67
2023-02-02T02:54:54.449Z,70.76
2023-02-02T02:58:19.766Z,70.93
2023-02-02T03:01:31.630Z,71.34
2023-02-02T03:05:11.132Z,71.08
2023-02-02T03:08:29.564Z,71.07
2023-02-02T03:11:32.309Z,71.37
2023-02-02T03:14:36.193Z,71.36
2023-02-02T03:17:39.175Z,71.49
2023-02-02T03:20:44.051Z,71.44
2023-02-02T03:23:46.683Z,71.78
2023-02-02T03:26:49.132Z,71.85
2023-02-02T03:29:52.418Z,72.00
2023-02-02T03:32:54.808Z,72.22
2023-02-02T03:35:57.366Z,72.48
2023-02-02T03:38:59.724Z,72.48
2023-02-02T03:42:02.369Z,72.62
2023-02-02T03:45:07.724Z,73.02
2023-02-02T03:48:10.481Z,73.00
2023-02-02T03:51:14.394Z,73.23
2023-02-02T03:54:17.006Z,73.12
2023-02-02T03:57:19.401Z,73.15
2023-02-02T04:00:22.163Z,73.00
2023-02-02T04:03:24.737Z,72.72
2023-02-02T04:06:27.270Z,73.03
2023-02-02T04:09:29.845Z,72.73
2023-02-02T04:12:32.181Z,72.54
2023-02-02T04:15:34.941Z,72.99
2023-02-02T04:18:38.182Z,72.20
2023-02-02T04:21:41.108Z,72.54
2023-02-02T04:24:43.439Z,72.23
2023-02-02T04:27:46.194Z,71.99
2023-02-02T04:30:48.719Z,72.35
2023-02-02T04:33:51.409Z,72.10
2023-02-02T04:36:53.747Z,72.01
2023-02-02T04:39:56.393Z,72.41
2023-02-02T04:42:58.765Z,72.39
2023-02-02T04:46:01.683Z,71.90
2023-02-02T04:49:04.042Z,71.97
2023-02-02T04:52:06.737Z,72.05
2023-02-02T04:55:09.302Z,71.74
2023-02-02T04:58:12.168Z,71.67
2023-02-02T05:01:19.887Z,71.87
2023-02-02T05:04:22.620Z,71.18
2023-02-02T05:07:24.893Z,71.32
2023-02-02T05:10:27.717Z,70.61
2023-02-02T05:13:30.047Z,70.54
2023-02-02T05:16:32.666Z,70.06
2023-02-02T05:19:35.037Z,70.29
2023-02-02T05:22:37.633Z,70.70
2023-02-02T05:25:39.924Z,70.22
2023-02-02T05:28:42.959Z,70.69
2023-02-02T05:31:45.370Z,69.54
2023-02-02T05:34:48.021Z,69.78
2023-02-02T05:37:50.500Z,70.23
2023-02-02T05:40:53.102Z,69.67
2023-02-02T05:43:55.440Z,69.16
2023-02-02T05:46:58.087Z,69.66
2023-02-02T05:50:02.503Z,69.60
2023-02-02T05:53:05.182Z,69.40
2023-02-02T05:56:07.791Z,69.41
2023-02-02T05:59:10.435Z,69.39
2023-02-02T06:02:12.754Z,68.60
2023-02-02T06:05:15.497Z,68.87
2023-02-02T06:08:17.862Z,68.62
2023-02-02T06:11:20.481Z,68.75
2023-02-02T06:14:22.773Z,68.26
2023-02-02T06:17:25.488Z,68.55
2023-02-02T06:20:28.761Z,68.56
2023-02-02T06:23:31.858Z,68.47
2023-02-02T06:26:34.204Z,68.80
2023-02-02T06:29:36.830Z,68.59
2023-02-02T06:32:39.353Z,68.54
2023-02-02T06:35:42.032Z,68.81
2023-02-02T06:38:44.551Z,68.45
2023-02-02T06:41:48.371Z,68.37
2023-02-02T06:44:50.738Z,68.17
2023-02-02T06:47:53.765Z,68.21
2023-02-02T06:51:00.630Z,68.07
2023-02-02T06:54:03.939Z,68.06
2023-02-02T06:57:06.281Z,67.81
2023-02-02T07:00:09.763Z,67.84
2023-02-02T07:03:12.107Z,67.69
2023-02-02T07:06:15.891Z,67.77
2023-02-02T07:09:18.381Z,67.37
2023-02-02T07:12:21.042Z,67.53
2023-02-02T07:15:24.120Z,67.44
2023-02-02T07:18:27.038Z,66.70
2023-02-02T07:21:35.459Z,66.45
2023-02-02T07:24:38.287Z,65.97
2023-02-02T07:27:40.625Z,65.96
2023-02-02T07:30:43.291Z,65.86
2023-02-02T07:33:47.346Z,65.98
2023-02-02T07:36:50.375Z,65.52
2023-02-02T07:39:52.733Z,64.88
2023-02-02T07:42:55.535Z,65.04
2023-02-02T07:46:02.824Z,64.47
2023-02-02T07:49:06.147Z,64.09
2023-02-02T07:52:09.495Z,63.11
2023-02-02T07:55:14.700Z,62.21
2023-02-02T07:58:17.397Z,62.17
2023-02-02T08:01:22.854Z,61.08
2023-02-02T08:04:25.675Z,60.53
2023-02-02T08:07:28.234Z,58.73
2023-02-02T08:10:30.882Z,58.02
2023-02-02T08:13:33.361Z,56.98
2023-02-02T08:16:36.120Z,55.80
2023-02-02T08:19:38.543Z,54.43
2023-02-02T08:22:41.450Z,53.50
2023-02-02T08:25:43.807Z,52.41
2023-02-02T08:28:49.245Z,49.44
2023-02-02T08:31:51.672Z,49.63
2023-02-02T08:34:54.609Z,47.60
2023-02-02T08:37:57.016Z,46.14
2023-02-02T08:41:07.511Z,44.97
2023-02-02T08:44:13.301Z,43.79
2023-02-02T08:47:15.897Z,42.86
2023-02-02T08:50:18.356Z,40.89
2023-02-02T08:53:21.381Z,42.47
2023-02-02T08:56:24.214Z,44.13
2023-02-02T08:59:26.860Z,44.52
2023-02-02T09:02:29.232Z,44.68
2023-02-02T09:05:32.068Z,45.66
2023-02-02T09:08:34.671Z,46.12
2023-02-02T09:11:39.304Z,47.23
2023-02-02T09:14:41.625Z,46.95
2023-02-02T09:17:45.181Z,48.25
2023-02-02T09:20:47.564Z,47.87
2023-02-02T09:23:51.586Z,47.74
2023-02-02T09:26:54.043Z,48.55
2023-02-02T09:29:56.983Z,48.27
2023-02-02T09:32:59.314Z,49.14
2023-02-02T09:36:10.576Z,48.64
2023-02-02T09:39:15.017Z,47.67
2023-02-02T09:42:48.772Z,48.12
2023-02-02T09:46:07.374Z,48.15
2023-02-02T09:49:16.776Z,48.86
2023-02-02T09:52:30.212Z,49.60
2023-02-02T09:55:44.541Z,49.84
2023-02-02T09:58:53.810Z,49.03
2023-02-02T10:02:03.920Z,48.68
2023-02-02T10:05:21.202Z,48.40
2023-02-02T10:08:52.383Z,48.43
2023-02-02T10:12:05.191Z,48.07
2023-02-02T10:15:13.473Z,48.40
2023-02-02T10:18:27.124Z,48.82
2023-02-02T10:21:36.635Z,48.74
2023-02-02T10:24:39.447Z,49.32
2023-02-02T10:27:49.087Z,49.62
2023-02-02T10:30:59.934Z,49.44
2023-02-02T10:34:14.138Z,49.35
2023-02-02T10:37:42.317Z,49.84
2023-02-02T10:40:57.997Z,49.82
2023-02-02T10:44:30.074Z,49.53
2023-02-02T10:47:33.856Z,49.28
2023-02-02T10:50:36.557Z,47.73
2023-02-02T10:53:38.774Z,42.99
2023-02-02T10:56:47.513Z,38.49
2023-02-02T11:00:15.899Z,36.80
2023-02-02T11:03:21.207Z,37.03
2023-02-02T11:06:42.301Z,37.82
2023-02-02T11:09:44.924Z,37.94
2023-02-02T11:12:53.177Z,37.97
2023-02-02T11:16:14.462Z,37.90
2023-02-02T11:19:19.977Z,38.21
2023-02-02T11:22:34.124Z,38.25
2023-02-02T11:25:37.952Z,38.10
2023-02-02T11:28:40.687Z,38.29
2023-02-02T11:31:44.484Z,38.48
2023-02-02T11:34:47.226Z,37.85
2023-02-02T11:38:10.169Z,39.28
2023-02-02T11:41:15.393Z,38.07
2023-02-02T11:44:25.874Z,38.09
2023-02-02T11:47:32.683Z,36.96
2023-02-02T11:50:36.429Z,38.00
2023-02-02T11:53:42.214Z,37.78
2023-02-02T11:56:52.001Z,38.60
2023-02-02T12:00:16.060Z,40.38
2023-02-02T12:03:28.447Z,42.09
2023-02-02T12:06:35.662Z,42.92
2023-02-02T12:09:38.358Z,43.53
2023-02-02T12:12:43.432Z,45.15
2023-02-02T12:15:59.022Z,45.33
2023-02-02T12:19:24.719Z,46.77
2023-02-02T12:22:42.465Z,46.83
2023-02-02T12:26:03.083Z,47.38
2023-02-02T12:29:24.826Z,47.96
2023-02-02T12:32:44.740Z,47.82
2023-02-02T12:35:50.291Z,48.54
2023-02-02T12:39:26.711Z,48.74
2023-02-02T12:42:47.739Z,48.27
2023-02-02T12:46:35.487Z,48.74
2023-02-02T12:50:10.394Z,49.13
2023-02-02T12:53:18.556Z,49.28
2023-02-02T12:56:42.694Z,49.52
2023-02-02T13:00:02.951Z,50.22
2023-02-02T13:03:05.665Z,51.54
2023-02-02T13:06:42.343Z,50.42
2023-02-02T13:09:59.455Z,50.98
2023-02-02T13:13:04.639Z,51.67
2023-02-02T13:16:11.577Z,52.13
2023-02-02T13:19:46.559Z,51.87
2023-02-02T13:22:54.240Z,52.10
2023-02-02T13:26:18.095Z,52.25
2023-02-02T13:29:51.419Z,53.12
2023-02-02T13:32:58.254Z,52.48
2023-02-02T13:36:05.940Z,51.67
2023-02-02T13:39:35.196Z,52.00
2023-02-02T13:42:43.588Z,53.12
2023-02-02T13:45:55.844Z,53.18
2023-02-02T13:49:31.318Z,52.73
2023-02-02T13:52:52.173Z,53.83
2023-02-02T13:56:20.180Z,52.91
2023-02-02T13:59:34.428Z,52.90
2023-02-02T14:02:44.124Z,52.67
2023-02-02T14:06:24.815Z,52.22
2023-02-02T14:09:33.082Z,52.35
2023-02-02T14:12:36.370Z,52.34
2023-02-02T14:15:41.216Z,52.72
2023-02-02T14:18:54.145Z,52.73
2023-02-02T14:22:10.104Z,52.42
2023-02-02T14:25:44.881Z,53.04
2023-02-02T14:28:49.985Z,52.60
2023-02-02T14:31:54.991Z,53.88
2023-02-02T14:35:26.719Z,53.33
2023-02-02T14:38:47.444Z,54.16
2023-02-02T14:42:31.154Z,53.92
2023-02-02T14:45:34.857Z,53.49
2023-02-02T14:48:41.210Z,53.74
2023-02-02T14:51:49.296Z,53.77
2023-02-02T14:54:52.006Z,54.14
2023-02-02T14:58:02.456Z,53.95
2023-02-02T15:01:28.969Z,53.60
2023-02-02T15:04:31.815Z,54.30
2023-02-02T15:07:34.189Z,54.08
2023-02-02T15:10:54.996Z,53.96
2023-02-02T15:14:07.437Z,54.15
2023-02-02T15:17:25.117Z,54.18
2023-02-02T15:20:27.373Z,54.30
2023-02-02T15:23:43.761Z,54.84
2023-02-02T15:26:48.359Z,55.78
2023-02-02T15:29:56.878Z,55.20
2023-02-02T15:33:05.480Z,55.16
2023-02-02T15:36:26.991Z,56.09
2023-02-02T15:39:47.352Z,56.04
2023-02-02T15:42:54.934Z,55.48
2023-02-02T15:46:07.390Z,56.42
2023-02-02T15:49:34.434Z,56.84
2023-02-02T15:52:48.253Z,56.12
2023-02-02T15:55:51.687Z,56.91
2023-02-02T15:58:57.068Z,56.68
2023-02-02T16:02:08.471Z,57.24
2023-02-02T16:05:36.652Z,56.48
2023-02-02T16:08:40.025Z,57.01
2023-02-02T16:11:43.475Z,58.00
2023-02-02T16:14:48.368Z,58.15
2023-02-02T16:18:04.752Z,57.76
2023-02-02T16:21:14.979Z,58.79
2023-02-02T16:24:28.645Z,59.33
2023-02-02T16:27:32.773Z,59.00
2023-02-02T16:30:38.886Z,59.14
2023-02-02T16:33:43.021Z,59.38
2023-02-02T16:37:05.244Z,58.98
2023-02-02T16:40:40.052Z,59.05
2023-02-02T16:43:43.466Z,59.24
2023-02-02T16:46:49.857Z,58.92
2023-02-02T16:50:08.435Z,59.24
2023-02-02T16:53:22.724Z,59.42
2023-02-02T16:56:41.817Z,60.23
2023-02-02T16:59:49.701Z,59.52
2023-02-02T17:02:59.200Z,59.77
2023-02-02T17:06:04.101Z,60.10
2023-02-02T17:09:17.033Z,59.45
2023-02-02T17:12:32.755Z,59.88
2023-02-02T17:15:36.934Z,60.26
2023-02-02T17:18:40.173Z,59.76
2023-02-02T17:21:42.846Z,60.30
2023-02-02T17:24:47.077Z,60.44
2023-02-02T17:27:49.889Z,60.19
2023-02-02T17:31:02.124Z,60.38
2023-02-02T17:34:11.800Z,60.16
2023-02-02T17:37:14.183Z,60.58
2023-02-02T17:40:18.339Z,60.36
2023-02-02T17:43:21.141Z,60.67
2023-02-02T17:46:24.911Z,60.67
2023-02-02T17:49:27.924Z,61.35
2023-02-02T17:52:30.524Z,60.83
2023-02-02T17:55:37.534Z,60.67
2023-02-02T17:58:40.526Z,61.13
2023-02-02T18:01:42.933Z,61.15
2023-02-02T18:04:45.883Z,61.22
2023-02-02T18:07:48.244Z,61.52
2023-02-02T18:10:50.931Z,61.78
2023-02-02T18:13:53.360Z,62.33
2023-02-02T18:16:56.205Z,62.32
2023-02-02T18:19:58.515Z,62.28
2023-02-02T18:23:01.112Z,62.99
2023-02-02T18:26:18.696Z,62.77
2023-02-02T18:29:21.388Z,63.23
2023-02-02T18:32:23.712Z,63.24
2023-02-02T18:35:28.370Z,63.55
2023-02-02T18:38:30.932Z,63.20
2023-02-02T18:41:33.665Z,63.75
2023-02-02T18:44:38.395Z,63.55
2023-02-02T18:47:41.590Z,63.29
2023-02-02T18:50:44.064Z,63.32
2023-02-02T18:53:48.014Z,63.29
2023-02-02T18:56:50.336Z,63.34
2023-02-02T18:59:53.073Z,63.44
2023-02-02T19:02:55.519Z,63.62
2023-02-02T19:06:16.537Z,63.26
2023-02-02T19:09:19.031Z,63.71
2023-02-02T19:12:28.520Z,63.51
2023-02-02T19:15:34.091Z,63.98
2023-02-02T19:18:36.747Z,63.98
2023-02-02T19:21:41.425Z,64.32
2023-02-02T19:24:44.047Z,64.31
2023-02-02T19:27:46.374Z,64.17
2023-02-02T19:30:50.833Z,64.28
2023-02-02T19:33:53.629Z,64.65
2023-02-02T19:36:56.214Z,64.60
2023-02-02T19:40:13.722Z,64.72
2023-02-02T19:43:25.203Z,64.47
2023-02-02T19:46:29.554Z,64.73
2023-02-02T19:49:34.329Z,64.93
2023-02-02T19:52:36.740Z,65.01
2023-02-02T19:55:41.703Z,65.07
2023-02-02T19:58:44.309Z,65.77
2023-02-02T20:01:50.553Z,65.44
2023-02-02T20:05:02.036Z,65.80
2023-02-02T20:08:40.122Z,65.99
2023-02-02T20:11:45.899Z,66.06
2023-02-02T20:14:48.777Z,66.80
2023-02-02T20:17:54.339Z,66.62
2023-02-02T20:20:57.508Z,66.45
2023-02-02T20:24:00.144Z,66.54
2023-02-02T20:27:16.597Z,67.07
2023-02-02T20:30:22.979Z,66.93
2023-02-02T20:33:27.406Z,66.77
2023-02-02T20:36:42.864Z,66.58
2023-02-02T20:39:52.047Z,66.66
2023-02-02T20:42:56.952Z,66.40
2023-02-02T20:45:59.335Z,66.51
2023-02-02T20:49:04.673Z,66.77
2023-02-02T20:52:11.108Z,66.83
2023-02-02T20:55:13.964Z,67.22
2023-02-02T20:58:16.291Z,67.16
2023-02-02T21:01:19.476Z,66.96
2023-02-02T21:04:22.444Z,67.15
2023-02-02T21:07:26.120Z,67.24
2023-02-02T21:10:28.860Z,67.53
2023-02-02T21:13:31.627Z,67.60
2023-02-02T21:16:34.063Z,67.55
2023-02-02T21:19:37.285Z,67.50
2023-02-02T21:22:39.931Z,67.33
2023-02-02T21:25:42.549Z,67.52
2023-02-02T21:28:44.822Z,67.53
2023-02-02T21:31:47.749Z,67.57
2023-02-02T21:34:50.423Z,67.39
2023-02-02T21:37:56.707Z,67.53
2023-02-02T21:40:59.625Z,67.47
2023-02-02T21:44:02.334Z,67.53
2023-02-02T21:47:22.328Z,67.60
2023-02-02T21:50:25.093Z,67.74
2023-02-02T21:53:27.793Z,67.60
2023-02-02T21:56:38.192Z,67.73
2023-02-02T21:59:40.520Z,67.55
2023-02-02T22:02:47.997Z,67.77
2023-02-02T22:05:50.892Z,67.46
2023-02-02T22:09:00.121Z,67.66
2023-02-02T22:12:22.313Z,67.64
2023-02-02T22:15:29.843Z,67.70
2023-02-02T22:18:35.628Z,68.03
2023-02-02T22:21:37.900Z,67.94
2023-02-02T22:24:41.590Z,68.02
2023-02-02T22:27:50.085Z,67.88
2023-02-02T22:30:55.026Z,68.00
2023-02-02T22:33:57.422Z,68.03
2023-02-02T22:36:59.985Z,67.88
2023-02-02T22:40:02.310Z,68.19
2023-02-02T22:43:06.496Z,68.15
2023-02-02T22:46:09.010Z,68.13
2023-02-02T22:49:11.632Z,67.85
2023-02-02T22:52:13.959Z,67.93
2023-02-02T22:55:16.781Z,67.77
2023-02-02T22:58:19.091Z,67.84
2023-02-02T23:01:21.663Z,67.90
2023-02-02T23:04:23.984Z,67.79
2023-02-02T23:07:26.610Z,67.93
2023-02-02T23:10:34.607Z,67.59
2023-02-02T23:13:37.767Z,67.67
2023-02-02T23:16:40.067Z,67.59
2023-02-02T23:19:42.669Z,67.42
2023-02-02T23:22:45.205Z,67.16
2023-02-02T23:25:47.882Z,67.30
2023-02-02T23:28:50.798Z,67.56
2023-02-02T23:31:53.534Z,67.31
2023-02-02T23:34:55.895Z,67.22
2023-02-02T23:37:58.617Z,66.96
2023-02-02T23:41:00.963Z,67.12
2023-02-02T23:44:10.873Z,66.96
2023-02-02T23:47:13.244Z,67.27
2023-02-02T23:50:18.837Z,67.25
2023-02-02T23:53:21.309Z,67.01
2023-02-02T23:56:24.502Z,66.90
2023-02-02T23:59:26.822Z,66.91
