createdAt,value
2017-01-05T00:00:10.964Z,27.22
2017-01-05T00:00:39.006Z,27.23
2017-01-05T00:01:07.296Z,27.25
2017-01-05T00:01:35.462Z,27.22
2017-01-05T00:02:03.599Z,27.22
2017-01-05T00:02:31.909Z,27.15
2017-01-05T00:03:00.078Z,27.22
2017-01-05T00:04:11.358Z,27.13
2017-01-05T00:04:39.740Z,27.19
2017-01-05T00:05:07.897Z,27.22
2017-01-05T00:05:36.009Z,27.16
2017-01-05T00:06:03.959Z,27.15
2017-01-05T00:06:31.914Z,27.16
2017-01-05T00:07:00.200Z,27.17
2017-01-05T00:07:28.267Z,27.12
2017-01-05T00:07:56.497Z,27.16
2017-01-05T00:08:24.711Z,27.15
2017-01-05T00:08:52.883Z,27.16
2017-01-05T00:10:04.172Z,27.19
2017-01-05T00:10:32.550Z,27.12
2017-01-05T00:11:00.810Z,27.17
2017-01-05T00:11:29.011Z,27.16
2017-01-05T00:11:57.330Z,27.17
2017-01-05T00:12:25.470Z,27.16
2017-01-05T00:12:53.769Z,27.2
2017-01-05T00:13:22.112Z,27.1
2017-01-05T00:13:50.152Z,27.1
2017-01-05T00:14:18.272Z,27.16
2017-01-05T00:14:46.444Z,27.08
2017-01-05T00:15:57.730Z,27.07
2017-01-05T00:16:26.019Z,27.13
2017-01-05T00:16:54.276Z,27.05
2017-01-05T00:17:22.480Z,27.12
2017-01-05T00:17:50.560Z,27.1
2017-01-05T00:18:18.616Z,27.08
2017-01-05T00:18:46.707Z,27.08
2017-01-05T00:19:14.865Z,27.1
2017-01-05T00:19:42.999Z,27.08
2017-01-05T00:20:11.212Z,27.12
2017-01-05T00:20:39.479Z,27.12
2017-01-05T00:21:50.678Z,27.07
2017-01-05T00:22:18.875Z,27.12
2017-01-05T00:22:47.036Z,27.07
2017-01-05T00:23:15.144Z,27.08
2017-01-05T00:23:43.273Z,27.08
2017-01-05T00:24:11.503Z,27.05
2017-01-05T00:24:39.510Z,27.15
2017-01-05T00:25:07.851Z,27.12
2017-01-05T00:25:36.073Z,27.1
2017-01-05T00:26:04.279Z,27.05
2017-01-05T00:26:32.455Z,27.04
2017-01-05T00:27:43.740Z,27.04
2017-01-05T00:28:12.025Z,27.1
2017-01-05T00:28:39.996Z,27.05
2017-01-05T00:29:08.110Z,27.08
2017-01-05T00:29:36.146Z,27.03
2017-01-05T00:30:04.096Z,27.04
2017-01-05T00:30:32.290Z,27.05
2017-01-05T00:31:00.444Z,27.1
2017-01-05T00:31:28.388Z,27.05
2017-01-05T00:31:56.409Z,27.05
2017-01-05T00:32:24.491Z,27.04
2017-01-05T00:33:35.591Z,27.04
2017-01-05T00:34:03.690Z,27.04
2017-01-05T00:34:31.763Z,26.98
2017-01-05T00:34:59.966Z,27.04
2017-01-05T00:35:28.004Z,27.04
2017-01-05T00:35:55.960Z,27.01
2017-01-05T00:36:24.341Z,26.95
2017-01-05T00:36:52.591Z,26.95
2017-01-05T00:37:20.818Z,26.95
2017-01-05T00:37:48.939Z,27.03
2017-01-05T00:38:17.024Z,26.95
2017-01-05T00:39:28.027Z,27
2017-01-05T00:39:56.028Z,26.98
2017-01-05T00:40:24.288Z,26.93
2017-01-05T00:40:52.396Z,26.97
2017-01-05T00:41:20.646Z,26.9
2017-01-05T00:41:48.691Z,26.97
2017-01-05T00:42:16.612Z,27.01
2017-01-05T00:42:44.960Z,27.01
2017-01-05T00:43:13.096Z,27.03
2017-01-05T00:43:41.315Z,26.95
2017-01-05T00:44:09.309Z,27
2017-01-05T00:45:20.599Z,27
2017-01-05T00:45:48.787Z,27.01
2017-01-05T00:46:16.854Z,27.04
2017-01-05T00:46:44.966Z,27.04
2017-01-05T00:47:13.097Z,27.01
2017-01-05T00:47:41.325Z,26.97
2017-01-05T00:48:09.703Z,26.94
2017-01-05T00:48:37.766Z,27.03
2017-01-05T00:49:05.995Z,27
2017-01-05T00:49:34.111Z,26.97
2017-01-05T00:50:02.189Z,27
2017-01-05T00:51:13.372Z,26.98
2017-01-05T00:51:41.475Z,27
2017-01-05T00:52:09.640Z,27.01
2017-01-05T00:52:37.936Z,26.97
2017-01-05T00:53:06.071Z,26.98
2017-01-05T00:53:34.117Z,26.95
2017-01-05T00:54:02.433Z,26.98
2017-01-05T00:54:30.781Z,26.94
2017-01-05T00:54:59.010Z,26.97
2017-01-05T00:55:27.141Z,27.04
2017-01-05T00:55:55.314Z,27.04
2017-01-05T00:57:06.505Z,27.03
2017-01-05T00:57:34.607Z,27.03
2017-01-05T00:58:02.858Z,26.97
2017-01-05T00:58:31.160Z,26.97
2017-01-05T00:58:59.289Z,26.98
2017-01-05T00:59:27.428Z,27.01
2017-01-05T00:59:55.717Z,27.04
2017-01-05T01:00:23.968Z,26.97
2017-01-05T01:00:52.198Z,26.97
2017-01-05T01:01:20.419Z,27
2017-01-05T01:01:48.692Z,26.98
2017-01-05T01:02:59.976Z,26.95
2017-01-05T01:03:28.074Z,26.95
2017-01-05T01:03:56.328Z,26.97
2017-01-05T01:04:24.525Z,26.82
2017-01-05T01:04:52.842Z,26.86
2017-01-05T01:05:20.799Z,26.94
2017-01-05T01:05:49.090Z,26.86
2017-01-05T01:06:17.342Z,26.94
2017-01-05T01:06:45.573Z,26.9
2017-01-05T01:07:13.787Z,26.86
2017-01-05T01:07:42.143Z,26.85
2017-01-05T01:08:53.336Z,26.93
2017-01-05T01:09:21.712Z,26.95
2017-01-05T01:09:49.972Z,26.9
2017-01-05T01:10:18.076Z,26.88
2017-01-05T01:10:46.310Z,26.83
2017-01-05T01:11:14.631Z,26.88
2017-01-05T01:11:42.829Z,26.89
2017-01-05T01:12:11.087Z,26.93
2017-01-05T01:12:39.317Z,26.93
2017-01-05T01:13:07.536Z,26.9
2017-01-05T01:13:35.713Z,26.9
2017-01-05T01:14:46.818Z,26.88
2017-01-05T01:15:14.929Z,26.85
2017-01-05T01:15:43.191Z,26.95
2017-01-05T01:16:11.307Z,26.83
2017-01-05T01:16:39.459Z,26.93
2017-01-05T01:17:07.598Z,26.86
2017-01-05T01:17:35.887Z,26.89
2017-01-05T01:18:04.050Z,26.93
2017-01-05T01:18:32.276Z,26.88
2017-01-05T01:19:00.489Z,26.89
2017-01-05T01:19:28.576Z,26.85
2017-01-05T01:20:39.683Z,26.83
2017-01-05T01:21:07.881Z,26.88
2017-01-05T01:21:36.144Z,26.75
2017-01-05T01:22:04.265Z,26.73
2017-01-05T01:22:32.228Z,26.78
2017-01-05T01:23:00.474Z,26.83
2017-01-05T01:23:28.763Z,26.82
2017-01-05T01:23:56.918Z,26.85
2017-01-05T01:24:25.153Z,26.83
2017-01-05T01:24:53.465Z,26.85
2017-01-05T01:25:21.733Z,26.78
2017-01-05T01:26:33.123Z,26.83
2017-01-05T01:27:01.504Z,26.82
2017-01-05T01:27:29.675Z,26.78
2017-01-05T01:27:57.975Z,26.83
2017-01-05T01:28:26.296Z,26.82
2017-01-05T01:28:54.532Z,26.88
2017-01-05T01:29:22.831Z,26.83
2017-01-05T01:29:51.174Z,26.76
2017-01-05T01:30:19.402Z,26.79
2017-01-05T01:30:47.627Z,26.7
2017-01-05T01:31:15.797Z,26.7
2017-01-05T01:32:27.087Z,26.65
2017-01-05T01:32:55.475Z,26.64
2017-01-05T01:33:23.640Z,26.65
2017-01-05T01:33:51.939Z,26.63
2017-01-05T01:34:20.169Z,26.63
2017-01-05T01:34:48.408Z,26.65
2017-01-05T01:35:16.795Z,26.57
2017-01-05T01:35:45.056Z,26.64
2017-01-05T01:36:13.192Z,26.58
2017-01-05T01:36:41.223Z,26.63
2017-01-05T01:37:09.490Z,26.6
2017-01-05T01:38:20.778Z,26.53
2017-01-05T01:38:49.166Z,26.51
2017-01-05T01:39:17.529Z,26.53
2017-01-05T01:39:45.734Z,26.53
2017-01-05T01:40:14.055Z,26.56
2017-01-05T01:40:42.203Z,26.53
2017-01-05T01:41:10.327Z,26.58
2017-01-05T01:41:38.493Z,26.52
2017-01-05T01:42:06.743Z,26.56
2017-01-05T01:42:35.007Z,26.61
2017-01-05T01:43:03.376Z,26.57
2017-01-05T01:44:14.662Z,26.52
2017-01-05T01:44:42.771Z,26.52
2017-01-05T01:45:11.046Z,26.46
2017-01-05T01:45:39.260Z,26.46
2017-01-05T01:46:07.498Z,26.46
2017-01-05T01:46:35.732Z,26.46
2017-01-05T01:47:04.023Z,26.45
2017-01-05T01:47:32.370Z,26.48
2017-01-05T01:48:00.601Z,26.45
2017-01-05T01:48:28.920Z,26.53
2017-01-05T01:48:57.191Z,26.43
2017-01-05T01:50:08.477Z,26.46
2017-01-05T01:50:36.673Z,26.43
2017-01-05T01:51:04.843Z,26.46
2017-01-05T01:51:33.055Z,26.43
2017-01-05T01:52:01.137Z,26.41
2017-01-05T01:52:29.378Z,26.45
2017-01-05T01:52:57.771Z,26.45
2017-01-05T01:53:26.023Z,26.39
2017-01-05T01:53:54.248Z,26.46
2017-01-05T01:54:22.469Z,26.46
2017-01-05T01:54:50.653Z,26.45
2017-01-05T01:56:01.951Z,26.45
2017-01-05T01:56:30.340Z,26.36
2017-01-05T01:56:58.504Z,26.38
2017-01-05T01:57:26.722Z,26.33
2017-01-05T01:57:55.043Z,26.38
2017-01-05T01:58:23.093Z,26.33
2017-01-05T01:58:51.291Z,26.36
2017-01-05T01:59:19.636Z,26.34
2017-01-05T01:59:47.589Z,26.28
2017-01-05T02:00:15.896Z,26.43
2017-01-05T02:00:44.167Z,26.41
2017-01-05T02:01:55.451Z,26.36
2017-01-05T02:02:23.645Z,26.34
2017-01-05T02:02:51.896Z,26.33
2017-01-05T02:03:20.104Z,26.34
2017-01-05T02:03:48.423Z,26.33
2017-01-05T02:04:16.564Z,26.31
2017-01-05T02:04:44.757Z,26.28
2017-01-05T02:05:12.916Z,26.27
2017-01-05T02:05:41.238Z,26.28
2017-01-05T02:06:09.263Z,26.24
2017-01-05T02:06:37.625Z,26.3
2017-01-05T02:07:48.915Z,26.33
2017-01-05T02:08:17.207Z,26.31
2017-01-05T02:08:45.560Z,26.3
2017-01-05T02:09:13.667Z,26.31
2017-01-05T02:09:41.895Z,26.28
2017-01-05T02:10:09.944Z,26.36
2017-01-05T02:10:38.321Z,26.28
2017-01-05T02:11:06.477Z,26.36
2017-01-05T02:11:34.606Z,26.39
2017-01-05T02:12:02.820Z,26.27
2017-01-05T02:12:31.184Z,26.26
2017-01-05T02:13:42.487Z,26.28
2017-01-05T02:14:10.682Z,26.28
2017-01-05T02:14:39.038Z,26.28
2017-01-05T02:15:07.153Z,26.31
2017-01-05T02:15:35.392Z,26.26
2017-01-05T02:16:03.630Z,26.27
2017-01-05T02:16:32.010Z,26.33
2017-01-05T02:17:00.362Z,26.33
2017-01-05T02:17:28.488Z,26.27
2017-01-05T02:17:56.788Z,26.27
2017-01-05T02:18:24.965Z,26.26
2017-01-05T02:19:36.345Z,26.27
2017-01-05T02:20:04.631Z,26.3
2017-01-05T02:20:32.888Z,26.33
2017-01-05T02:21:01.090Z,26.27
2017-01-05T02:21:29.054Z,26.26
2017-01-05T02:21:57.271Z,26.31
2017-01-05T02:22:25.559Z,26.26
2017-01-05T02:22:53.717Z,26.26
2017-01-05T02:23:22.039Z,26.26
2017-01-05T02:23:50.247Z,26.24
2017-01-05T02:24:18.332Z,26.3
2017-01-05T02:25:29.526Z,26.11
2017-01-05T02:25:57.630Z,26.11
2017-01-05T02:26:25.884Z,26.15
2017-01-05T02:26:53.989Z,26.19
2017-01-05T02:27:22.220Z,26.04
2017-01-05T02:27:50.551Z,26.01
2017-01-05T02:28:19.015Z,26.03
2017-01-05T02:28:47.176Z,26.08
2017-01-05T02:29:15.397Z,26
2017-01-05T02:29:43.514Z,26.05
2017-01-05T02:30:11.782Z,26.04
2017-01-05T02:31:22.978Z,25.96
2017-01-05T02:31:51.178Z,26
2017-01-05T02:32:19.435Z,25.95
2017-01-05T02:32:47.548Z,26.05
2017-01-05T02:33:15.783Z,25.89
2017-01-05T02:33:44.106Z,25.95
2017-01-05T02:34:12.397Z,25.96
2017-01-05T02:34:40.645Z,25.98
2017-01-05T02:35:08.774Z,25.96
2017-01-05T02:35:36.932Z,25.95
2017-01-05T02:36:05.205Z,25.88
2017-01-05T02:37:16.402Z,25.89
2017-01-05T02:37:44.618Z,25.9
2017-01-05T02:38:12.783Z,25.9
2017-01-05T02:38:40.990Z,25.86
2017-01-05T02:39:09.309Z,25.93
2017-01-05T02:39:37.453Z,25.82
2017-01-05T02:40:05.746Z,25.92
2017-01-05T02:40:34.088Z,25.9
2017-01-05T02:41:02.221Z,25.92
2017-01-05T02:41:30.531Z,25.85
2017-01-05T02:41:58.802Z,25.88
2017-01-05T02:43:09.997Z,25.83
2017-01-05T02:43:38.188Z,25.85
2017-01-05T02:44:06.257Z,25.95
2017-01-05T02:44:34.368Z,25.83
2017-01-05T02:45:02.506Z,25.89
2017-01-05T02:45:30.741Z,25.86
2017-01-05T02:45:58.947Z,25.78
2017-01-05T02:46:27.108Z,25.75
2017-01-05T02:46:55.337Z,25.71
2017-01-05T02:47:23.549Z,25.82
2017-01-05T02:47:51.820Z,25.83
2017-01-05T02:49:03.019Z,25.63
2017-01-05T02:49:31.310Z,25.67
2017-01-05T02:49:59.475Z,25.67
2017-01-05T02:50:27.679Z,25.73
2017-01-05T02:50:55.907Z,25.68
2017-01-05T02:51:24.144Z,25.66
2017-01-05T02:51:52.341Z,25.64
2017-01-05T02:52:20.591Z,25.7
2017-01-05T02:52:48.913Z,25.67
2017-01-05T02:53:17.220Z,25.58
2017-01-05T02:53:45.298Z,25.55
2017-01-05T02:54:56.396Z,25.58
2017-01-05T02:55:24.773Z,25.59
2017-01-05T02:55:52.859Z,25.56
2017-01-05T02:56:21.065Z,25.55
2017-01-05T02:56:49.195Z,25.46
2017-01-05T02:57:17.515Z,25.41
2017-01-05T02:57:45.805Z,25.41
2017-01-05T02:58:14.059Z,25.4
2017-01-05T02:58:42.288Z,25.38
2017-01-05T02:59:10.594Z,25.46
2017-01-05T02:59:38.765Z,25.41
2017-01-05T03:00:50.033Z,25.36
2017-01-05T03:01:18.439Z,25.4
2017-01-05T03:01:46.787Z,25.34
2017-01-05T03:02:14.805Z,25.34
2017-01-05T03:02:42.938Z,25.33
2017-01-05T03:03:11.173Z,25.33
2017-01-05T03:03:39.552Z,25.31
2017-01-05T03:04:07.802Z,25.31
2017-01-05T03:04:35.938Z,25.31
2017-01-05T03:05:04.148Z,25.31
2017-01-05T03:05:32.512Z,25.33
2017-01-05T03:06:43.887Z,25.27
2017-01-05T03:07:11.990Z,25.36
2017-01-05T03:07:40.155Z,25.3
2017-01-05T03:08:08.355Z,25.34
2017-01-05T03:08:36.580Z,25.38
2017-01-05T03:09:04.721Z,25.37
2017-01-05T03:09:33.011Z,25.36
2017-01-05T03:10:01.356Z,25.37
2017-01-05T03:10:29.494Z,25.37
2017-01-05T03:10:57.739Z,25.34
2017-01-05T03:11:26.104Z,25.3
2017-01-05T03:12:37.482Z,25.28
2017-01-05T03:13:05.773Z,25.28
2017-01-05T03:13:34.030Z,25.3
2017-01-05T03:14:02.234Z,25.26
2017-01-05T03:14:30.274Z,25.27
2017-01-05T03:14:58.501Z,25.18
2017-01-05T03:15:26.883Z,25.16
2017-01-05T03:15:55.141Z,25.22
2017-01-05T03:16:23.466Z,25.19
2017-01-05T03:16:51.679Z,25.19
2017-01-05T03:17:19.851Z,25.26
2017-01-05T03:18:31.231Z,25.18
2017-01-05T03:18:59.525Z,25.16
2017-01-05T03:19:27.875Z,25.15
2017-01-05T03:19:55.984Z,25.14
2017-01-05T03:20:24.209Z,25.19
2017-01-05T03:20:52.280Z,25.16
2017-01-05T03:21:20.570Z,25.19
2017-01-05T03:21:48.827Z,25.21
2017-01-05T03:22:16.961Z,25.14
2017-01-05T03:22:45.085Z,25.15
2017-01-05T03:23:13.269Z,25.06
2017-01-05T03:24:24.560Z,25.16
2017-01-05T03:24:52.846Z,25.06
2017-01-05T03:25:21.107Z,25.15
2017-01-05T03:25:49.407Z,25.11
2017-01-05T03:26:17.721Z,25.08
2017-01-05T03:26:46.050Z,25.11
2017-01-05T03:27:14.339Z,25.12
2017-01-05T03:27:42.403Z,25.09
2017-01-05T03:28:11.179Z,25.16
2017-01-05T03:28:39.491Z,25.18
2017-01-05T03:29:07.767Z,25.22
2017-01-05T03:30:19.106Z,25.15
2017-01-05T03:30:47.301Z,25.23
2017-01-05T03:31:15.557Z,25.19
2017-01-05T03:31:43.854Z,25.09
2017-01-05T03:32:11.982Z,25.16
2017-01-05T03:32:40.304Z,25.21
2017-01-05T03:33:08.592Z,25.18
2017-01-05T03:33:36.935Z,25.18
2017-01-05T03:34:04.981Z,25.22
2017-01-05T03:34:33.105Z,25.21
2017-01-05T03:35:01.371Z,25.19
2017-01-05T03:36:12.560Z,25.33
2017-01-05T03:36:40.755Z,25.27
2017-01-05T03:37:09.111Z,25.31
2017-01-05T03:37:37.408Z,25.28
2017-01-05T03:38:05.543Z,25.31
2017-01-05T03:38:33.686Z,25.28
2017-01-05T03:39:01.885Z,25.28
2017-01-05T03:39:30.138Z,25.28
2017-01-05T03:39:58.182Z,25.27
2017-01-05T03:40:26.393Z,25.37
2017-01-05T03:40:54.572Z,25.33
2017-01-05T03:42:05.581Z,25.37
2017-01-05T03:42:33.676Z,25.4
2017-01-05T03:43:02.027Z,25.4
2017-01-05T03:43:30.232Z,25.36
2017-01-05T03:43:58.365Z,25.36
2017-01-05T03:44:26.597Z,25.38
2017-01-05T03:44:54.980Z,25.41
2017-01-05T03:45:23.233Z,25.4
2017-01-05T03:45:51.455Z,25.41
2017-01-05T03:46:19.679Z,25.43
2017-01-05T03:46:47.949Z,25.48
2017-01-05T03:47:59.236Z,25.45
2017-01-05T03:48:27.431Z,25.46
2017-01-05T03:48:55.689Z,25.4
2017-01-05T03:49:23.988Z,25.49
2017-01-05T03:49:52.308Z,25.41
2017-01-05T03:50:20.635Z,25.43
2017-01-05T03:50:49.021Z,25.41
2017-01-05T03:51:17.477Z,25.41
2017-01-05T03:51:45.705Z,25.49
2017-01-05T03:52:13.921Z,25.41
2017-01-05T03:52:42.288Z,25.51
2017-01-05T03:53:53.477Z,25.46
2017-01-05T03:54:21.696Z,25.48
2017-01-05T03:54:50.049Z,25.51
2017-01-05T03:55:18.343Z,25.41
2017-01-05T03:55:46.670Z,25.45
2017-01-05T03:56:14.907Z,25.43
2017-01-05T03:56:43.106Z,25.43
2017-01-05T03:57:11.359Z,25.43
2017-01-05T03:57:39.681Z,25.45
2017-01-05T03:58:07.988Z,25.43
2017-01-05T03:58:36.353Z,25.43
2017-01-05T03:59:47.640Z,25.48
2017-01-05T04:00:15.832Z,25.43
2017-01-05T04:00:43.996Z,25.36
2017-01-05T04:01:12.199Z,25.49
2017-01-05T04:01:40.521Z,25.43
2017-01-05T04:02:08.850Z,25.45
2017-01-05T04:02:37.147Z,25.4
2017-01-05T04:03:05.405Z,25.46
2017-01-05T04:03:33.636Z,25.45
2017-01-05T04:04:01.936Z,25.46
2017-01-05T04:04:30.293Z,25.45
2017-01-05T04:05:41.488Z,25.41
2017-01-05T04:06:09.779Z,25.43
2017-01-05T04:06:37.937Z,25.45
2017-01-05T04:07:05.960Z,25.46
2017-01-05T04:07:34.188Z,25.43
2017-01-05T04:08:02.321Z,25.41
2017-01-05T04:08:30.703Z,25.41
2017-01-05T04:08:58.959Z,25.4
2017-01-05T04:09:27.187Z,25.43
2017-01-05T04:09:55.397Z,25.46
2017-01-05T04:10:23.758Z,25.48
2017-01-05T04:11:35.138Z,25.46
2017-01-05T04:12:03.427Z,25.45
2017-01-05T04:12:31.692Z,25.43
2017-01-05T04:12:59.809Z,25.45
2017-01-05T04:13:28.128Z,25.41
2017-01-05T04:13:56.462Z,25.43
2017-01-05T04:14:24.844Z,25.4
2017-01-05T04:14:53.008Z,25.43
2017-01-05T04:15:21.335Z,25.36
2017-01-05T04:15:49.545Z,25.38
2017-01-05T04:16:17.729Z,25.33
2017-01-05T04:17:29.022Z,25.4
2017-01-05T04:17:57.316Z,25.48
2017-01-05T04:18:25.671Z,25.45
2017-01-05T04:18:53.787Z,25.37
2017-01-05T04:19:21.920Z,25.36
2017-01-05T04:19:50.153Z,25.45
2017-01-05T04:20:18.262Z,25.36
2017-01-05T04:20:46.606Z,25.33
2017-01-05T04:21:14.832Z,25.37
2017-01-05T04:21:43.142Z,25.4
2017-01-05T04:22:11.415Z,25.4
2017-01-05T04:23:22.605Z,25.4
2017-01-05T04:23:50.797Z,25.34
2017-01-05T04:24:19.147Z,25.4
2017-01-05T04:24:47.350Z,25.45
2017-01-05T04:25:15.582Z,25.43
2017-01-05T04:25:43.718Z,25.37
2017-01-05T04:26:11.920Z,25.46
2017-01-05T04:26:40.076Z,25.45
2017-01-05T04:27:08.390Z,25.41
2017-01-05T04:27:36.539Z,25.48
2017-01-05T04:28:04.809Z,25.38
2017-01-05T04:29:16.002Z,25.4
2017-01-05T04:29:44.010Z,25.41
2017-01-05T04:30:12.263Z,25.43
2017-01-05T04:30:40.559Z,25.43
2017-01-05T04:31:08.691Z,25.43
2017-01-05T04:31:36.830Z,25.43
2017-01-05T04:32:05.026Z,25.36
2017-01-05T04:32:33.371Z,25.38
2017-01-05T04:33:01.412Z,25.34
2017-01-05T04:33:29.468Z,25.36
2017-01-05T04:33:57.453Z,25.38
2017-01-05T04:35:08.641Z,25.38
2017-01-05T04:35:36.836Z,25.38
2017-01-05T04:36:04.996Z,25.31
2017-01-05T04:36:33.195Z,25.34
2017-01-05T04:37:01.329Z,25.4
2017-01-05T04:37:29.465Z,25.34
2017-01-05T04:37:57.754Z,25.37
2017-01-05T04:38:26.006Z,25.31
2017-01-05T04:38:54.133Z,25.36
2017-01-05T04:39:22.440Z,25.34
2017-01-05T04:39:50.521Z,25.34
2017-01-05T04:41:01.719Z,25.37
2017-01-05T04:41:29.820Z,25.34
2017-01-05T04:41:58.074Z,25.31
2017-01-05T04:42:26.192Z,25.34
2017-01-05T04:42:54.415Z,25.37
2017-01-05T04:43:22.554Z,25.37
2017-01-05T04:43:50.850Z,25.36
2017-01-05T04:44:19.012Z,25.37
2017-01-05T04:44:47.332Z,25.34
2017-01-05T04:45:15.450Z,25.33
2017-01-05T04:45:43.812Z,25.31
2017-01-05T04:46:55.091Z,25.38
2017-01-05T04:47:23.380Z,25.37
2017-01-05T04:47:51.540Z,25.4
2017-01-05T04:48:19.743Z,25.34
2017-01-05T04:48:47.780Z,25.36
2017-01-05T04:49:15.922Z,25.41
2017-01-05T04:49:44.116Z,25.34
2017-01-05T04:50:12.281Z,25.38
2017-01-05T04:50:40.501Z,25.31
2017-01-05T04:51:08.622Z,25.34
2017-01-05T04:51:36.710Z,25.3
2017-01-05T04:52:48.089Z,25.31
2017-01-05T04:53:16.468Z,25.36
2017-01-05T04:53:44.724Z,25.31
2017-01-05T04:54:12.922Z,25.36
2017-01-05T04:54:41.143Z,25.36
2017-01-05T04:55:09.090Z,25.31
2017-01-05T04:55:37.468Z,25.27
2017-01-05T04:56:05.625Z,25.27
2017-01-05T04:56:33.759Z,25.3
2017-01-05T04:57:01.882Z,25.27
2017-01-05T04:57:30.146Z,25.28
2017-01-05T04:58:41.427Z,25.27
2017-01-05T04:59:09.805Z,25.31
2017-01-05T04:59:38.060Z,25.3
2017-01-05T05:00:06.168Z,25.3
2017-01-05T05:00:34.398Z,25.27
2017-01-05T05:01:02.628Z,25.27
2017-01-05T05:01:30.825Z,25.3
2017-01-05T05:01:59.169Z,25.27
2017-01-05T05:02:27.393Z,25.3
2017-01-05T05:02:55.414Z,25.31
2017-01-05T05:03:23.677Z,25.22
2017-01-05T05:04:34.959Z,25.23
2017-01-05T05:05:03.334Z,25.16
2017-01-05T05:05:31.584Z,25.21
2017-01-05T05:05:59.786Z,25.18
2017-01-05T05:06:28.014Z,25.16
2017-01-05T05:06:56.159Z,25.18
2017-01-05T05:07:24.448Z,25.18
2017-01-05T05:07:52.793Z,25.21
2017-01-05T05:08:20.837Z,25.18
2017-01-05T05:08:49.044Z,25.21
2017-01-05T05:09:17.401Z,25.23
2017-01-05T05:10:28.771Z,25.23
2017-01-05T05:10:57.057Z,25.22
2017-01-05T05:11:25.307Z,25.26
2017-01-05T05:11:53.508Z,25.22
2017-01-05T05:12:21.643Z,25.19
2017-01-05T05:12:49.781Z,25.28
2017-01-05T05:13:18.161Z,25.3
2017-01-05T05:13:46.508Z,25.34
2017-01-05T05:14:14.733Z,25.36
2017-01-05T05:14:42.944Z,25.26
2017-01-05T05:15:11.212Z,25.22
2017-01-05T05:16:22.590Z,25.21
2017-01-05T05:16:50.973Z,25.12
2017-01-05T05:17:19.236Z,25.16
2017-01-05T05:17:47.536Z,25.11
2017-01-05T05:18:15.769Z,25.12
2017-01-05T05:18:44.093Z,25.28
2017-01-05T05:19:12.388Z,25.16
2017-01-05T05:19:40.634Z,25.11
2017-01-05T05:20:08.859Z,25.26
2017-01-05T05:20:37.174Z,25.16
2017-01-05T05:21:05.437Z,25.18
2017-01-05T05:22:16.726Z,25.15
2017-01-05T05:22:44.826Z,25.16
2017-01-05T05:23:13.084Z,25.12
2017-01-05T05:23:41.382Z,25.21
2017-01-05T05:24:09.605Z,25.19
2017-01-05T05:24:37.745Z,25.16
2017-01-05T05:25:05.941Z,25.12
2017-01-05T05:25:34.190Z,25.12
2017-01-05T05:26:02.419Z,25.09
2017-01-05T05:26:30.720Z,25.08
2017-01-05T05:26:59.080Z,25.04
2017-01-05T05:28:10.272Z,25.06
2017-01-05T05:28:38.654Z,25.08
2017-01-05T05:29:07.003Z,25.04
2017-01-05T05:29:35.203Z,25.04
2017-01-05T05:30:03.427Z,25.11
2017-01-05T05:30:31.471Z,25.12
2017-01-05T05:30:59.753Z,25.08
2017-01-05T05:31:28.004Z,25.12
2017-01-05T05:31:56.041Z,25.09
2017-01-05T05:32:24.159Z,25.06
2017-01-05T05:32:52.428Z,25.11
2017-01-05T05:34:03.613Z,25.08
2017-01-05T05:34:31.898Z,25.06
2017-01-05T05:35:00.147Z,25.03
2017-01-05T05:35:28.443Z,25.11
2017-01-05T05:35:56.587Z,25.04
2017-01-05T05:36:24.909Z,25.06
2017-01-05T05:36:53.007Z,25.03
2017-01-05T05:37:21.166Z,25.14
2017-01-05T05:37:49.386Z,25.09
2017-01-05T05:38:17.598Z,25.03
2017-01-05T05:38:45.863Z,25.08
2017-01-05T05:39:57.242Z,25.12
2017-01-05T05:40:25.622Z,25.08
2017-01-05T05:40:53.784Z,25.03
2017-01-05T05:41:22.079Z,25.11
2017-01-05T05:41:50.302Z,25.08
2017-01-05T05:42:18.528Z,25.11
2017-01-05T05:42:46.906Z,25.08
2017-01-05T05:43:15.061Z,25.12
2017-01-05T05:43:43.282Z,25.08
2017-01-05T05:44:11.402Z,25.14
2017-01-05T05:44:39.574Z,25.09
2017-01-05T05:45:50.857Z,25.06
2017-01-05T05:46:19.051Z,25.01
2017-01-05T05:46:47.210Z,25.03
2017-01-05T05:47:15.218Z,25.03
2017-01-05T05:47:43.451Z,25.11
2017-01-05T05:48:11.708Z,25.09
2017-01-05T05:48:39.994Z,25.06
2017-01-05T05:49:08.152Z,25.09
2017-01-05T05:49:36.310Z,25.12
2017-01-05T05:50:04.619Z,25.03
2017-01-05T05:50:32.892Z,25.04
2017-01-05T05:51:44.171Z,25.03
2017-01-05T05:52:12.461Z,25.11
2017-01-05T05:52:40.807Z,25.08
2017-01-05T05:53:09.008Z,25.06
2017-01-05T05:53:37.139Z,25.06
2017-01-05T05:54:05.461Z,24.99
2017-01-05T05:54:33.749Z,25.01
2017-01-05T05:55:02.092Z,25.04
2017-01-05T05:55:30.225Z,25.08
2017-01-05T05:55:58.436Z,25.04
2017-01-05T05:56:26.613Z,25.04
2017-01-05T05:57:37.710Z,25.09
2017-01-05T05:58:06.088Z,24.99
2017-01-05T05:58:34.250Z,25
2017-01-05T05:59:02.361Z,25.03
2017-01-05T05:59:30.591Z,24.93
2017-01-05T05:59:58.734Z,25
2017-01-05T06:00:26.933Z,25
2017-01-05T06:00:54.904Z,25
2017-01-05T06:01:22.945Z,25
2017-01-05T06:01:50.967Z,24.97
2017-01-05T06:02:19.143Z,24.97
2017-01-05T06:03:30.425Z,25.01
2017-01-05T06:03:58.716Z,24.99
2017-01-05T06:04:26.975Z,25
2017-01-05T06:04:55.086Z,25.03
2017-01-05T06:05:23.311Z,25
2017-01-05T06:05:51.486Z,25.04
2017-01-05T06:06:19.778Z,25
2017-01-05T06:06:48.031Z,25
2017-01-05T06:07:16.253Z,25
2017-01-05T06:07:44.460Z,24.99
2017-01-05T06:08:12.547Z,25.01
2017-01-05T06:09:23.928Z,25
2017-01-05T06:09:52.308Z,25.01
2017-01-05T06:10:20.560Z,25.04
2017-01-05T06:10:48.855Z,24.97
2017-01-05T06:11:17.083Z,24.99
2017-01-05T06:11:45.127Z,25.01
2017-01-05T06:12:13.317Z,24.91
2017-01-05T06:12:41.381Z,25.04
2017-01-05T06:13:09.611Z,24.99
2017-01-05T06:13:37.730Z,25
2017-01-05T06:14:05.911Z,25.03
2017-01-05T06:15:17.012Z,25
2017-01-05T06:15:45.240Z,25.03
2017-01-05T06:16:13.406Z,25.01
2017-01-05T06:16:41.609Z,25
2017-01-05T06:17:09.649Z,24.89
2017-01-05T06:17:37.705Z,24.91
2017-01-05T06:18:06.074Z,25
2017-01-05T06:18:34.050Z,25.01
2017-01-05T06:19:02.182Z,24.86
2017-01-05T06:19:30.314Z,24.91
2017-01-05T06:19:58.584Z,24.89
2017-01-05T06:21:09.866Z,24.91
2017-01-05T06:21:38.247Z,24.86
2017-01-05T06:22:06.317Z,24.96
2017-01-05T06:22:34.334Z,24.91
2017-01-05T06:23:02.375Z,24.91
2017-01-05T06:23:30.420Z,24.89
2017-01-05T06:23:58.801Z,24.99
2017-01-05T06:24:26.868Z,24.93
2017-01-05T06:24:55.094Z,24.99
2017-01-05T06:25:23.300Z,24.91
2017-01-05T06:25:51.379Z,24.99
2017-01-05T06:27:02.658Z,25.01
2017-01-05T06:27:30.671Z,24.9
2017-01-05T06:27:58.926Z,25.03
2017-01-05T06:28:27.220Z,24.99
2017-01-05T06:28:55.351Z,25.01
2017-01-05T06:29:23.590Z,25.01
2017-01-05T06:29:51.692Z,24.99
2017-01-05T06:30:19.941Z,25.01
2017-01-05T06:30:48.173Z,24.97
2017-01-05T06:31:16.295Z,25.06
2017-01-05T06:31:44.474Z,25
2017-01-05T06:32:55.762Z,25.04
2017-01-05T06:33:24.051Z,24.89
2017-01-05T06:33:52.402Z,24.99
2017-01-05T06:34:20.609Z,25
2017-01-05T06:34:48.923Z,25.03
2017-01-05T06:35:16.967Z,25
2017-01-05T06:35:45.255Z,25
2017-01-05T06:36:13.504Z,25
2017-01-05T06:36:41.732Z,25.04
2017-01-05T06:37:09.755Z,24.99
2017-01-05T06:37:38.114Z,24.93
2017-01-05T06:38:49.398Z,25.03
2017-01-05T06:39:17.589Z,25.01
2017-01-05T06:39:45.844Z,25
2017-01-05T06:40:13.954Z,25.09
2017-01-05T06:40:42.181Z,25
2017-01-05T06:41:10.316Z,25
2017-01-05T06:41:38.606Z,25
2017-01-05T06:42:06.851Z,25.03
2017-01-05T06:42:35.082Z,25.01
2017-01-05T06:43:03.203Z,25.08
2017-01-05T06:43:31.476Z,25.03
2017-01-05T06:44:42.668Z,25.08
2017-01-05T06:45:10.960Z,25.06
2017-01-05T06:45:39.218Z,25.03
2017-01-05T06:46:07.326Z,25.08
2017-01-05T06:46:35.554Z,25.03
2017-01-05T06:47:03.778Z,25.04
2017-01-05T06:47:31.974Z,25
2017-01-05T06:48:00.322Z,25.03
2017-01-05T06:48:28.541Z,24.97
2017-01-05T06:48:56.745Z,24.99
2017-01-05T06:49:25.012Z,25
2017-01-05T06:50:36.296Z,24.91
2017-01-05T06:51:04.583Z,24.9
2017-01-05T06:51:32.649Z,24.99
2017-01-05T06:52:00.761Z,24.94
2017-01-05T06:52:28.987Z,24.91
2017-01-05T06:52:57.212Z,24.96
2017-01-05T06:53:25.311Z,24.97
2017-01-05T06:53:53.564Z,24.86
2017-01-05T06:54:21.785Z,24.84
2017-01-05T06:54:49.995Z,24.86
2017-01-05T06:55:18.351Z,24.86
2017-01-05T06:56:29.446Z,24.91