createdAt,value
2022-09-23T00:01:34.525Z,5.18
2022-09-23T00:04:03.222Z,6.10
2022-09-23T00:06:31.843Z,11.15
2022-09-23T00:09:00.662Z,20.35
2022-09-23T00:11:29.831Z,24.63
2022-09-23T00:14:00.694Z,9.95
2022-09-23T00:16:35.592Z,23.80
2022-09-23T00:19:04.983Z,29.50
2022-09-23T00:21:33.565Z,24.77
2022-09-23T00:24:02.504Z,15.45
2022-09-23T00:26:30.499Z,15.07
2022-09-23T00:28:59.059Z,19.30
2022-09-23T00:31:28.616Z,19.08
2022-09-23T00:34:02.477Z,17.70
2022-09-23T00:36:33.527Z,58.55
2022-09-23T00:39:04.161Z,71.63
2022-09-23T00:41:33.369Z,58.40
2022-09-23T00:44:02.808Z,48.13
2022-09-23T00:46:38.883Z,53.72
2022-09-23T00:49:36.466Z,73.68
2022-09-23T00:52:12.952Z,75.53
2022-09-23T00:54:42.370Z,51.53
2022-09-23T00:57:12.828Z,56.30
2022-09-23T00:59:41.626Z,73.40
2022-09-23T01:02:11.160Z,37.05
2022-09-23T01:04:40.502Z,45.97
2022-09-23T01:07:09.059Z,47.47
2022-09-23T01:09:38.489Z,28.50
2022-09-23T01:12:45.120Z,23.23
2022-09-23T01:15:24.036Z,9.05
2022-09-23T01:18:18.980Z,12.65
2022-09-23T01:21:15.370Z,20.40
2022-09-23T01:24:09.179Z,20.58
2022-09-23T01:27:00.732Z,20.00
2022-09-23T01:29:37.759Z,13.80
2022-09-23T01:32:24.190Z,39.97
2022-09-23T01:35:04.247Z,27.33
2022-09-23T01:37:35.415Z,33.17
2022-09-23T01:40:11.445Z,24.45
2022-09-23T01:42:58.844Z,15.90
2022-09-23T01:45:32.991Z,36.75
2022-09-23T01:48:24.668Z,21.17
2022-09-23T01:51:03.879Z,22.65
2022-09-23T01:53:40.440Z,21.10
2022-09-23T01:56:23.373Z,18.63
2022-09-23T01:59:03.694Z,31.52
2022-09-23T02:01:42.116Z,17.10
2022-09-23T02:04:23.791Z,22.40
2022-09-23T02:07:04.741Z,25.95
2022-09-23T02:09:39.132Z,16.17
2022-09-23T02:12:13.679Z,19.15
2022-09-23T02:14:57.990Z,20.75
2022-09-23T02:17:36.423Z,11.07
2022-09-23T02:20:07.421Z,23.92
2022-09-23T02:22:58.373Z,18.00
2022-09-23T02:25:37.019Z,27.55
2022-09-23T02:28:34.152Z,15.82
2022-09-23T02:31:11.452Z,23.00
2022-09-23T02:34:01.791Z,21.33
2022-09-23T02:36:39.040Z,28.10
2022-09-23T02:39:12.905Z,25.88
2022-09-23T02:42:11.325Z,24.27
2022-09-23T02:44:39.948Z,22.17
2022-09-23T02:47:09.053Z,35.42
2022-09-23T02:49:37.927Z,19.05
2022-09-23T02:52:08.863Z,22.27
2022-09-23T02:54:38.945Z,22.55
2022-09-23T02:57:09.773Z,21.33
2022-09-23T02:59:39.108Z,21.23
2022-09-23T03:02:27.817Z,14.82
2022-09-23T03:05:28.638Z,25.63
2022-09-23T03:08:16.350Z,34.67
2022-09-23T03:10:48.463Z,18.23
2022-09-23T03:14:01.174Z,20.25
2022-09-23T03:16:57.532Z,13.30
2022-09-23T03:19:46.329Z,20.13
2022-09-23T03:22:31.529Z,15.65
2022-09-23T03:25:10.008Z,56.50
2022-09-23T03:27:40.395Z,47.38
2022-09-23T03:30:09.789Z,48.65
2022-09-23T03:32:39.799Z,46.97
2022-09-23T03:35:09.049Z,51.10
2022-09-23T03:37:43.416Z,50.13
2022-09-23T03:40:16.497Z,56.40
2022-09-23T03:45:20.324Z,19.02
2022-09-23T03:47:49.116Z,30.73
2022-09-23T03:50:20.498Z,19.05
2022-09-23T03:52:50.624Z,15.48
2022-09-23T03:55:20.625Z,14.80
2022-09-23T03:57:49.884Z,15.35
2022-09-23T04:00:18.669Z,10.15
2022-09-23T04:02:47.288Z,12.52
2022-09-23T04:05:16.230Z,23.83
2022-09-23T04:07:44.927Z,8.15
2022-09-23T04:10:13.550Z,13.82
2022-09-23T04:12:42.200Z,14.48
2022-09-23T04:15:11.072Z,24.80
2022-09-23T04:17:39.384Z,19.77
2022-09-23T04:20:08.035Z,27.17
2022-09-23T04:22:36.839Z,17.67
2022-09-23T04:25:06.025Z,9.13
2022-09-23T04:27:37.725Z,6.63
2022-09-23T04:30:07.674Z,12.93
2022-09-23T04:32:36.247Z,17.10
2022-09-23T04:35:05.265Z,15.90
2022-09-23T04:37:33.935Z,17.27
2022-09-23T04:40:02.652Z,15.82
2022-09-23T04:42:32.115Z,12.73
2022-09-23T04:45:00.447Z,15.18
2022-09-23T04:47:29.537Z,15.18
2022-09-23T04:49:59.877Z,10.30
2022-09-23T04:52:28.885Z,17.75
2022-09-23T04:54:57.395Z,6.28
2022-09-23T04:57:25.951Z,13.02
2022-09-23T04:59:56.257Z,13.80
2022-09-23T05:02:25.989Z,14.95
2022-09-23T05:04:54.579Z,20.63
2022-09-23T05:07:23.155Z,9.52
2022-09-23T05:09:51.778Z,25.15
2022-09-23T05:12:20.095Z,13.95
2022-09-23T05:14:48.637Z,23.95
2022-09-23T05:17:17.559Z,9.43
2022-09-23T05:19:46.178Z,13.45
2022-09-23T05:22:14.504Z,23.30
2022-09-23T05:24:42.985Z,22.00
2022-09-23T05:27:11.607Z,14.38
2022-09-23T05:29:40.471Z,11.23
2022-09-23T05:32:09.274Z,14.40
2022-09-23T05:34:37.762Z,19.70
2022-09-23T05:37:06.651Z,16.88
2022-09-23T05:39:38.036Z,36.03
2022-09-23T05:42:06.963Z,16.33
2022-09-23T05:44:35.635Z,15.35
2022-09-23T05:47:04.183Z,9.95
2022-09-23T05:49:55.179Z,20.00
2022-09-23T05:52:21.407Z,13.95
2022-09-23T05:54:50.866Z,17.27
2022-09-23T05:57:19.951Z,12.70
2022-09-23T05:59:48.985Z,16.58
2022-09-23T06:02:17.371Z,17.63
2022-09-23T06:04:46.716Z,17.58
2022-09-23T06:07:15.224Z,24.17
2022-09-23T06:09:43.641Z,20.20
2022-09-23T06:12:12.156Z,24.58
2022-09-23T06:14:40.795Z,14.77
2022-09-23T06:17:09.490Z,17.92
2022-09-23T06:19:38.178Z,15.88
2022-09-23T06:22:06.814Z,19.08
2022-09-23T06:24:35.559Z,10.52
2022-09-23T06:27:04.191Z,11.27
2022-09-23T06:29:34.972Z,17.48
2022-09-23T06:32:04.318Z,4.68
2022-09-23T06:34:41.947Z,25.38
2022-09-23T06:37:19.867Z,15.32
2022-09-23T06:39:49.683Z,13.85
2022-09-23T06:42:18.420Z,9.07
2022-09-23T06:44:46.732Z,19.60
2022-09-23T06:47:15.461Z,19.58
2022-09-23T06:49:44.412Z,8.32
2022-09-23T06:52:12.921Z,19.15
2022-09-23T06:54:41.441Z,12.35
2022-09-23T06:57:11.486Z,26.35
2022-09-23T06:59:40.133Z,20.75
2022-09-23T07:02:10.920Z,25.35
2022-09-23T07:04:39.764Z,14.73
2022-09-23T07:07:08.283Z,13.52
2022-09-23T07:09:36.301Z,27.23
2022-09-23T07:12:04.657Z,10.48
2022-09-23T07:14:33.463Z,18.17
2022-09-23T07:17:02.255Z,16.98
2022-09-23T07:19:30.831Z,9.75
2022-09-23T07:21:59.430Z,14.95
2022-09-23T07:24:27.993Z,18.92
2022-09-23T07:26:56.823Z,20.23
2022-09-23T07:29:25.335Z,18.98
2022-09-23T07:31:58.606Z,10.20
2022-09-23T07:34:31.990Z,19.40
2022-09-23T07:37:00.577Z,11.68
2022-09-23T07:39:29.117Z,17.02
2022-09-23T07:41:58.047Z,12.77
2022-09-23T07:44:26.913Z,14.13
2022-09-23T07:46:55.258Z,14.88
2022-09-23T07:49:23.828Z,16.20
2022-09-23T07:51:52.748Z,9.70
2022-09-23T07:54:21.875Z,27.73
2022-09-23T07:56:50.199Z,19.55
2022-09-23T07:59:20.282Z,16.45
2022-09-23T08:01:55.758Z,10.57
2022-09-23T08:04:26.268Z,5.50
2022-09-23T08:06:58.331Z,18.15
2022-09-23T08:09:30.493Z,8.30
2022-09-23T08:11:59.030Z,16.70
2022-09-23T08:14:28.065Z,22.65
2022-09-23T08:16:56.857Z,16.35
2022-09-23T08:19:25.406Z,8.98
2022-09-23T08:21:54.014Z,15.73
2022-09-23T08:24:25.407Z,15.95
2022-09-23T08:26:55.776Z,9.52
2022-09-23T08:29:26.306Z,11.45
2022-09-23T08:31:55.388Z,9.55
2022-09-23T08:34:24.921Z,15.85
2022-09-23T08:36:53.694Z,12.05
2022-09-23T08:39:23.810Z,9.25
2022-09-23T08:41:59.222Z,10.68
2022-09-23T08:44:50.813Z,7.05
2022-09-23T08:47:31.094Z,9.10
2022-09-23T08:50:02.332Z,8.75
2022-09-23T08:52:48.664Z,8.52
2022-09-23T08:55:18.888Z,14.05
2022-09-23T08:58:25.306Z,14.15
2022-09-23T09:01:18.762Z,11.05
2022-09-23T09:03:55.064Z,23.33
2022-09-23T09:06:53.661Z,10.02
2022-09-23T09:09:32.023Z,12.85
2022-09-23T09:12:06.188Z,13.55
2022-09-23T09:14:44.601Z,14.15
2022-09-23T09:17:22.418Z,21.30
2022-09-23T09:19:59.308Z,8.88
2022-09-23T09:22:55.195Z,6.78
2022-09-23T09:25:34.679Z,9.95
2022-09-23T09:28:05.092Z,14.88
2022-09-23T09:30:36.332Z,12.80
2022-09-23T09:33:15.235Z,6.63
2022-09-23T09:35:47.170Z,10.45
2022-09-23T09:38:16.230Z,9.55
2022-09-23T09:40:48.929Z,9.63
2022-09-23T09:43:26.939Z,11.43
2022-09-23T09:46:35.314Z,13.70
2022-09-23T09:49:44.675Z,11.25
2022-09-23T09:52:16.706Z,9.63
2022-09-23T09:54:46.049Z,14.98
2022-09-23T09:57:38.169Z,10.25
2022-09-23T10:00:44.251Z,10.02
2022-09-23T10:03:15.701Z,11.85
2022-09-23T10:05:46.940Z,13.88
2022-09-23T10:08:24.670Z,5.97
2022-09-23T10:10:57.254Z,8.77
2022-09-23T10:13:26.266Z,13.75
2022-09-23T10:15:56.159Z,10.43
2022-09-23T10:18:33.224Z,7.10
2022-09-23T10:21:10.979Z,7.60
2022-09-23T10:23:53.823Z,12.38
2022-09-23T10:26:38.782Z,18.42
2022-09-23T10:29:31.867Z,12.02
2022-09-23T10:32:22.112Z,5.13
2022-09-23T10:34:55.864Z,8.88
2022-09-23T10:37:38.492Z,7.78
2022-09-23T10:41:02.966Z,6.00
2022-09-23T10:44:18.387Z,3.55
2022-09-23T10:47:17.157Z,5.63
2022-09-23T10:50:18.531Z,6.28
2022-09-23T10:53:06.046Z,9.25
2022-09-23T10:56:17.528Z,6.32
2022-09-23T10:59:07.745Z,5.72
2022-09-23T11:02:04.282Z,3.95
2022-09-23T11:04:55.949Z,6.47
2022-09-23T11:08:07.253Z,5.38
2022-09-23T11:11:02.878Z,5.95
2022-09-23T11:13:59.454Z,10.50
2022-09-23T11:16:42.900Z,7.97
2022-09-23T11:22:33.561Z,5.13
2022-09-23T11:25:25.783Z,9.00
2022-09-23T11:28:09.755Z,4.80
2022-09-23T11:31:03.042Z,18.30
2022-09-23T11:33:51.127Z,6.63
2022-09-23T11:36:45.673Z,6.80
2022-09-23T11:39:27.781Z,6.85
2022-09-23T11:41:58.656Z,7.85
2022-09-23T11:44:30.551Z,5.68
2022-09-23T11:47:15.573Z,15.45
2022-09-23T11:49:49.443Z,8.20
2022-09-23T11:52:27.008Z,8.90
2022-09-23T11:55:22.586Z,7.45
2022-09-23T11:58:22.379Z,7.45
2022-09-23T12:01:35.223Z,8.15
2022-09-23T12:04:35.269Z,8.32
2022-09-23T12:07:14.275Z,8.23
2022-09-23T12:10:07.288Z,11.18
2022-09-23T12:13:00.423Z,8.73
2022-09-23T12:15:47.461Z,9.10
2022-09-23T12:18:37.134Z,8.82
2022-09-23T12:21:22.427Z,8.13
2022-09-23T12:24:35.129Z,6.28
2022-09-23T12:27:08.587Z,11.45
2022-09-23T12:29:39.295Z,10.82
2022-09-23T12:32:11.132Z,7.13
2022-09-23T12:34:50.418Z,6.40
2022-09-23T12:37:29.340Z,6.18
2022-09-23T12:40:20.329Z,10.00
2022-09-23T12:42:49.884Z,5.47
2022-09-23T12:45:33.895Z,8.32
2022-09-23T12:48:05.500Z,5.55
2022-09-23T12:51:06.673Z,9.45
2022-09-23T12:53:35.236Z,6.22
2022-09-23T12:56:20.196Z,3.60
2022-09-23T12:58:48.737Z,7.80
2022-09-23T13:01:18.453Z,4.00
2022-09-23T13:04:14.148Z,9.50
2022-09-23T13:06:45.532Z,5.00
2022-09-23T13:09:33.301Z,7.18
2022-09-23T13:12:08.063Z,6.97
2022-09-23T13:14:39.259Z,4.72
2022-09-23T13:17:08.016Z,8.55
2022-09-23T13:19:38.842Z,5.30
2022-09-23T13:22:12.408Z,4.28
2022-09-23T13:27:35.754Z,4.93
2022-09-23T13:30:23.651Z,9.52
2022-09-23T13:33:19.516Z,4.45
2022-09-23T13:35:54.522Z,4.70
2022-09-23T13:38:29.399Z,5.63
2022-09-23T13:41:06.643Z,8.90
2022-09-23T13:43:43.766Z,14.35
2022-09-23T13:46:20.854Z,9.57
2022-09-23T13:48:53.396Z,6.50
2022-09-23T13:51:36.100Z,7.87
2022-09-23T13:54:06.475Z,5.07
2022-09-23T13:56:36.575Z,5.80
2022-09-23T13:59:30.088Z,9.48
2022-09-23T14:02:16.535Z,6.97
2022-09-23T14:04:45.907Z,5.85
2022-09-23T14:07:17.266Z,8.18
2022-09-23T14:09:51.455Z,10.27
2022-09-23T14:12:23.513Z,4.80
2022-09-23T14:14:54.214Z,11.65
2022-09-23T14:17:24.696Z,18.23
2022-09-23T14:19:53.452Z,13.77
2022-09-23T14:22:30.521Z,11.43
2022-09-23T14:24:59.778Z,16.10
2022-09-23T14:27:38.195Z,11.65
2022-09-23T14:30:07.403Z,17.92
2022-09-23T14:32:36.251Z,5.05
2022-09-23T14:35:05.785Z,7.70
2022-09-23T14:37:58.563Z,4.30
2022-09-23T14:40:54.652Z,11.15
2022-09-23T14:43:30.336Z,22.55
2022-09-23T14:46:00.484Z,28.70
2022-09-23T14:48:34.567Z,17.83
2022-09-23T14:51:11.969Z,41.17
2022-09-23T14:53:44.164Z,23.40
2022-09-23T14:56:21.877Z,28.85
2022-09-23T14:58:56.675Z,32.83
2022-09-23T15:01:35.973Z,36.10
2022-09-23T15:04:23.150Z,37.45
2022-09-23T15:07:17.311Z,19.60
2022-09-23T15:09:47.062Z,19.30
2022-09-23T15:12:20.208Z,27.38
2022-09-23T15:14:55.531Z,25.20
2022-09-23T15:17:25.052Z,14.98
2022-09-23T15:20:06.872Z,13.40
2022-09-23T15:22:49.898Z,18.80
2022-09-23T15:25:20.814Z,9.13
2022-09-23T15:28:12.403Z,13.35
2022-09-23T15:30:41.653Z,18.60
2022-09-23T15:33:17.849Z,12.02
2022-09-23T15:35:50.648Z,10.70
2022-09-23T15:38:19.452Z,14.70
2022-09-23T15:40:48.462Z,11.00
2022-09-23T15:43:28.347Z,9.07
2022-09-23T15:46:00.252Z,13.52
2022-09-23T15:48:38.381Z,8.05
2022-09-23T15:51:09.299Z,12.77
2022-09-23T15:53:40.279Z,6.47
2022-09-23T15:56:09.010Z,4.95
2022-09-23T15:58:38.530Z,7.15
2022-09-23T16:01:07.886Z,9.98
2022-09-23T16:03:36.997Z,8.20
2022-09-23T16:06:08.250Z,25.80
2022-09-23T16:08:36.996Z,7.07
2022-09-23T16:11:07.175Z,9.35
2022-09-23T16:13:35.818Z,8.75
2022-09-23T16:16:05.005Z,9.60
2022-09-23T16:18:34.007Z,13.65
2022-09-23T16:21:02.770Z,7.50
2022-09-23T16:23:38.861Z,7.03
2022-09-23T16:26:19.246Z,9.93
2022-09-23T16:28:49.568Z,8.38
2022-09-23T16:31:18.683Z,3.80
2022-09-23T16:33:48.822Z,3.22
2022-09-23T16:36:32.630Z,2.67
2022-09-23T16:39:04.198Z,8.95
2022-09-23T16:41:33.976Z,11.18
2022-09-23T16:44:05.880Z,12.43
2022-09-23T16:46:35.284Z,9.45
2022-09-23T16:49:04.599Z,5.30
2022-09-23T16:51:39.325Z,2.92
2022-09-23T16:54:14.459Z,5.95
2022-09-23T16:56:45.572Z,10.25
2022-09-23T16:59:15.684Z,6.63
2022-09-23T17:02:03.077Z,7.00
2022-09-23T17:04:31.676Z,7.28
2022-09-23T17:07:00.502Z,6.47
2022-09-23T17:09:31.485Z,6.18
2022-09-23T17:12:13.154Z,8.13
2022-09-23T17:14:42.061Z,5.78
2022-09-23T17:17:10.779Z,7.25
2022-09-23T17:19:42.601Z,19.15
2022-09-23T17:22:15.231Z,8.15
2022-09-23T17:24:44.073Z,4.95
2022-09-23T17:27:12.627Z,4.78
2022-09-23T17:29:41.148Z,6.32
2022-09-23T17:32:09.224Z,7.28
2022-09-23T17:34:37.739Z,5.45
2022-09-23T17:37:06.502Z,8.05
2022-09-23T17:39:35.099Z,2.95
2022-09-23T17:42:04.801Z,9.32
2022-09-23T17:44:34.568Z,3.00
2022-09-23T17:47:04.775Z,4.70
2022-09-23T17:49:36.582Z,6.13
2022-09-23T17:52:06.974Z,3.70
2022-09-23T17:54:37.487Z,4.82
2022-09-23T17:57:06.195Z,8.07
2022-09-23T17:59:35.057Z,8.10
2022-09-23T18:02:03.661Z,7.50
2022-09-23T18:04:32.279Z,4.45
2022-09-23T18:07:01.007Z,6.13
2022-09-23T18:09:29.868Z,9.63
2022-09-23T18:11:59.049Z,4.13
2022-09-23T18:14:27.684Z,8.80
2022-09-23T18:16:56.588Z,6.45
2022-09-23T18:19:25.870Z,2.28
2022-09-23T18:21:57.395Z,5.95
2022-09-23T18:24:34.190Z,19.13
2022-09-23T18:27:03.372Z,4.25
2022-09-23T18:29:32.793Z,2.10
2022-09-23T18:32:01.458Z,2.35
2022-09-23T18:34:30.300Z,6.30
2022-09-23T18:36:58.943Z,4.82
2022-09-23T18:39:27.577Z,15.00
2022-09-23T18:41:56.853Z,6.90
2022-09-23T18:44:25.591Z,9.52
2022-09-23T18:46:54.323Z,16.05
2022-09-23T18:49:41.176Z,5.28
2022-09-23T18:52:09.688Z,7.95
2022-09-23T18:54:38.233Z,5.93
2022-09-23T18:57:06.924Z,4.97
2022-09-23T18:59:35.525Z,1.90
2022-09-23T19:02:03.664Z,2.25
2022-09-23T19:04:32.317Z,3.10
2022-09-23T19:07:00.948Z,2.83
2022-09-23T19:09:29.540Z,7.43
2022-09-23T19:11:58.982Z,4.82
2022-09-23T19:14:28.030Z,1.90
2022-09-23T19:16:56.063Z,1.75
2022-09-23T19:19:24.834Z,1.30
2022-09-23T19:21:53.920Z,2.53
2022-09-23T19:24:22.461Z,9.57
2022-09-23T19:26:51.623Z,5.47
2022-09-23T19:29:23.005Z,2.38
2022-09-23T19:31:52.087Z,4.07
2022-09-23T19:34:27.285Z,3.30
2022-09-23T19:37:00.573Z,3.88
2022-09-23T19:39:32.857Z,3.20
2022-09-23T19:42:01.234Z,5.38
2022-09-23T19:44:29.983Z,1.35
2022-09-23T19:46:59.030Z,6.88
2022-09-23T19:49:27.920Z,3.22
2022-09-23T19:51:56.647Z,1.38
2022-09-23T19:54:28.383Z,2.30
2022-09-23T19:56:57.003Z,2.35
2022-09-23T19:59:27.171Z,1.88
2022-09-23T20:01:55.997Z,1.63
2022-09-23T20:04:24.558Z,2.33
2022-09-23T20:06:53.155Z,4.28
2022-09-23T20:09:22.177Z,3.10
2022-09-23T20:11:51.053Z,1.73
2022-09-23T20:14:20.611Z,3.58
2022-09-23T20:16:49.347Z,2.50
2022-09-23T20:19:18.055Z,1.75
2022-09-23T20:21:46.647Z,2.75
2022-09-23T20:24:15.341Z,2.05
2022-09-23T20:27:02.346Z,2.47
2022-09-23T20:29:31.004Z,1.70
2022-09-23T20:32:00.036Z,10.00
2022-09-23T20:34:34.656Z,1.10
2022-09-23T20:37:03.223Z,3.38
2022-09-23T20:39:31.671Z,3.10
2022-09-23T20:42:03.964Z,1.02
2022-09-23T20:44:32.512Z,2.85
2022-09-23T20:47:00.902Z,0.77
2022-09-23T20:49:30.245Z,0.82
2022-09-23T20:51:58.751Z,3.47
2022-09-23T20:54:33.506Z,4.65
2022-09-23T20:57:02.586Z,1.13
2022-09-23T20:59:31.137Z,1.20
2022-09-23T21:02:00.004Z,6.80
2022-09-23T21:04:29.631Z,4.35
2022-09-23T21:06:59.483Z,1.65
2022-09-23T21:09:28.850Z,4.45
2022-09-23T21:11:57.351Z,1.25
2022-09-23T21:14:28.796Z,5.72
2022-09-23T21:16:58.500Z,5.05
2022-09-23T21:19:29.149Z,1.52
2022-09-23T21:21:57.045Z,1.35
2022-09-23T21:25:00.397Z,1.40
2022-09-23T21:27:14.249Z,3.00
2022-09-23T21:29:42.791Z,4.25
2022-09-23T21:32:11.355Z,1.00
2022-09-23T21:34:40.274Z,2.65
2022-09-23T21:37:09.605Z,1.45
2022-09-23T21:39:38.163Z,1.83
2022-09-23T21:42:07.498Z,1.33
2022-09-23T21:44:36.305Z,1.15
2022-09-23T21:47:04.884Z,1.38
2022-09-23T21:49:33.697Z,3.83
2022-09-23T21:52:02.396Z,1.23
2022-09-23T21:54:32.476Z,1.65
2022-09-23T21:57:02.044Z,1.58
2022-09-23T21:59:30.437Z,1.85
2022-09-23T22:02:00.478Z,1.08
2022-09-23T22:04:29.155Z,2.28
2022-09-23T22:06:58.701Z,4.72
2022-09-23T22:09:27.668Z,4.57
2022-09-23T22:12:13.031Z,1.50
2022-09-23T22:14:42.283Z,3.10
2022-09-23T22:17:13.548Z,2.97
2022-09-23T22:19:46.695Z,2.80
2022-09-23T22:22:17.762Z,1.48
2022-09-23T22:24:48.275Z,1.95
2022-09-23T22:27:18.978Z,1.80
2022-09-23T22:30:06.015Z,4.45
2022-09-23T22:32:37.637Z,9.65
2022-09-23T22:35:06.686Z,2.22
2022-09-23T22:37:37.166Z,1.60
2022-09-23T22:40:11.501Z,2.72
2022-09-23T22:42:40.612Z,4.82
2022-09-23T22:45:10.686Z,2.13
2022-09-23T22:47:41.558Z,3.15
2022-09-23T22:50:11.226Z,6.30
2022-09-23T22:52:40.312Z,2.92
2022-09-23T22:55:09.389Z,3.00
2022-09-23T22:57:38.494Z,5.70
2022-09-23T23:00:09.077Z,8.98
2022-09-23T23:02:38.334Z,9.10
2022-09-23T23:05:07.359Z,6.50
2022-09-23T23:07:37.292Z,6.97
2022-09-23T23:10:10.194Z,3.38
2022-09-23T23:12:40.391Z,1.95
2022-09-23T23:15:12.966Z,2.95
2022-09-23T23:17:44.096Z,6.40
2022-09-23T23:20:12.509Z,3.90
2022-09-23T23:22:41.050Z,4.57
2022-09-23T23:25:10.657Z,6.45
2022-09-23T23:27:39.264Z,8.27
2022-09-23T23:30:08.944Z,6.72
2022-09-23T23:32:37.502Z,2.88
2022-09-23T23:35:06.811Z,2.38
2022-09-23T23:37:35.367Z,10.43
2022-09-23T23:40:05.100Z,22.05
2022-09-23T23:42:33.857Z,6.60
2022-09-23T23:45:02.709Z,13.40
2022-09-23T23:47:31.395Z,13.88
2022-09-23T23:49:59.956Z,14.75
2022-09-23T23:52:28.446Z,10.93
2022-09-23T23:54:57.270Z,5.57
2022-09-23T23:57:25.236Z,3.85
2022-09-23T23:59:53.768Z,3.25
