createdAt,value
2017-09-06T00:00:45.971Z,21.84
2017-09-06T00:03:16.381Z,21.86
2017-09-06T00:05:47.346Z,21.93
2017-09-06T00:08:17.546Z,21.99
2017-09-06T00:10:48.049Z,22.01
2017-09-06T00:13:18.376Z,22.16
2017-09-06T00:15:49.006Z,22.22
2017-09-06T00:18:19.339Z,22.18
2017-09-06T00:20:50.056Z,22.20
2017-09-06T00:23:22.232Z,22.26
2017-09-06T00:25:52.996Z,22.44
2017-09-06T00:28:23.403Z,22.47
2017-09-06T00:30:53.800Z,22.47
2017-09-06T00:33:28.003Z,22.57
2017-09-06T00:36:00.560Z,22.47
2017-09-06T00:38:30.992Z,22.47
2017-09-06T00:41:06.620Z,22.68
2017-09-06T00:43:42.264Z,22.62
2017-09-06T00:46:17.352Z,22.49
2017-09-06T00:48:47.773Z,22.56
2017-09-06T00:51:18.337Z,22.62
2017-09-06T00:53:49.173Z,22.65
2017-09-06T00:56:19.808Z,22.65
2017-09-06T00:58:55.698Z,22.57
2017-09-06T01:01:34.486Z,22.67
2017-09-06T01:04:05.049Z,22.28
2017-09-06T01:06:35.735Z,22.31
2017-09-06T01:09:05.953Z,22.31
2017-09-06T01:11:36.342Z,22.34
2017-09-06T01:14:07.042Z,22.22
2017-09-06T01:16:38.340Z,22.38
2017-09-06T01:19:10.188Z,22.21
2017-09-06T01:21:40.400Z,22.27
2017-09-06T01:24:17.928Z,22.26
2017-09-06T01:26:48.048Z,22.12
2017-09-06T01:29:27.596Z,22.03
2017-09-06T01:32:03.803Z,22.17
2017-09-06T01:34:35.116Z,22.31
2017-09-06T01:37:06.265Z,22.25
2017-09-06T01:42:11.044Z,22.34
2017-09-06T01:44:50.400Z,22.35
2017-09-06T01:50:04.152Z,22.27
2017-09-06T01:52:34.518Z,22.33
2017-09-06T01:55:05.577Z,22.34
2017-09-06T01:57:36.079Z,22.40
2017-09-06T02:00:06.725Z,22.39
2017-09-06T02:02:37.570Z,22.35
2017-09-06T02:05:08.022Z,22.33
2017-09-06T02:07:38.459Z,22.28
2017-09-06T02:10:09.717Z,22.32
2017-09-06T02:12:45.079Z,22.36
2017-09-06T02:15:33.418Z,22.25
2017-09-06T02:18:04.030Z,22.15
2017-09-06T02:20:43.760Z,22.08
2017-09-06T02:23:16.009Z,22.06
2017-09-06T02:25:55.388Z,22.02
2017-09-06T02:28:26.003Z,22.04
2017-09-06T02:30:56.572Z,22.06
2017-09-06T02:33:27.697Z,22.14
2017-09-06T02:35:58.302Z,22.02
2017-09-06T02:38:28.887Z,21.91
2017-09-06T02:40:59.614Z,22.04
2017-09-06T02:43:30.465Z,21.79
2017-09-06T02:46:01.365Z,21.72
2017-09-06T02:48:31.878Z,21.64
2017-09-06T02:51:02.754Z,21.90
2017-09-06T02:53:36.645Z,21.86
2017-09-06T02:56:08.653Z,21.82
2017-09-06T02:58:47.768Z,21.84
2017-09-06T03:01:20.568Z,21.93
2017-09-06T03:03:58.219Z,21.72
2017-09-06T03:06:29.335Z,21.74
2017-09-06T03:11:39.897Z,22.06
2017-09-06T03:14:10.458Z,22.15
2017-09-06T03:19:31.546Z,22.30
2017-09-06T03:22:02.164Z,22.33
2017-09-06T03:24:32.824Z,22.34
2017-09-06T03:27:03.866Z,22.32
2017-09-06T03:29:35.050Z,22.37
2017-09-06T03:32:06.716Z,22.10
2017-09-06T03:34:38.133Z,22.13
2017-09-06T03:37:17.946Z,22.28
2017-09-06T03:40:03.008Z,22.20
2017-09-06T03:42:41.637Z,22.17
2017-09-06T03:45:21.969Z,22.11
2017-09-06T03:48:06.721Z,22.02
2017-09-06T03:50:37.330Z,22.15
2017-09-06T03:53:07.915Z,22.24
2017-09-06T03:55:38.565Z,22.26
2017-09-06T03:58:10.465Z,22.27
2017-09-06T04:00:41.229Z,22.06
2017-09-06T04:03:12.024Z,22.15
2017-09-06T04:05:42.930Z,22.20
2017-09-06T04:08:22.363Z,22.19
2017-09-06T04:10:52.958Z,22.28
2017-09-06T04:13:24.154Z,22.25
2017-09-06T04:15:54.865Z,22.26
2017-09-06T04:18:25.622Z,22.26
2017-09-06T04:20:56.341Z,22.27
2017-09-06T04:23:27.333Z,22.17
2017-09-06T04:25:57.995Z,21.92
2017-09-06T04:28:29.080Z,21.58
2017-09-06T04:31:01.353Z,21.68
2017-09-06T04:33:32.290Z,21.49
2017-09-06T04:41:15.803Z,21.63
2017-09-06T04:43:46.538Z,21.42
2017-09-06T04:46:17.873Z,21.12
2017-09-06T04:48:48.214Z,20.58
2017-09-06T04:51:19.609Z,20.41
2017-09-06T04:53:50.101Z,20.44
2017-09-06T04:56:21.066Z,20.79
2017-09-06T04:58:51.459Z,20.92
2017-09-06T05:01:21.852Z,21.02
2017-09-06T05:03:54.392Z,20.51
2017-09-06T05:06:38.235Z,20.55
2017-09-06T05:09:21.010Z,20.73
2017-09-06T05:15:15.225Z,20.28
2017-09-06T05:17:52.505Z,20.58
2017-09-06T05:20:27.439Z,20.87
2017-09-06T05:26:21.155Z,20.99
2017-09-06T05:28:59.127Z,21.02
2017-09-06T05:31:39.156Z,21.21
2017-09-06T05:41:04.001Z,21.29
2017-09-06T05:43:37.240Z,21.33
2017-09-06T05:49:41.162Z,21.30
2017-09-06T05:52:12.249Z,21.23
2017-09-06T06:30:44.666Z,20.53
2017-09-06T06:33:15.395Z,20.43
2017-09-06T06:35:46.006Z,20.84
2017-09-06T06:38:24.758Z,20.98
2017-09-06T06:40:55.377Z,21.08
2017-09-06T06:43:25.954Z,21.13
2017-09-06T06:52:43.237Z,21.19
2017-09-06T06:55:14.864Z,21.17
2017-09-06T06:57:45.444Z,20.72
2017-09-06T07:00:25.232Z,20.89
2017-09-06T07:02:56.764Z,21.00
2017-09-06T07:05:27.291Z,21.14
2017-09-06T07:18:05.685Z,21.86
2017-09-06T07:20:38.912Z,21.86
2017-09-06T07:23:10.085Z,21.90
2017-09-06T07:32:26.016Z,21.85
2017-09-06T07:34:56.742Z,21.62
2017-09-06T07:37:28.604Z,21.31
2017-09-06T07:40:07.909Z,21.41
2017-09-06T07:42:38.682Z,21.24
2017-09-06T07:45:09.666Z,20.81
2017-09-06T07:48:03.796Z,20.60
2017-09-06T07:50:35.653Z,20.83
2017-09-06T07:53:06.677Z,21.34
2017-09-06T07:59:00.305Z,21.32
2017-09-06T08:01:30.898Z,21.42
2017-09-06T08:10:46.672Z,21.41
2017-09-06T08:13:17.295Z,21.51
2017-09-06T08:16:23.659Z,21.39
2017-09-06T08:18:54.284Z,21.56
2017-09-06T08:21:27.320Z,21.40
2017-09-06T08:23:58.147Z,21.52
2017-09-06T08:26:28.692Z,21.43
2017-09-06T08:29:03.732Z,21.60
2017-09-06T08:31:35.304Z,21.47
2017-09-06T08:34:05.928Z,21.61
2017-09-06T08:36:40.288Z,21.47
2017-09-06T08:39:11.572Z,21.67
2017-09-06T08:41:43.512Z,21.87
2017-09-06T08:44:14.104Z,22.21
2017-09-06T08:46:46.624Z,22.32
2017-09-06T08:49:17.719Z,22.28
2017-09-06T08:51:49.853Z,22.22
2017-09-06T08:54:20.449Z,21.76
2017-09-06T08:56:54.498Z,21.67
2017-09-06T08:59:25.197Z,21.72
2017-09-06T09:02:16.897Z,21.96
2017-09-06T09:04:47.538Z,21.77
2017-09-06T09:07:18.848Z,21.87
2017-09-06T09:09:50.651Z,21.86
2017-09-06T09:12:22.985Z,21.91
2017-09-06T09:14:54.039Z,21.86
2017-09-06T09:17:25.860Z,21.73
2017-09-06T09:19:59.711Z,21.72
2017-09-06T09:22:30.757Z,21.09
2017-09-06T09:25:02.279Z,20.81
2017-09-06T09:27:34.704Z,21.14
2017-09-06T09:30:19.064Z,21.37
2017-09-06T09:32:49.710Z,21.51
2017-09-06T09:35:21.539Z,21.42
2017-09-06T09:38:01.950Z,21.58
2017-09-06T09:40:32.576Z,21.92
2017-09-06T09:43:03.550Z,21.93
2017-09-06T09:46:06.525Z,22.18
2017-09-06T09:48:44.710Z,22.12
2017-09-06T09:51:19.126Z,21.87
2017-09-06T09:54:07.250Z,22.06
2017-09-06T09:56:38.212Z,22.04
2017-09-06T09:59:09.644Z,21.83
2017-09-06T10:01:40.372Z,21.61
2017-09-06T10:04:11.594Z,21.80
2017-09-06T10:06:42.170Z,21.35
2017-09-06T10:09:22.418Z,20.26
2017-09-06T10:11:56.669Z,20.28
2017-09-06T10:14:27.205Z,19.79
2017-09-06T10:20:20.985Z,19.87
2017-09-06T10:22:51.750Z,20.17
2017-09-06T10:25:22.941Z,20.05
2017-09-06T10:28:40.557Z,19.91
2017-09-06T10:31:11.266Z,20.19
2017-09-06T10:33:43.390Z,20.47
2017-09-06T10:39:38.052Z,20.63
2017-09-06T10:42:20.196Z,20.47
2017-09-06T10:45:07.942Z,20.36
2017-09-06T10:47:39.319Z,20.48
2017-09-06T10:50:10.315Z,20.71
2017-09-06T11:00:01.612Z,20.87
2017-09-06T11:03:05.231Z,21.30
2017-09-06T11:09:18.776Z,20.95
2017-09-06T11:12:43.262Z,20.94
2017-09-06T11:15:16.458Z,19.44
2017-09-06T11:17:46.951Z,19.22
2017-09-06T11:20:17.597Z,19.04
2017-09-06T11:25:25.254Z,18.49
2017-09-06T11:27:55.802Z,18.70
2017-09-06T11:30:26.770Z,18.32
2017-09-06T11:32:57.309Z,18.72
2017-09-06T11:35:27.652Z,18.34
2017-09-06T11:37:59.865Z,18.11
2017-09-06T11:40:30.998Z,18.58
2017-09-06T11:43:03.124Z,18.49
2017-09-06T11:45:33.588Z,18.41
2017-09-06T11:48:05.372Z,18.05
2017-09-06T11:50:42.776Z,17.21
2017-09-06T11:53:16.094Z,16.73
2017-09-06T11:55:47.074Z,17.32
2017-09-06T11:58:17.741Z,17.67
2017-09-06T12:00:48.471Z,17.69
2017-09-06T12:03:21.308Z,17.67
2017-09-06T12:05:51.769Z,17.11
2017-09-06T12:08:22.179Z,17.75
2017-09-06T12:10:54.082Z,17.57
2017-09-06T12:13:24.886Z,17.65
2017-09-06T12:15:55.541Z,17.61
2017-09-06T12:18:26.431Z,17.58
2017-09-06T12:20:56.797Z,17.52
2017-09-06T12:23:28.178Z,17.60
2017-09-06T12:25:59.815Z,17.98
2017-09-06T12:28:34.641Z,17.72
2017-09-06T12:31:05.382Z,17.71
2017-09-06T12:33:40.989Z,17.83
2017-09-06T12:36:12.412Z,17.78
2017-09-06T12:38:54.341Z,17.50
2017-09-06T12:41:26.830Z,17.19
2017-09-06T12:43:58.413Z,17.69
2017-09-06T12:46:31.642Z,18.30
2017-09-06T12:49:02.125Z,18.44
2017-09-06T12:51:34.697Z,18.46
2017-09-06T12:54:05.833Z,18.08
2017-09-06T12:56:36.728Z,17.75
2017-09-06T12:59:07.221Z,17.43
2017-09-06T13:01:38.346Z,17.61
2017-09-06T13:04:09.082Z,17.68
2017-09-06T13:06:40.027Z,17.95
2017-09-06T13:09:12.890Z,18.02
2017-09-06T13:11:43.435Z,18.06
2017-09-06T13:14:16.112Z,17.86
2017-09-06T13:16:50.358Z,17.65
2017-09-06T13:19:21.386Z,17.81
2017-09-06T13:21:52.149Z,18.46
2017-09-06T13:24:25.458Z,19.05
2017-09-06T13:26:56.990Z,19.17
2017-09-06T13:29:27.577Z,19.68
2017-09-06T13:34:29.264Z,19.59
2017-09-06T13:36:59.982Z,19.85
2017-09-06T13:39:30.610Z,20.06
2017-09-06T13:42:01.234Z,20.07
2017-09-06T13:44:35.464Z,20.38
2017-09-06T13:47:05.968Z,19.79
2017-09-06T13:49:37.345Z,19.45
2017-09-06T13:52:07.697Z,19.82
2017-09-06T13:54:38.268Z,19.79
2017-09-06T13:57:08.912Z,19.60
2017-09-06T13:59:39.672Z,19.53
2017-09-06T14:02:09.995Z,19.05
2017-09-06T14:04:40.641Z,18.88
2017-09-06T14:07:11.021Z,18.89
2017-09-06T14:09:41.465Z,19.22
2017-09-06T14:12:11.810Z,19.27
2017-09-06T14:14:43.437Z,19.34
2017-09-06T14:17:14.607Z,18.82
2017-09-06T14:19:46.363Z,19.16
2017-09-06T14:22:17.455Z,18.93
2017-09-06T14:24:47.860Z,18.73
2017-09-06T14:29:55.800Z,18.51
2017-09-06T14:32:26.505Z,18.67
2017-09-06T14:34:56.931Z,18.63
2017-09-06T14:37:27.261Z,18.70
2017-09-06T14:39:58.143Z,19.06
2017-09-06T14:42:28.500Z,19.19
2017-09-06T14:44:58.833Z,19.03
2017-09-06T14:47:30.474Z,19.37
2017-09-06T14:50:01.158Z,19.11
2017-09-06T14:52:31.521Z,18.18
2017-09-06T14:55:02.581Z,18.59
2017-09-06T14:57:33.018Z,18.26
2017-09-06T15:00:03.552Z,18.16
2017-09-06T15:02:34.853Z,18.43
2017-09-06T15:05:05.613Z,18.16
2017-09-06T15:07:37.285Z,18.05
2017-09-06T15:10:09.586Z,18.22
2017-09-06T15:12:42.638Z,18.60
2017-09-06T15:15:13.794Z,18.78
2017-09-06T15:17:45.961Z,18.62
2017-09-06T15:20:20.572Z,18.89
2017-09-06T15:22:59.615Z,19.06
2017-09-06T15:25:30.890Z,19.11
2017-09-06T15:28:01.796Z,19.12
2017-09-06T15:30:32.393Z,18.88
2017-09-06T15:33:03.261Z,19.02
2017-09-06T15:35:47.819Z,18.79
2017-09-06T15:38:18.623Z,18.68
2017-09-06T15:41:06.492Z,18.85
2017-09-06T15:43:37.746Z,18.87
2017-09-06T15:46:10.802Z,18.54
2017-09-06T15:48:41.570Z,18.51
2017-09-06T15:51:12.383Z,18.42
2017-09-06T15:57:05.686Z,17.99
2017-09-06T15:59:36.410Z,17.95
2017-09-06T16:02:07.126Z,17.58
2017-09-06T16:04:50.872Z,16.63
2017-09-06T16:07:21.658Z,16.88
2017-09-06T16:09:52.110Z,16.55
2017-09-06T16:12:23.619Z,16.81
2017-09-06T16:14:54.616Z,16.84
2017-09-06T16:17:25.069Z,16.99
2017-09-06T16:19:58.155Z,17.13
2017-09-06T16:22:39.002Z,17.16
2017-09-06T16:25:14.281Z,16.76
2017-09-06T16:27:48.448Z,16.81
2017-09-06T16:30:48.802Z,16.81
2017-09-06T16:33:19.942Z,16.47
2017-09-06T16:35:54.592Z,16.02
2017-09-06T16:38:27.295Z,16.19
2017-09-06T16:40:58.573Z,16.50
2017-09-06T16:43:42.822Z,15.95
2017-09-06T16:46:57.003Z,15.57
2017-09-06T16:52:44.695Z,15.38
2017-09-06T16:55:15.939Z,15.64
2017-09-06T16:57:46.834Z,15.42
2017-09-06T17:00:27.131Z,15.31
2017-09-06T17:02:58.176Z,15.69
2017-09-06T17:08:16.927Z,15.41
2017-09-06T17:11:11.463Z,15.85
2017-09-06T17:13:48.304Z,15.68
2017-09-06T17:16:18.882Z,15.65
2017-09-06T17:18:51.672Z,15.99
2017-09-06T17:21:22.655Z,16.28
2017-09-06T17:23:53.901Z,16.14
2017-09-06T17:29:48.674Z,15.76
2017-09-06T17:32:20.537Z,14.94
2017-09-06T17:34:52.131Z,15.09
2017-09-06T17:37:31.251Z,14.97
2017-09-06T17:40:07.110Z,15.26
2017-09-06T17:42:37.670Z,15.74
2017-09-06T17:45:09.151Z,15.26
2017-09-06T17:50:49.386Z,15.58
2017-09-06T17:53:20.248Z,14.74
2017-09-06T17:55:55.139Z,14.63
2017-09-06T18:02:38.136Z,15.22
2017-09-06T18:05:11.158Z,15.42
2017-09-06T18:08:01.668Z,15.56
2017-09-06T18:13:13.055Z,15.67
2017-09-06T18:16:01.727Z,15.53
2017-09-06T18:18:37.417Z,15.68
2017-09-06T18:21:30.204Z,15.93
2017-09-06T18:24:03.562Z,16.11
2017-09-06T18:26:34.787Z,16.09
2017-09-06T18:46:55.300Z,15.62
2017-09-06T18:49:26.727Z,15.68
2017-09-06T18:52:03.194Z,15.65
2017-09-06T18:54:33.939Z,15.45
2017-09-06T18:57:06.226Z,15.70
2017-09-06T19:02:26.882Z,15.71
2017-09-06T19:05:14.997Z,15.49
2017-09-06T19:08:23.690Z,15.67
2017-09-06T19:10:56.493Z,15.31
2017-09-06T19:40:06.353Z,15.84
2017-09-06T19:42:56.919Z,16.15
2017-09-06T19:45:51.233Z,16.20
2017-09-06T19:48:29.891Z,16.06
2017-09-06T20:05:14.502Z,15.59
2017-09-06T21:38:49.061Z,15.65
