createdAt,value
2023-05-21T00:00:21.855Z,20.88
2023-05-21T00:02:49.473Z,20.73
2023-05-21T00:05:18.400Z,19.38
2023-05-21T00:08:05.486Z,22.77
2023-05-21T00:11:09.732Z,20.48
2023-05-21T00:14:10.402Z,19.77
2023-05-21T00:16:51.706Z,22.52
2023-05-21T00:19:18.785Z,20.60
2023-05-21T00:21:48.733Z,19.02
2023-05-21T00:24:15.883Z,20.73
2023-05-21T00:26:43.089Z,22.02
2023-05-21T00:29:10.726Z,19.83
2023-05-21T00:31:37.957Z,20.67
2023-05-21T00:34:05.101Z,19.10
2023-05-21T00:36:34.775Z,21.98
2023-05-21T00:39:02.607Z,21.67
2023-05-21T00:41:30.350Z,20.88
2023-05-21T00:44:00.411Z,20.88
2023-05-21T00:46:30.394Z,21.30
2023-05-21T00:48:58.521Z,19.98
2023-05-21T00:51:45.464Z,21.75
2023-05-21T00:54:46.469Z,20.38
2023-05-21T00:57:30.013Z,21.13
2023-05-21T00:59:58.201Z,19.30
2023-05-21T01:02:26.335Z,19.83
2023-05-21T01:05:13.438Z,19.52
2023-05-21T01:08:09.454Z,19.10
2023-05-21T01:10:36.482Z,19.45
2023-05-21T01:13:03.627Z,21.10
2023-05-21T01:15:31.654Z,21.17
2023-05-21T01:17:59.000Z,22.30
2023-05-21T01:20:27.375Z,22.10
2023-05-21T01:22:56.545Z,22.15
2023-05-21T01:25:25.101Z,19.40
2023-05-21T01:27:52.659Z,21.52
2023-05-21T01:30:22.697Z,20.70
2023-05-21T01:33:02.565Z,20.45
2023-05-21T01:35:35.265Z,23.98
2023-05-21T01:38:17.786Z,21.83
2023-05-21T01:40:59.395Z,23.50
2023-05-21T01:43:29.568Z,20.30
2023-05-21T01:45:59.093Z,22.83
2023-05-21T01:48:29.458Z,21.88
2023-05-21T01:51:19.448Z,21.25
2023-05-21T01:54:20.480Z,23.40
2023-05-21T01:57:07.412Z,25.00
2023-05-21T01:59:35.076Z,25.50
2023-05-21T02:02:02.403Z,23.48
2023-05-21T02:04:50.550Z,24.67
2023-05-21T02:07:33.852Z,25.20
2023-05-21T02:10:01.854Z,22.67
2023-05-21T02:12:49.974Z,25.15
2023-05-21T02:15:30.757Z,23.92
2023-05-21T02:17:58.617Z,23.75
2023-05-21T02:20:25.993Z,27.27
2023-05-21T02:22:53.884Z,25.80
2023-05-21T02:25:21.040Z,25.98
2023-05-21T02:27:53.716Z,25.85
2023-05-21T02:30:21.062Z,26.40
2023-05-21T02:32:50.077Z,26.95
2023-05-21T02:35:17.451Z,27.63
2023-05-21T02:37:44.828Z,30.42
2023-05-21T02:40:12.364Z,32.65
2023-05-21T02:42:41.550Z,29.67
2023-05-21T02:45:13.632Z,27.63
2023-05-21T02:47:43.044Z,25.35
2023-05-21T02:50:10.365Z,25.42
2023-05-21T02:52:55.572Z,25.20
2023-05-21T02:55:30.691Z,26.30
2023-05-21T02:57:58.059Z,23.17
2023-05-21T03:04:06.521Z,24.85
2023-05-21T03:07:02.298Z,26.73
2023-05-21T03:09:43.573Z,24.92
2023-05-21T03:12:11.844Z,25.60
2023-05-21T03:14:39.183Z,22.95
2023-05-21T03:17:14.239Z,23.45
2023-05-21T03:19:49.406Z,22.30
2023-05-21T03:22:32.944Z,21.40
2023-05-21T03:25:07.518Z,19.38
2023-05-21T03:27:47.228Z,18.63
2023-05-21T03:30:39.755Z,19.13
2023-05-21T03:33:27.584Z,20.05
2023-05-21T03:35:55.617Z,18.60
2023-05-21T03:38:26.863Z,17.63
2023-05-21T03:40:58.235Z,16.70
2023-05-21T03:43:28.339Z,16.92
2023-05-21T03:45:56.518Z,17.45
2023-05-21T03:48:44.408Z,16.60
2023-05-21T03:51:27.817Z,15.57
2023-05-21T03:54:08.445Z,16.50
2023-05-21T03:56:40.530Z,17.15
2023-05-21T03:59:27.862Z,16.45
2023-05-21T04:02:08.751Z,15.93
2023-05-21T04:04:40.972Z,16.35
2023-05-21T04:07:19.643Z,17.08
2023-05-21T04:12:28.472Z,15.23
2023-05-21T04:15:02.899Z,15.45
2023-05-21T04:17:35.849Z,14.10
2023-05-21T04:20:09.772Z,14.93
2023-05-21T04:22:44.683Z,14.40
2023-05-21T04:25:12.251Z,15.80
2023-05-21T04:27:39.653Z,14.77
2023-05-21T04:30:09.394Z,15.57
2023-05-21T04:32:38.748Z,15.68
2023-05-21T04:35:10.820Z,13.75
2023-05-21T04:37:50.251Z,14.73
2023-05-21T04:40:23.955Z,14.80
2023-05-21T04:43:07.718Z,12.95
2023-05-21T04:46:00.956Z,13.38
2023-05-21T04:48:28.906Z,14.48
2023-05-21T04:51:15.541Z,13.95
2023-05-21T04:54:16.689Z,13.65
2023-05-21T04:57:17.714Z,13.32
2023-05-21T05:00:19.730Z,13.02
2023-05-21T05:03:00.697Z,14.00
2023-05-21T05:05:28.311Z,14.20
2023-05-21T05:07:56.439Z,12.52
2023-05-21T05:10:45.415Z,12.20
2023-05-21T05:13:19.686Z,12.45
2023-05-21T05:18:40.065Z,12.32
2023-05-21T05:21:18.063Z,11.10
2023-05-21T05:23:48.690Z,11.10
2023-05-21T05:26:32.698Z,13.05
2023-05-21T05:29:16.747Z,11.90
2023-05-21T05:31:46.440Z,11.77
2023-05-21T05:34:24.878Z,12.35
2023-05-21T05:37:02.092Z,11.27
2023-05-21T05:39:32.559Z,11.60
2023-05-21T05:42:00.885Z,12.10
2023-05-21T05:44:33.930Z,11.45
2023-05-21T05:47:13.944Z,10.73
2023-05-21T05:49:42.215Z,11.10
2023-05-21T05:52:34.605Z,11.43
2023-05-21T05:55:35.787Z,11.15
2023-05-21T05:58:36.613Z,10.43
2023-05-21T06:01:19.873Z,10.48
2023-05-21T06:03:50.259Z,10.63
2023-05-21T06:06:26.063Z,9.40
2023-05-21T06:09:44.263Z,11.35
2023-05-21T06:12:33.900Z,10.60
2023-05-21T06:15:04.320Z,11.82
2023-05-21T06:17:44.919Z,11.05
2023-05-21T06:20:14.095Z,10.18
2023-05-21T06:22:43.568Z,10.38
2023-05-21T06:25:16.914Z,9.90
2023-05-21T06:27:44.350Z,10.75
2023-05-21T06:30:19.179Z,9.93
2023-05-21T06:33:12.806Z,10.35
2023-05-21T06:36:13.654Z,9.35
2023-05-21T06:39:13.695Z,10.35
2023-05-21T06:42:18.702Z,9.52
2023-05-21T06:45:28.380Z,10.13
2023-05-21T06:48:26.757Z,9.52
2023-05-21T06:51:27.083Z,10.25
2023-05-21T06:54:58.872Z,9.25
2023-05-21T06:58:37.705Z,9.88
2023-05-21T07:01:51.257Z,9.98
2023-05-21T07:07:04.683Z,9.40
2023-05-21T07:09:39.238Z,10.63
2023-05-21T07:12:15.155Z,10.35
2023-05-21T07:14:53.373Z,10.02
2023-05-21T07:17:48.584Z,10.32
2023-05-21T07:20:21.588Z,10.32
2023-05-21T07:22:59.618Z,10.13
2023-05-21T07:25:27.838Z,9.30
2023-05-21T07:27:58.556Z,10.77
2023-05-21T07:30:39.178Z,10.60
2023-05-21T07:34:05.714Z,10.40
2023-05-21T07:36:35.813Z,10.02
2023-05-21T07:39:12.885Z,11.40
2023-05-21T07:41:55.797Z,11.82
2023-05-21T07:44:48.318Z,9.55
2023-05-21T07:47:21.510Z,10.05
2023-05-21T07:50:31.000Z,10.77
2023-05-21T07:53:44.959Z,10.30
2023-05-21T07:56:43.205Z,10.32
2023-05-21T07:59:30.416Z,11.73
2023-05-21T08:02:05.486Z,12.82
2023-05-21T08:04:33.384Z,13.05
2023-05-21T08:07:08.788Z,11.98
2023-05-21T08:10:19.119Z,10.43
2023-05-21T08:13:54.104Z,10.38
2023-05-21T08:16:49.864Z,9.90
2023-05-21T08:19:22.359Z,10.07
2023-05-21T08:22:01.873Z,10.75
2023-05-21T08:24:35.271Z,10.27
2023-05-21T08:27:11.932Z,11.05
2023-05-21T08:29:50.816Z,9.90
2023-05-21T08:32:43.192Z,8.55
2023-05-21T08:35:49.202Z,8.65
2023-05-21T08:38:41.999Z,7.65
2023-05-21T08:41:26.166Z,7.85
2023-05-21T08:44:02.175Z,7.20
2023-05-21T08:46:49.015Z,7.85
2023-05-21T08:49:55.718Z,7.78
2023-05-21T08:53:38.170Z,8.60
2023-05-21T08:56:38.859Z,7.68
2023-05-21T08:59:44.319Z,7.72
2023-05-21T09:02:37.156Z,8.07
2023-05-21T09:05:28.821Z,7.65
2023-05-21T09:08:47.791Z,6.53
2023-05-21T09:11:37.903Z,7.70
2023-05-21T09:14:10.979Z,7.57
2023-05-21T09:17:31.850Z,6.75
2023-05-21T09:20:52.931Z,7.63
2023-05-21T09:23:34.843Z,6.55
2023-05-21T09:26:14.742Z,6.88
2023-05-21T09:31:33.175Z,7.80
2023-05-21T09:34:09.111Z,7.60
2023-05-21T09:37:03.740Z,7.05
2023-05-21T09:40:06.807Z,8.00
2023-05-21T09:42:49.724Z,6.68
2023-05-21T09:45:24.068Z,7.60
2023-05-21T09:48:12.785Z,7.50
2023-05-21T09:51:33.780Z,7.75
2023-05-21T09:54:14.326Z,8.65
2023-05-21T09:56:41.893Z,8.30
2023-05-21T09:59:09.265Z,8.30
2023-05-21T10:01:37.641Z,7.40
2023-05-21T10:04:08.071Z,8.48
2023-05-21T10:06:47.932Z,7.28
2023-05-21T10:09:18.130Z,7.82
2023-05-21T10:11:45.776Z,8.30
2023-05-21T10:14:19.761Z,7.78
2023-05-21T10:16:48.170Z,7.20
2023-05-21T10:19:18.205Z,8.77
2023-05-21T10:21:46.201Z,8.35
2023-05-21T10:24:14.140Z,8.05
2023-05-21T10:26:41.582Z,8.68
2023-05-21T10:29:09.288Z,8.15
2023-05-21T10:31:39.140Z,8.48
2023-05-21T10:34:06.595Z,8.68
2023-05-21T10:36:36.622Z,9.02
2023-05-21T10:39:03.973Z,9.88
2023-05-21T10:41:53.948Z,9.00
2023-05-21T10:45:07.817Z,9.30
2023-05-21T10:48:26.774Z,10.57
2023-05-21T10:51:35.816Z,11.25
2023-05-21T10:54:41.389Z,9.40
2023-05-21T10:57:27.541Z,10.98
2023-05-21T10:59:55.255Z,10.68
2023-05-21T11:02:27.045Z,10.57
2023-05-21T11:05:02.293Z,11.73
2023-05-21T11:08:02.677Z,10.93
2023-05-21T11:10:30.822Z,11.30
2023-05-21T11:13:17.728Z,12.88
2023-05-21T11:16:14.880Z,11.88
2023-05-21T11:18:57.589Z,12.32
2023-05-21T11:21:28.638Z,12.70
2023-05-21T11:23:59.608Z,13.90
2023-05-21T11:26:30.101Z,14.88
2023-05-21T11:29:03.426Z,13.50
2023-05-21T11:31:38.402Z,13.00
2023-05-21T11:34:35.844Z,12.85
2023-05-21T11:37:38.982Z,13.23
2023-05-21T11:40:41.863Z,12.15
2023-05-21T11:43:54.104Z,12.23
2023-05-21T11:46:55.969Z,14.10
2023-05-21T11:50:06.791Z,13.50
2023-05-21T11:52:48.701Z,13.90
2023-05-21T11:55:15.991Z,13.13
2023-05-21T11:57:57.878Z,15.60
2023-05-21T12:00:40.691Z,14.63
2023-05-21T12:03:21.497Z,14.35
2023-05-21T12:06:31.063Z,14.90
2023-05-21T12:09:10.388Z,13.43
2023-05-21T12:11:43.048Z,11.73
2023-05-21T12:14:39.136Z,11.88
2023-05-21T12:17:30.334Z,13.32
2023-05-21T12:20:01.225Z,11.98
2023-05-21T12:22:35.706Z,12.20
2023-05-21T12:25:10.714Z,13.00
2023-05-21T12:28:04.230Z,12.13
2023-05-21T12:30:42.157Z,13.35
2023-05-21T12:33:21.198Z,13.93
2023-05-21T12:36:44.625Z,12.13
2023-05-21T12:39:50.525Z,12.30
2023-05-21T12:42:59.515Z,13.43
2023-05-21T12:45:31.686Z,12.90
2023-05-21T12:48:14.105Z,13.73
2023-05-21T12:50:43.965Z,14.20
2023-05-21T12:56:00.615Z,13.23
2023-05-21T12:58:52.056Z,12.55
2023-05-21T13:01:50.719Z,13.88
2023-05-21T13:05:23.114Z,12.85
2023-05-21T13:08:32.036Z,11.93
2023-05-21T13:11:14.493Z,12.77
2023-05-21T13:13:45.658Z,12.48
2023-05-21T13:16:32.119Z,13.20
2023-05-21T13:19:05.100Z,12.50
2023-05-21T13:21:49.841Z,13.27
2023-05-21T13:24:31.260Z,12.68
2023-05-21T13:27:01.160Z,13.13
2023-05-21T13:30:35.465Z,12.80
2023-05-21T13:33:26.172Z,14.98
2023-05-21T13:36:16.991Z,14.02
2023-05-21T13:39:07.389Z,13.65
2023-05-21T13:48:09.830Z,14.45
2023-05-21T13:50:58.427Z,14.52
2023-05-21T13:53:37.988Z,13.75
2023-05-21T14:08:20.581Z,15.85
2023-05-21T14:14:12.371Z,14.88
2023-05-21T14:16:48.648Z,13.82
2023-05-21T14:19:33.978Z,12.85
2023-05-21T14:22:25.231Z,13.10
2023-05-21T14:25:01.644Z,13.30
2023-05-21T14:27:51.512Z,13.10
2023-05-21T14:31:00.929Z,13.55
2023-05-21T14:34:15.732Z,12.55
2023-05-21T14:40:50.073Z,13.07
2023-05-21T14:43:30.802Z,13.07
2023-05-21T14:46:13.014Z,12.57
2023-05-21T14:48:59.372Z,14.57
2023-05-21T14:51:44.849Z,14.23
2023-05-21T14:54:19.901Z,13.85
2023-05-21T14:57:20.304Z,14.27
2023-05-21T14:59:54.626Z,13.48
2023-05-21T15:02:32.379Z,13.95
2023-05-21T15:05:37.694Z,14.73
2023-05-21T15:09:23.624Z,13.75
2023-05-21T15:12:10.081Z,14.15
2023-05-21T15:15:18.467Z,14.15
2023-05-21T15:18:05.175Z,14.40
2023-05-21T15:21:39.810Z,13.43
2023-05-21T15:24:32.075Z,12.52
2023-05-21T15:27:52.167Z,12.52
2023-05-21T15:30:52.077Z,12.13
2023-05-21T15:33:51.320Z,13.15
2023-05-21T15:37:07.141Z,14.15
2023-05-21T15:40:17.547Z,11.43
2023-05-21T15:43:31.763Z,14.48
2023-05-21T15:47:21.510Z,13.10
2023-05-21T15:50:02.125Z,12.38
2023-05-21T15:52:32.632Z,13.90
2023-05-21T15:55:40.798Z,12.95
2023-05-21T16:02:36.000Z,11.65
2023-05-21T16:06:10.944Z,14.07
2023-05-21T16:11:58.799Z,13.90
2023-05-21T16:18:56.133Z,12.65
2023-05-21T16:22:02.411Z,11.93
2023-05-21T16:25:34.238Z,13.18
2023-05-21T16:28:51.315Z,12.77
2023-05-21T16:32:20.725Z,12.25
2023-05-21T16:35:31.937Z,13.52
2023-05-21T16:38:22.458Z,13.23
2023-05-21T16:41:14.134Z,14.15
2023-05-21T16:45:07.754Z,13.20
2023-05-21T16:48:23.817Z,13.90
2023-05-21T16:51:40.303Z,13.43
2023-05-21T16:54:24.327Z,13.77
2023-05-21T16:57:17.653Z,13.27
2023-05-21T17:00:54.507Z,12.02
2023-05-21T17:04:13.992Z,13.65
2023-05-21T17:07:38.638Z,12.88
2023-05-21T17:10:53.508Z,12.02
2023-05-21T17:14:00.170Z,13.25
2023-05-21T17:16:44.424Z,13.65
2023-05-21T17:22:01.924Z,14.27
2023-05-21T17:25:02.378Z,14.00
2023-05-21T17:28:12.400Z,12.98
2023-05-21T17:31:33.235Z,12.70
2023-05-21T17:34:16.264Z,13.25
2023-05-21T17:37:05.472Z,14.23
2023-05-21T17:40:02.865Z,13.65
2023-05-21T17:42:52.583Z,13.82
2023-05-21T17:46:09.068Z,15.18
2023-05-21T17:49:02.095Z,13.73
2023-05-21T17:51:31.554Z,14.43
2023-05-21T17:54:21.704Z,13.10
2023-05-21T17:57:02.018Z,14.43
2023-05-21T17:59:43.702Z,14.57
2023-05-21T18:02:27.616Z,14.65
2023-05-21T18:05:26.280Z,13.80
2023-05-21T18:08:43.562Z,13.57
2023-05-21T18:14:32.300Z,13.88
2023-05-21T18:17:23.870Z,15.38
2023-05-21T18:20:18.616Z,13.32
2023-05-21T18:23:02.183Z,14.20
2023-05-21T18:25:34.250Z,14.00
2023-05-21T18:28:48.212Z,13.98
2023-05-21T18:32:01.805Z,15.27
2023-05-21T18:35:27.267Z,14.85
2023-05-21T18:38:35.738Z,16.10
2023-05-21T18:41:34.912Z,16.48
2023-05-21T18:44:22.953Z,15.68
2023-05-21T18:47:10.595Z,15.77
2023-05-21T18:50:19.745Z,16.73
2023-05-21T18:53:03.582Z,17.75
2023-05-21T18:55:52.628Z,15.75
2023-05-21T18:58:32.048Z,17.90
2023-05-21T19:01:11.159Z,18.92
2023-05-21T19:03:52.106Z,17.98
2023-05-21T19:06:25.729Z,18.75
2023-05-21T19:09:15.722Z,17.88
2023-05-21T19:12:17.032Z,19.75
2023-05-21T19:15:09.508Z,20.80
2023-05-21T19:21:52.381Z,20.08
2023-05-21T19:25:07.643Z,20.65
2023-05-21T19:28:21.581Z,19.60
2023-05-21T19:31:17.816Z,19.33
2023-05-21T19:34:00.906Z,21.20
2023-05-21T19:37:13.611Z,21.55
2023-05-21T19:40:32.523Z,21.80
2023-05-21T19:43:47.432Z,20.00
2023-05-21T19:47:13.798Z,20.15
2023-05-21T19:59:29.326Z,18.55
2023-05-21T20:02:42.713Z,18.40
2023-05-21T20:05:40.337Z,17.83
2023-05-21T20:08:22.677Z,19.88
2023-05-21T20:11:17.899Z,19.63
2023-05-21T20:14:06.462Z,19.15
2023-05-21T20:22:04.733Z,18.65
2023-05-21T20:25:48.499Z,18.48
2023-05-21T20:28:35.135Z,19.52
2023-05-21T20:38:07.658Z,20.05
2023-05-21T20:41:24.809Z,22.80
2023-05-21T20:44:32.767Z,23.70
2023-05-21T20:47:21.174Z,21.88
2023-05-21T20:50:28.811Z,22.30
2023-05-21T20:56:46.718Z,16.42
2023-05-21T20:59:35.621Z,16.58
2023-05-21T21:05:05.099Z,15.75
2023-05-21T21:07:50.951Z,17.25
2023-05-21T21:10:44.614Z,16.67
2023-05-21T21:13:59.630Z,14.88
2023-05-21T21:17:22.931Z,14.75
2023-05-21T21:21:13.808Z,16.05
2023-05-21T21:24:33.048Z,16.83
2023-05-21T21:27:57.210Z,16.00
2023-05-21T21:30:53.999Z,17.13
2023-05-21T21:33:40.103Z,17.45
2023-05-21T21:36:28.413Z,17.75
2023-05-21T21:39:29.722Z,16.25
2023-05-21T21:42:44.650Z,17.52
2023-05-21T21:45:38.057Z,18.95
2023-05-21T21:48:21.918Z,17.77
2023-05-21T21:51:02.384Z,17.02
2023-05-21T21:53:32.676Z,17.10
2023-05-21T21:56:15.814Z,18.48
2023-05-21T21:58:57.445Z,18.80
2023-05-21T22:01:46.056Z,20.73
2023-05-21T22:04:51.643Z,19.98
2023-05-21T22:07:39.334Z,19.92
2023-05-21T22:10:19.477Z,18.05
2023-05-21T22:13:05.069Z,19.50
2023-05-21T22:15:54.635Z,20.58
2023-05-21T22:21:51.288Z,21.98
2023-05-21T22:24:37.693Z,20.30
2023-05-21T22:27:16.982Z,23.13
2023-05-21T22:29:58.590Z,23.92
2023-05-21T22:35:51.870Z,22.02
2023-05-21T22:38:43.621Z,23.10
2023-05-21T22:41:25.416Z,24.08
2023-05-21T22:44:01.974Z,24.05
2023-05-21T22:46:47.518Z,21.95
2023-05-21T22:49:33.445Z,21.80
2023-05-21T22:52:41.667Z,21.10
2023-05-21T22:55:15.988Z,21.92
2023-05-21T22:58:08.385Z,21.40
2023-05-21T23:01:34.029Z,22.42
2023-05-21T23:04:50.162Z,20.85
2023-05-21T23:07:39.882Z,20.15
2023-05-21T23:10:44.453Z,21.55
2023-05-21T23:13:37.715Z,19.25
2023-05-21T23:19:52.335Z,20.20
2023-05-21T23:22:28.956Z,21.23
2023-05-21T23:25:01.509Z,19.88
2023-05-21T23:27:36.358Z,21.10
2023-05-21T23:30:12.397Z,21.10
2023-05-21T23:32:53.298Z,21.40
2023-05-21T23:35:35.734Z,22.65
2023-05-21T23:38:36.277Z,21.75
2023-05-21T23:41:50.987Z,23.02
2023-05-21T23:44:25.200Z,21.75
2023-05-21T23:47:01.799Z,22.25
2023-05-21T23:49:52.334Z,20.45
2023-05-21T23:52:41.728Z,23.75
2023-05-21T23:55:43.581Z,22.48
2023-05-21T23:58:13.869Z,22.77
