createdAt,value
2018-11-05T05:00:51.725Z,0.00
2018-11-05T05:01:51.597Z,0.00
2018-11-05T05:03:44.285Z,0.00
2018-11-05T05:04:44.153Z,0.00
2018-11-05T05:06:36.812Z,0.00
2018-11-05T05:07:36.703Z,0.00
2018-11-05T05:09:29.388Z,0.00
2018-11-05T05:10:29.253Z,0.00
2018-11-05T05:12:21.923Z,0.00
2018-11-05T05:13:21.808Z,0.00
2018-11-05T05:15:14.499Z,0.00
2018-11-05T05:16:14.446Z,0.00
2018-11-05T05:18:07.025Z,0.00
2018-11-05T05:19:06.924Z,0.00
2018-11-05T05:20:59.587Z,0.00
2018-11-05T05:21:59.458Z,0.00
2018-11-05T05:23:52.139Z,0.00
2018-11-05T05:24:52.016Z,0.00
2018-11-05T05:26:44.686Z,0.00
2018-11-05T05:27:44.571Z,0.00
2018-11-05T05:29:37.284Z,0.00
2018-11-05T05:30:37.142Z,0.00
2018-11-05T05:32:29.808Z,0.00
2018-11-05T05:33:29.765Z,0.00
2018-11-05T05:35:22.374Z,0.00
2018-11-05T05:36:22.245Z,0.00
2018-11-05T05:38:14.908Z,0.00
2018-11-05T05:39:14.796Z,0.00
2018-11-05T05:41:07.996Z,0.00
2018-11-05T05:42:07.856Z,0.00
2018-11-05T05:44:00.510Z,0.00
2018-11-05T05:45:00.400Z,0.00
2018-11-05T05:46:53.080Z,0.00
2018-11-05T05:47:52.944Z,0.00
2018-11-05T05:49:45.610Z,0.00
2018-11-05T05:50:45.503Z,0.00
2018-11-05T05:52:38.189Z,0.00
2018-11-05T05:53:38.062Z,0.00
2018-11-05T05:55:30.745Z,0.00
2018-11-05T05:56:30.614Z,0.00
2018-11-05T05:58:23.277Z,0.00
2018-11-05T05:59:23.169Z,0.00
2018-11-05T06:01:15.844Z,0.00
2018-11-05T06:02:15.717Z,4.00
2018-11-05T06:04:08.407Z,4.00
2018-11-05T06:05:08.277Z,0.00
2018-11-05T06:07:00.957Z,4.00
2018-11-05T06:08:00.835Z,4.00
2018-11-05T06:09:53.499Z,8.00
2018-11-05T06:10:53.389Z,8.00
2018-11-05T06:12:46.060Z,8.00
2018-11-05T06:13:45.939Z,12.00
2018-11-05T06:15:38.624Z,16.00
2018-11-05T06:16:38.494Z,16.00
2018-11-05T06:18:31.170Z,20.00
2018-11-05T06:19:31.043Z,24.00
2018-11-05T06:21:23.703Z,28.00
2018-11-05T06:22:23.598Z,32.00
2018-11-05T06:24:16.278Z,40.00
2018-11-05T06:25:16.154Z,44.00
2018-11-05T06:27:08.814Z,60.00
2018-11-05T06:28:08.708Z,68.00
2018-11-05T06:30:01.390Z,76.00
2018-11-05T06:31:01.262Z,88.00
2018-11-05T06:32:53.944Z,100.00
2018-11-05T06:33:53.813Z,108.00
2018-11-05T06:35:46.481Z,120.00
2018-11-05T06:36:46.362Z,132.00
2018-11-05T06:38:39.054Z,144.00
2018-11-05T06:39:38.919Z,156.00
2018-11-05T06:41:31.788Z,164.00
2018-11-05T06:42:31.471Z,168.00
2018-11-05T06:44:24.165Z,184.00
2018-11-05T06:45:24.187Z,204.00
2018-11-05T06:47:16.702Z,240.00
2018-11-05T06:48:16.591Z,252.00
2018-11-05T06:50:09.271Z,292.00
2018-11-05T06:51:09.141Z,320.00
2018-11-05T06:53:01.892Z,368.00
2018-11-05T06:54:01.697Z,392.00
2018-11-05T06:55:54.373Z,460.00
2018-11-05T06:56:54.249Z,460.00
2018-11-05T06:58:46.915Z,532.00
2018-11-05T06:59:46.812Z,556.00
2018-11-05T07:01:40.476Z,620.00
2018-11-05T07:02:40.432Z,604.00
2018-11-05T07:04:33.019Z,632.00
2018-11-05T07:05:32.906Z,684.00
2018-11-05T07:07:25.589Z,680.00
2018-11-05T07:08:25.458Z,696.00
2018-11-05T07:10:18.124Z,768.00
2018-11-05T07:11:18.032Z,776.00
2018-11-05T07:13:10.694Z,800.00
2018-11-05T07:14:10.560Z,864.00
2018-11-05T07:16:03.239Z,800.00
2018-11-05T07:17:03.132Z,852.00
2018-11-05T07:18:55.920Z,964.00
2018-11-05T07:19:55.683Z,924.00
2018-11-05T07:21:48.348Z,1028.00
2018-11-05T07:22:48.241Z,1072.00
2018-11-05T07:24:40.921Z,1116.00
2018-11-05T07:25:40.793Z,1052.00
2018-11-05T07:27:33.518Z,1124.00
2018-11-05T07:28:33.349Z,1256.00
2018-11-05T07:30:26.033Z,1156.00
2018-11-05T07:31:25.904Z,1148.00
2018-11-05T07:33:18.599Z,1192.00
2018-11-05T07:34:18.556Z,1184.00
2018-11-05T07:36:11.129Z,1216.00
2018-11-05T07:37:11.006Z,1156.00
2018-11-05T07:39:03.699Z,1168.00
2018-11-05T07:40:03.572Z,1268.00
2018-11-05T07:41:56.233Z,1272.00
2018-11-05T07:42:56.129Z,1248.00
2018-11-05T07:44:48.810Z,1320.00
2018-11-05T07:45:48.686Z,1368.00
2018-11-05T07:47:41.352Z,1408.00
2018-11-05T07:48:41.252Z,1352.00
2018-11-05T07:50:34.069Z,1488.00
2018-11-05T07:51:33.802Z,1600.00
2018-11-05T07:53:26.489Z,1576.00
2018-11-05T07:54:26.361Z,1740.00
2018-11-05T07:56:19.151Z,1712.00
2018-11-05T07:57:18.919Z,1700.00
2018-11-05T07:59:11.604Z,1704.00
2018-11-05T08:00:11.473Z,1712.00
2018-11-05T08:02:04.140Z,1740.00
2018-11-05T08:03:04.134Z,1764.00
2018-11-05T08:04:56.718Z,1672.00
2018-11-05T08:05:56.576Z,1764.00
2018-11-05T08:07:49.250Z,1924.00
2018-11-05T08:08:49.144Z,1972.00
2018-11-05T08:10:41.823Z,2052.00
2018-11-05T08:11:41.688Z,2172.00
2018-11-05T08:13:34.372Z,2256.00
2018-11-05T08:14:34.247Z,2408.00
2018-11-05T08:16:27.418Z,2488.00
2018-11-05T08:17:27.313Z,2520.00
2018-11-05T08:19:20.005Z,2672.00
2018-11-05T08:20:19.864Z,2684.00
2018-11-05T08:22:12.550Z,2656.00
2018-11-05T08:23:12.432Z,3136.00
2018-11-05T08:25:05.123Z,3156.00
2018-11-05T08:26:04.992Z,3060.00
2018-11-05T08:27:57.660Z,3660.00
2018-11-05T08:28:57.552Z,3672.00
2018-11-05T08:30:50.238Z,3856.00
2018-11-05T08:31:50.110Z,4100.00
2018-11-05T08:33:42.801Z,4132.00
2018-11-05T08:34:42.679Z,4032.00
2018-11-05T08:36:35.349Z,4400.00
2018-11-05T08:37:35.245Z,4756.00
2018-11-05T08:39:27.941Z,4800.00
2018-11-05T08:40:27.939Z,5184.00
2018-11-05T08:42:20.979Z,6416.00
2018-11-05T08:43:20.871Z,6544.00
2018-11-05T08:45:13.548Z,6808.00
2018-11-05T08:46:13.428Z,6984.00
2018-11-05T08:48:06.098Z,6668.00
2018-11-05T08:49:05.996Z,7608.00
2018-11-05T08:50:58.759Z,6832.00
2018-11-05T08:51:58.553Z,6968.00
2018-11-05T08:53:51.271Z,7112.00
2018-11-05T08:54:51.131Z,7216.00
2018-11-05T08:56:43.809Z,6264.00
2018-11-05T08:57:43.824Z,5520.00
2018-11-05T08:59:36.361Z,5112.00
2018-11-05T09:00:36.251Z,5104.00
2018-11-05T09:02:28.958Z,5632.00
2018-11-05T09:03:28.854Z,5272.00
2018-11-05T09:05:21.591Z,5048.00
2018-11-05T09:06:21.397Z,5700.00
2018-11-05T09:08:14.077Z,5796.00
2018-11-05T09:09:13.957Z,5512.00
2018-11-05T09:11:07.046Z,5376.00
2018-11-05T09:12:06.564Z,5356.00
2018-11-05T09:13:59.219Z,4756.00
2018-11-05T09:14:59.101Z,4796.00
2018-11-05T09:16:51.799Z,5348.00
2018-11-05T09:17:51.664Z,5072.00
2018-11-05T09:19:44.336Z,5604.00
2018-11-05T09:20:44.285Z,5784.00
2018-11-05T09:22:36.921Z,5636.00
2018-11-05T09:23:36.798Z,6148.00
2018-11-05T09:25:29.475Z,6084.00
2018-11-05T09:26:29.367Z,5796.00
2018-11-05T09:28:22.058Z,5536.00
2018-11-05T09:29:22.677Z,4980.00
2018-11-05T09:31:14.594Z,5636.00
2018-11-05T09:32:14.493Z,5264.00
2018-11-05T09:34:07.686Z,4256.00
2018-11-05T09:35:07.556Z,4508.00
2018-11-05T09:37:00.229Z,4576.00
2018-11-05T09:38:00.176Z,4304.00
2018-11-05T09:39:52.851Z,4500.00
2018-11-05T09:40:52.688Z,3988.00
2018-11-05T09:42:45.409Z,3688.00
2018-11-05T09:43:45.259Z,3388.00
2018-11-05T09:45:38.433Z,3292.00
2018-11-05T09:46:38.322Z,3276.00
2018-11-05T09:48:31.027Z,3292.00
2018-11-05T09:49:30.950Z,3752.00
2018-11-05T09:51:23.556Z,4036.00
2018-11-05T09:52:23.456Z,4004.00
2018-11-05T09:54:16.166Z,4196.00
2018-11-05T09:55:16.048Z,4132.00
2018-11-05T09:57:09.266Z,4360.00
2018-11-05T09:58:09.113Z,4900.00
2018-11-05T10:00:01.817Z,4312.00
2018-11-05T10:01:01.679Z,4380.00
2018-11-05T10:02:54.481Z,5000.00
2018-11-05T10:03:54.384Z,4600.00
2018-11-05T10:05:46.951Z,4432.00
2018-11-05T10:06:46.827Z,4392.00
2018-11-05T10:08:39.494Z,4400.00
2018-11-05T10:09:39.462Z,4616.00
2018-11-05T10:11:32.083Z,4872.00
2018-11-05T10:12:31.964Z,5376.00
2018-11-05T10:14:24.639Z,5472.00
2018-11-05T10:15:24.540Z,5660.00
2018-11-05T10:17:17.244Z,5336.00
2018-11-05T10:18:17.155Z,4980.00
2018-11-05T10:20:09.821Z,5084.00
2018-11-05T10:21:09.673Z,5120.00
2018-11-05T10:23:02.360Z,5628.00
2018-11-05T10:24:02.259Z,5248.00
2018-11-05T10:25:55.532Z,5532.00
2018-11-05T10:26:55.338Z,5648.00
2018-11-05T10:28:47.992Z,5980.00
2018-11-05T10:29:47.873Z,6276.00
2018-11-05T10:31:40.575Z,6324.00
2018-11-05T10:32:40.460Z,6764.00
2018-11-05T10:34:33.122Z,6192.00
2018-11-05T10:35:33.014Z,5828.00
2018-11-05T10:37:25.699Z,4888.00
2018-11-05T10:38:25.595Z,4608.00
2018-11-05T10:40:18.298Z,5152.00
2018-11-05T10:41:18.181Z,4856.00
2018-11-05T10:43:10.846Z,5216.00
2018-11-05T10:44:10.734Z,6036.00
2018-11-05T10:46:03.405Z,5976.00
2018-11-05T10:47:03.289Z,5744.00
2018-11-05T10:48:55.981Z,6200.00
2018-11-05T10:49:55.856Z,6208.00
2018-11-05T10:51:48.605Z,6032.00
2018-11-05T10:52:48.414Z,6248.00
2018-11-05T10:54:41.117Z,6392.00
2018-11-05T10:55:40.982Z,6228.00
2018-11-05T10:57:33.727Z,5612.00
2018-11-05T10:58:33.549Z,5560.00
2018-11-05T11:00:26.239Z,5260.00
2018-11-05T11:01:26.116Z,5200.00
2018-11-05T11:03:18.793Z,5072.00
2018-11-05T11:04:18.702Z,5912.00
2018-11-05T11:06:11.370Z,6504.00
2018-11-05T11:07:11.259Z,6932.00
2018-11-05T11:09:03.930Z,6468.00
2018-11-05T11:10:03.816Z,6384.00
2018-11-05T11:11:56.510Z,6924.00
2018-11-05T11:12:56.388Z,6768.00
2018-11-05T11:14:49.060Z,6788.00
2018-11-05T11:15:48.953Z,6436.00
2018-11-05T11:17:41.651Z,6136.00
2018-11-05T11:18:41.522Z,6124.00
2018-11-05T11:20:34.222Z,5980.00
2018-11-05T11:21:34.099Z,5372.00
2018-11-05T11:23:26.776Z,5292.00
2018-11-05T11:24:26.658Z,5608.00
2018-11-05T11:26:19.361Z,6060.00
2018-11-05T11:27:19.236Z,6268.00
2018-11-05T11:29:11.989Z,5976.00
2018-11-05T11:30:11.805Z,6036.00
2018-11-05T11:32:04.566Z,5684.00
2018-11-05T11:33:04.364Z,5960.00
2018-11-05T11:34:57.045Z,6768.00
2018-11-05T11:35:56.942Z,6996.00
2018-11-05T11:37:49.777Z,6984.00
2018-11-05T11:38:49.506Z,6920.00
2018-11-05T11:40:42.186Z,6692.00
2018-11-05T11:41:42.074Z,6692.00
2018-11-05T11:43:34.766Z,6628.00
2018-11-05T11:44:34.646Z,6604.00
2018-11-05T11:46:27.317Z,6272.00
2018-11-05T11:47:27.208Z,6100.00
2018-11-05T11:49:19.911Z,6220.00
2018-11-05T11:50:19.789Z,6488.00
2018-11-05T11:52:12.472Z,6700.00
2018-11-05T11:53:12.391Z,6708.00
2018-11-05T11:55:05.064Z,6340.00
2018-11-05T11:56:04.931Z,6140.00
2018-11-05T11:57:57.622Z,6156.00
2018-11-05T11:58:57.501Z,6088.00
2018-11-05T12:00:50.181Z,6212.00
2018-11-05T12:01:50.076Z,5996.00
2018-11-05T12:03:42.762Z,6008.00
2018-11-05T12:04:42.654Z,6092.00
2018-11-05T12:06:35.317Z,6168.00
2018-11-05T12:07:35.205Z,6288.00
2018-11-05T12:09:27.982Z,6016.00
2018-11-05T12:10:27.862Z,6084.00
2018-11-05T12:12:20.536Z,6428.00
2018-11-05T12:13:20.429Z,6116.00
2018-11-05T12:15:13.127Z,5884.00
2018-11-05T12:16:13.006Z,5908.00
2018-11-05T12:18:05.698Z,6528.00
2018-11-05T12:19:05.571Z,6436.00
2018-11-05T12:20:58.250Z,5980.00
2018-11-05T12:21:58.152Z,5884.00
2018-11-05T12:23:50.836Z,5664.00
2018-11-05T12:24:50.775Z,5724.00
2018-11-05T12:26:43.393Z,5792.00
2018-11-05T12:27:43.292Z,5816.00
2018-11-05T12:29:35.994Z,5920.00
2018-11-05T12:30:35.853Z,5972.00
2018-11-05T12:32:28.534Z,5828.00
2018-11-05T12:33:28.423Z,5792.00
2018-11-05T12:35:21.116Z,6192.00
2018-11-05T12:36:20.995Z,6296.00
2018-11-05T12:38:13.684Z,6160.00
2018-11-05T12:39:13.567Z,5964.00
2018-11-05T12:41:06.243Z,5904.00
2018-11-05T12:42:06.145Z,6092.00
2018-11-05T12:43:58.828Z,6008.00
2018-11-05T12:44:58.779Z,5832.00
2018-11-05T12:46:51.467Z,5728.00
2018-11-05T12:47:51.294Z,5736.00
2018-11-05T12:49:43.997Z,5600.00
2018-11-05T12:50:43.970Z,5576.00
2018-11-05T12:52:36.564Z,5796.00
2018-11-05T12:53:36.495Z,5876.00
2018-11-05T12:55:29.176Z,5960.00
2018-11-05T12:56:29.171Z,5988.00
2018-11-05T12:58:21.818Z,6044.00
2018-11-05T12:59:21.657Z,5932.00
2018-11-05T13:01:14.353Z,5864.00
2018-11-05T13:02:14.213Z,5916.00
2018-11-05T13:04:06.947Z,5892.00
2018-11-05T13:05:06.782Z,5920.00
2018-11-05T13:06:59.481Z,6068.00
2018-11-05T13:07:59.352Z,6020.00
2018-11-05T13:09:52.199Z,6128.00
2018-11-05T13:10:51.934Z,6044.00
2018-11-05T13:12:44.611Z,5968.00
2018-11-05T13:13:44.506Z,5928.00
2018-11-05T13:15:37.191Z,5764.00
2018-11-05T13:16:37.079Z,5648.00
2018-11-05T13:18:29.749Z,5576.00
2018-11-05T13:19:29.650Z,5484.00
2018-11-05T13:21:22.337Z,5352.00
2018-11-05T13:22:22.328Z,5316.00
2018-11-05T13:24:14.906Z,5252.00
2018-11-05T13:25:14.788Z,5088.00
2018-11-05T13:27:07.478Z,4984.00
2018-11-05T13:28:07.383Z,5036.00
2018-11-05T13:30:00.042Z,4880.00
2018-11-05T13:30:59.929Z,4840.00
2018-11-05T13:32:52.628Z,4608.00
2018-11-05T13:33:52.498Z,4552.00
2018-11-05T13:35:45.703Z,4528.00
2018-11-05T13:36:45.762Z,4528.00
2018-11-05T13:38:38.733Z,4312.00
2018-11-05T13:39:38.139Z,4308.00
2018-11-05T13:41:30.832Z,4384.00
2018-11-05T13:42:30.714Z,4392.00
2018-11-05T13:44:23.540Z,4496.00
2018-11-05T13:45:23.307Z,4532.00
2018-11-05T13:47:16.595Z,4564.00
2018-11-05T13:48:16.139Z,4604.00
2018-11-05T13:50:08.811Z,4716.00
2018-11-05T13:51:08.459Z,4812.00
2018-11-05T13:53:01.150Z,4992.00
2018-11-05T13:54:01.043Z,5040.00
2018-11-05T13:55:53.712Z,4964.00
2018-11-05T13:56:53.599Z,4936.00
2018-11-05T13:58:46.290Z,4820.00
2018-11-05T13:59:46.167Z,4748.00
2018-11-05T14:01:38.869Z,4628.00
2018-11-05T14:02:38.763Z,4568.00
2018-11-05T14:04:31.480Z,4428.00
2018-11-05T14:05:31.350Z,4368.00
2018-11-05T14:07:24.005Z,4320.00
2018-11-05T14:08:23.900Z,4252.00
2018-11-05T14:10:16.612Z,4100.00
2018-11-05T14:11:16.529Z,4076.00
2018-11-05T14:13:09.161Z,4068.00
2018-11-05T14:14:09.069Z,4088.00
2018-11-05T14:16:01.752Z,4084.00
2018-11-05T14:17:01.625Z,4064.00
2018-11-05T14:18:54.316Z,4004.00
2018-11-05T14:19:54.194Z,3964.00
2018-11-05T14:21:47.426Z,3824.00
2018-11-05T14:22:47.320Z,3732.00
2018-11-05T14:24:40.506Z,3508.00
2018-11-05T14:25:40.520Z,3396.00
2018-11-05T14:27:33.749Z,3216.00
2018-11-05T14:28:33.663Z,3144.00
2018-11-05T14:30:26.122Z,3028.00
2018-11-05T14:31:26.007Z,2968.00
2018-11-05T14:33:18.680Z,2832.00
2018-11-05T14:34:18.591Z,2768.00
2018-11-05T14:36:11.257Z,2632.00
2018-11-05T14:37:11.175Z,2556.00
2018-11-05T14:39:04.311Z,2448.00
2018-11-05T14:40:04.197Z,2408.00
2018-11-05T14:41:57.140Z,2388.00
2018-11-05T14:42:56.781Z,2380.00
2018-11-05T14:44:49.447Z,2352.00
2018-11-05T14:45:49.371Z,2344.00
2018-11-05T14:47:42.518Z,2312.00
2018-11-05T14:48:42.471Z,2280.00
2018-11-05T14:50:35.688Z,2200.00
2018-11-05T14:51:35.455Z,2152.00
2018-11-05T14:53:30.116Z,2068.00
2018-11-05T14:54:28.876Z,2024.00
2018-11-05T14:56:22.066Z,1952.00
2018-11-05T14:57:22.114Z,1916.00
2018-11-05T14:59:15.114Z,1844.00
2018-11-05T15:00:14.996Z,1796.00
2018-11-05T15:02:08.178Z,1704.00
2018-11-05T15:03:08.087Z,1656.00
2018-11-05T15:05:00.724Z,1608.00
2018-11-05T15:06:00.615Z,1596.00
2018-11-05T15:07:53.455Z,1560.00
2018-11-05T15:08:53.191Z,1528.00
2018-11-05T15:10:45.860Z,1460.00
2018-11-05T15:11:45.743Z,1420.00
2018-11-05T15:13:38.941Z,1364.00
2018-11-05T15:14:38.812Z,1332.00
2018-11-05T15:16:31.978Z,1276.00
2018-11-05T15:17:31.868Z,1236.00
2018-11-05T15:19:25.352Z,1140.00
2018-11-05T15:20:24.984Z,1072.00
2018-11-05T15:22:18.084Z,932.00
2018-11-05T15:23:17.974Z,860.00
2018-11-05T15:25:10.659Z,768.00
2018-11-05T15:26:10.653Z,720.00
2018-11-05T15:28:03.707Z,652.00
2018-11-05T15:29:03.592Z,612.00
2018-11-05T15:30:56.294Z,540.00
2018-11-05T15:31:56.154Z,504.00
2018-11-05T15:33:48.905Z,440.00
2018-11-05T15:34:48.717Z,416.00
2018-11-05T15:36:41.391Z,372.00
2018-11-05T15:37:41.285Z,348.00
2018-11-05T15:39:33.967Z,316.00
2018-11-05T15:40:33.907Z,304.00
2018-11-05T15:42:26.515Z,272.00
2018-11-05T15:43:26.401Z,256.00
2018-11-05T15:45:19.089Z,224.00
2018-11-05T15:46:18.967Z,208.00
2018-11-05T15:48:12.128Z,180.00
2018-11-05T15:49:12.018Z,168.00
2018-11-05T15:51:04.927Z,140.00
2018-11-05T15:52:04.974Z,136.00
2018-11-05T15:53:57.296Z,116.00
2018-11-05T15:54:57.157Z,108.00
2018-11-05T15:56:49.864Z,96.00
2018-11-05T15:57:49.758Z,88.00
2018-11-05T15:59:43.437Z,72.00
2018-11-05T16:00:43.309Z,64.00
2018-11-05T16:02:35.973Z,52.00
2018-11-05T16:03:35.866Z,44.00
2018-11-05T16:05:28.553Z,40.00
2018-11-05T16:06:28.429Z,52.00
2018-11-05T16:08:21.101Z,44.00
2018-11-05T16:09:20.992Z,40.00
2018-11-05T16:11:14.180Z,36.00
2018-11-05T16:12:14.057Z,28.00
2018-11-05T16:14:07.226Z,28.00
2018-11-05T16:15:07.132Z,24.00
2018-11-05T16:16:59.904Z,24.00
2018-11-05T16:17:59.778Z,24.00
2018-11-05T16:19:52.398Z,24.00
2018-11-05T16:20:52.295Z,20.00
2018-11-05T16:22:46.109Z,20.00
2018-11-05T16:23:45.363Z,16.00
2018-11-05T16:25:38.096Z,20.00
2018-11-05T16:26:37.916Z,20.00
2018-11-05T16:28:30.588Z,16.00
2018-11-05T16:29:30.483Z,16.00
2018-11-05T16:31:23.177Z,16.00
2018-11-05T16:32:23.045Z,16.00
2018-11-05T16:34:15.706Z,16.00
2018-11-05T16:35:15.653Z,16.00
2018-11-05T16:37:08.302Z,16.00
2018-11-05T16:38:08.164Z,16.00
2018-11-05T16:40:00.896Z,16.00
2018-11-05T16:41:00.731Z,16.00
2018-11-05T16:42:53.418Z,16.00
2018-11-05T16:43:53.302Z,16.00
2018-11-05T16:45:46.090Z,16.00
2018-11-05T16:46:45.858Z,16.00
2018-11-05T16:48:38.558Z,16.00
2018-11-05T16:49:38.425Z,16.00
2018-11-05T16:51:31.646Z,16.00
2018-11-05T16:52:31.532Z,16.00
2018-11-05T16:54:24.725Z,16.00
2018-11-05T16:55:24.592Z,16.00
2018-11-05T16:57:18.280Z,16.00
2018-11-05T16:58:18.150Z,16.00
2018-11-05T17:00:10.845Z,20.00
2018-11-05T17:01:10.925Z,16.00
2018-11-05T17:03:03.425Z,16.00
2018-11-05T17:04:03.276Z,16.00
2018-11-05T17:05:55.972Z,16.00
2018-11-05T17:06:55.840Z,16.00
2018-11-05T17:08:49.006Z,16.00
2018-11-05T17:09:48.900Z,16.00
2018-11-05T17:11:41.578Z,16.00
2018-11-05T17:12:41.450Z,16.00
2018-11-05T17:14:34.117Z,16.00
2018-11-05T17:15:34.007Z,16.00
2018-11-05T17:17:26.698Z,16.00
2018-11-05T17:18:26.565Z,16.00
2018-11-05T17:20:19.249Z,16.00
2018-11-05T17:21:19.127Z,16.00
2018-11-05T17:23:11.810Z,16.00
2018-11-05T17:24:11.695Z,16.00
2018-11-05T17:26:04.391Z,16.00
2018-11-05T17:27:04.249Z,16.00
2018-11-05T17:28:56.944Z,16.00
2018-11-05T17:29:56.810Z,16.00
2018-11-05T17:31:49.484Z,16.00
2018-11-05T17:32:49.379Z,16.00
2018-11-05T17:34:42.073Z,16.00
2018-11-05T17:35:41.945Z,16.00
2018-11-05T17:37:34.612Z,16.00
2018-11-05T17:38:34.506Z,16.00
2018-11-05T17:40:27.187Z,16.00
2018-11-05T17:41:27.062Z,16.00
2018-11-05T17:43:19.741Z,16.00
2018-11-05T17:44:19.633Z,16.00
2018-11-05T17:46:12.818Z,16.00
2018-11-05T17:51:42.053Z,16.00
2018-11-05T17:52:41.983Z,16.00
2018-11-05T17:54:34.606Z,16.00
2018-11-05T17:55:34.506Z,16.00
2018-11-05T17:57:27.188Z,16.00
2018-11-05T17:58:27.096Z,16.00
2018-11-05T18:00:19.729Z,16.00
2018-11-05T18:01:19.623Z,16.00
2018-11-05T18:03:12.313Z,16.00
2018-11-05T18:04:12.199Z,16.00
2018-11-05T18:06:05.343Z,16.00
2018-11-05T18:07:04.763Z,16.00
2018-11-05T18:08:57.556Z,16.00
2018-11-05T18:09:57.337Z,16.00
2018-11-05T18:11:50.005Z,16.00
2018-11-05T18:12:49.901Z,16.00
2018-11-05T18:14:42.580Z,16.00
2018-11-05T18:15:42.611Z,16.00
2018-11-05T18:17:39.554Z,16.00
2018-11-05T18:18:35.996Z,16.00
2018-11-05T18:20:28.680Z,16.00
2018-11-05T18:21:28.556Z,16.00
2018-11-05T18:23:21.239Z,16.00
2018-11-05T18:24:21.200Z,16.00
2018-11-05T18:26:13.808Z,16.00
2018-11-05T18:27:13.675Z,16.00
2018-11-05T18:29:06.367Z,16.00
2018-11-05T18:30:06.256Z,16.00
2018-11-05T18:31:58.962Z,16.00
2018-11-05T18:32:58.831Z,16.00
2018-11-05T18:34:51.596Z,16.00
2018-11-05T18:35:51.425Z,16.00
2018-11-05T18:37:44.280Z,16.00
2018-11-05T18:38:43.971Z,16.00
2018-11-05T18:40:36.638Z,16.00
2018-11-05T18:41:36.527Z,16.00
2018-11-05T18:43:30.385Z,16.00
2018-11-05T18:44:29.590Z,20.00
2018-11-05T18:46:22.251Z,20.00
2018-11-05T18:47:22.199Z,20.00
2018-11-05T18:49:14.836Z,20.00
2018-11-05T18:50:14.822Z,20.00
2018-11-05T18:52:07.408Z,16.00
2018-11-05T18:53:07.259Z,16.00
2018-11-05T18:54:59.948Z,16.00
2018-11-05T18:55:59.833Z,16.00
2018-11-05T18:57:52.497Z,16.00
2018-11-05T18:58:52.384Z,16.00
2018-11-05T19:00:45.087Z,16.00
2018-11-05T19:01:44.937Z,16.00
2018-11-05T19:03:37.710Z,16.00
2018-11-05T19:04:37.520Z,16.00
2018-11-05T19:06:30.291Z,16.00
2018-11-05T19:07:30.118Z,16.00
2018-11-05T19:09:22.811Z,16.00
2018-11-05T19:10:22.658Z,20.00
2018-11-05T19:12:16.043Z,20.00
2018-11-05T19:13:15.907Z,20.00
2018-11-05T19:15:08.703Z,20.00
2018-11-05T19:16:08.482Z,20.00
2018-11-05T19:18:01.656Z,20.00
2018-11-05T19:19:01.527Z,20.00
2018-11-05T19:20:54.680Z,20.00
2018-11-05T19:21:54.575Z,20.00
2018-11-05T19:23:47.416Z,20.00
2018-11-05T19:24:47.131Z,20.00
2018-11-05T19:26:39.802Z,20.00
2018-11-05T19:27:39.689Z,20.00
2018-11-05T19:29:32.383Z,20.00
2018-11-05T19:30:32.258Z,20.00
2018-11-05T19:32:24.925Z,20.00
2018-11-05T19:33:24.949Z,20.00
2018-11-05T19:35:17.496Z,20.00
2018-11-05T19:36:17.536Z,20.00
2018-11-05T19:38:10.062Z,20.00
2018-11-05T19:39:09.934Z,20.00
2018-11-05T19:41:02.604Z,20.00
2018-11-05T19:42:02.562Z,20.00
2018-11-05T19:43:55.172Z,20.00
2018-11-05T19:44:55.073Z,20.00
2018-11-05T19:46:47.717Z,20.00
2018-11-05T19:47:47.606Z,20.00
2018-11-05T19:49:40.313Z,20.00
2018-11-05T19:50:40.168Z,20.00
2018-11-05T19:52:32.849Z,20.00
2018-11-05T19:53:32.785Z,20.00
2018-11-05T19:55:25.435Z,20.00
2018-11-05T19:56:25.344Z,20.00
2018-11-05T19:58:17.961Z,20.00
2018-11-05T19:59:17.848Z,20.00
2018-11-05T20:01:10.733Z,20.00
2018-11-05T20:02:10.608Z,16.00
2018-11-05T20:04:03.268Z,16.00
2018-11-05T20:05:03.166Z,16.00
2018-11-05T20:06:55.906Z,16.00
2018-11-05T20:07:55.716Z,16.00
2018-11-05T20:09:48.390Z,16.00
2018-11-05T20:10:48.279Z,16.00
2018-11-05T20:12:41.004Z,16.00
2018-11-05T20:13:40.867Z,16.00
2018-11-05T20:15:34.125Z,16.00
2018-11-05T20:16:33.991Z,16.00
2018-11-05T20:18:26.672Z,16.00
2018-11-05T20:19:26.496Z,16.00
2018-11-05T20:21:19.185Z,16.00
2018-11-05T20:22:19.107Z,16.00
2018-11-05T20:24:11.723Z,16.00
2018-11-05T20:25:11.609Z,16.00
2018-11-05T20:27:04.313Z,16.00
2018-11-05T20:28:04.172Z,16.00
2018-11-05T20:29:56.854Z,16.00
2018-11-05T20:30:56.765Z,16.00
2018-11-05T20:32:49.776Z,16.00
2018-11-05T20:33:49.470Z,16.00
2018-11-05T20:35:42.375Z,16.00
2018-11-05T20:36:41.874Z,16.00
2018-11-05T20:38:34.568Z,16.00
2018-11-05T20:39:34.466Z,16.00
2018-11-05T20:41:27.121Z,16.00
2018-11-05T20:42:26.994Z,16.00
2018-11-05T20:44:19.679Z,16.00
2018-11-05T20:45:19.820Z,16.00
2018-11-05T20:47:12.716Z,16.00
2018-11-05T20:48:12.601Z,16.00
2018-11-05T20:50:05.291Z,16.00
2018-11-05T20:51:05.171Z,16.00
2018-11-05T20:52:57.855Z,16.00
2018-11-05T20:53:57.788Z,16.00
2018-11-05T20:55:50.679Z,16.00
2018-11-05T20:56:50.565Z,16.00
2018-11-05T20:58:43.261Z,16.00
2018-11-05T20:59:43.126Z,16.00
2018-11-05T21:01:35.797Z,16.00
2018-11-05T21:02:35.683Z,16.00
2018-11-05T21:04:28.394Z,16.00
2018-11-05T21:05:28.246Z,16.00
2018-11-05T21:07:20.911Z,16.00
2018-11-05T21:08:20.800Z,16.00
2018-11-05T21:10:13.478Z,16.00
2018-11-05T21:11:13.356Z,16.00
2018-11-05T21:13:06.023Z,16.00
2018-11-05T21:14:05.912Z,16.00
2018-11-05T21:15:58.603Z,16.00
2018-11-05T21:16:58.599Z,16.00
2018-11-05T21:18:51.149Z,16.00
2018-11-05T21:19:51.034Z,16.00
2018-11-05T21:21:43.868Z,16.00
2018-11-05T21:22:43.752Z,16.00
2018-11-05T21:24:36.272Z,16.00
2018-11-05T21:25:36.160Z,16.00
2018-11-05T21:27:28.851Z,16.00
2018-11-05T21:28:28.731Z,16.00
2018-11-05T21:30:22.375Z,0.00
2018-11-05T21:31:22.269Z,0.00
2018-11-05T21:33:14.955Z,0.00
2018-11-05T21:34:14.836Z,0.00
2018-11-05T21:36:07.491Z,0.00
2018-11-05T21:37:07.391Z,0.00
2018-11-05T21:39:00.077Z,0.00
2018-11-05T21:39:59.937Z,0.00
2018-11-05T21:41:52.633Z,0.00
2018-11-05T21:42:52.503Z,0.00
2018-11-05T21:44:45.188Z,0.00
2018-11-05T21:45:45.107Z,0.00
2018-11-05T21:47:37.755Z,0.00
2018-11-05T21:48:37.625Z,0.00
2018-11-05T21:50:30.295Z,0.00
2018-11-05T21:51:30.284Z,0.00
2018-11-05T21:53:22.861Z,0.00
2018-11-05T21:54:22.837Z,0.00
2018-11-05T21:56:15.421Z,0.00
2018-11-05T21:57:15.308Z,0.00
2018-11-05T21:59:07.998Z,0.00
2018-11-05T22:00:07.873Z,0.00
2018-11-05T22:02:00.544Z,0.00
2018-11-05T22:03:00.429Z,0.00
2018-11-05T22:04:53.108Z,0.00
2018-11-05T22:05:52.984Z,0.00
2018-11-05T22:07:45.674Z,0.00
2018-11-05T22:08:45.543Z,0.00
2018-11-05T22:10:38.213Z,0.00
2018-11-05T22:11:38.096Z,0.00
2018-11-05T22:13:30.811Z,0.00
2018-11-05T22:14:30.652Z,0.00
2018-11-05T22:16:23.323Z,0.00
2018-11-05T22:17:23.208Z,0.00
2018-11-05T22:19:15.908Z,0.00
2018-11-05T22:20:15.771Z,0.00
2018-11-05T22:22:08.439Z,0.00
2018-11-05T22:23:08.333Z,0.00
2018-11-05T22:25:01.030Z,0.00
2018-11-05T22:26:00.902Z,0.00
2018-11-05T22:27:53.564Z,0.00
2018-11-05T22:28:53.457Z,0.00
2018-11-05T22:30:46.146Z,0.00
2018-11-05T22:31:46.017Z,0.00
2018-11-05T22:33:38.696Z,0.00
2018-11-05T22:34:38.579Z,0.00
2018-11-05T22:36:31.272Z,0.00
2018-11-05T22:37:31.131Z,0.00
2018-11-05T22:39:23.807Z,0.00
2018-11-05T22:40:23.687Z,0.00
2018-11-05T22:42:16.377Z,0.00
2018-11-05T22:43:16.251Z,0.00
2018-11-05T22:45:09.418Z,0.00
2018-11-05T22:46:09.307Z,0.00
2018-11-05T22:48:01.991Z,0.00
2018-11-05T22:49:01.870Z,0.00
2018-11-05T22:50:54.541Z,0.00
2018-11-05T22:51:54.429Z,0.00
2018-11-05T22:53:47.105Z,0.00
2018-11-05T22:54:46.983Z,0.00
2018-11-05T22:56:39.645Z,0.00
2018-11-05T22:57:39.563Z,0.00
2018-11-05T22:59:32.227Z,0.00
