createdAt,value
2023-08-21T00:00:49.322Z,99.90
2023-08-21T00:03:37.232Z,99.90
2023-08-21T00:06:05.361Z,99.90
2023-08-21T00:08:32.889Z,99.90
2023-08-21T00:11:00.573Z,99.90
2023-08-21T00:13:27.974Z,99.90
2023-08-21T00:15:56.666Z,99.90
2023-08-21T00:18:24.136Z,99.90
2023-08-21T00:20:51.776Z,99.90
2023-08-21T00:23:19.282Z,99.90
2023-08-21T00:25:48.604Z,99.90
2023-08-21T00:28:17.001Z,99.90
2023-08-21T00:30:44.699Z,99.90
2023-08-21T00:33:12.694Z,99.90
2023-08-21T00:35:40.395Z,99.90
2023-08-21T00:38:07.791Z,99.90
2023-08-21T00:40:35.964Z,99.90
2023-08-21T00:43:04.412Z,99.90
2023-08-21T00:45:32.552Z,99.90
2023-08-21T00:48:00.328Z,99.90
2023-08-21T00:50:28.056Z,99.90
2023-08-21T00:52:55.640Z,99.90
2023-08-21T00:55:25.144Z,99.90
2023-08-21T00:57:52.616Z,99.90
2023-08-21T01:00:21.043Z,99.90
2023-08-21T01:02:48.446Z,99.90
2023-08-21T01:05:17.648Z,99.90
2023-08-21T01:08:04.571Z,99.90
2023-08-21T01:10:57.447Z,99.90
2023-08-21T01:13:56.553Z,99.90
2023-08-21T01:16:26.983Z,99.90
2023-08-21T01:18:56.418Z,99.90
2023-08-21T01:21:25.462Z,99.90
2023-08-21T01:23:52.914Z,99.90
2023-08-21T01:26:21.353Z,99.90
2023-08-21T01:28:48.811Z,99.90
2023-08-21T01:31:32.635Z,99.90
2023-08-21T01:34:05.825Z,99.90
2023-08-21T01:36:34.770Z,99.90
2023-08-21T01:39:02.706Z,99.90
2023-08-21T01:41:30.349Z,99.90
2023-08-21T01:43:57.872Z,99.90
2023-08-21T01:46:25.697Z,99.90
2023-08-21T01:48:53.005Z,99.90
2023-08-21T01:51:22.141Z,99.90
2023-08-21T01:53:49.557Z,99.90
2023-08-21T01:56:17.224Z,99.90
2023-08-21T01:58:44.664Z,99.90
2023-08-21T02:01:14.213Z,99.90
2023-08-21T02:03:42.938Z,99.90
2023-08-21T02:06:10.716Z,99.90
2023-08-21T02:08:38.262Z,99.90
2023-08-21T02:11:06.094Z,99.90
2023-08-21T02:13:34.153Z,99.90
2023-08-21T02:16:02.367Z,99.90
2023-08-21T02:18:30.454Z,99.90
2023-08-21T02:20:59.206Z,99.90
2023-08-21T02:23:26.801Z,99.90
2023-08-21T02:25:54.999Z,99.90
2023-08-21T02:28:22.557Z,99.90
2023-08-21T02:30:50.429Z,99.90
2023-08-21T02:33:17.900Z,99.90
2023-08-21T02:35:45.678Z,99.90
2023-08-21T02:38:13.194Z,99.90
2023-08-21T02:40:41.003Z,99.90
2023-08-21T02:43:08.393Z,99.90
2023-08-21T02:45:36.060Z,99.90
2023-08-21T02:48:03.784Z,99.90
2023-08-21T02:50:31.507Z,99.90
2023-08-21T02:52:59.537Z,99.90
2023-08-21T02:55:28.035Z,99.90
2023-08-21T02:57:55.481Z,99.90
2023-08-21T03:00:23.242Z,99.90
2023-08-21T03:02:51.346Z,99.90
2023-08-21T03:05:19.593Z,99.90
2023-08-21T03:07:47.401Z,99.90
2023-08-21T03:10:16.030Z,99.90
2023-08-21T03:12:43.389Z,99.90
2023-08-21T03:15:11.481Z,99.90
2023-08-21T03:17:39.621Z,99.90
2023-08-21T03:20:08.456Z,99.90
2023-08-21T03:22:37.139Z,99.90
2023-08-21T03:25:05.528Z,99.90
2023-08-21T03:27:32.961Z,99.90
2023-08-21T03:30:02.345Z,99.90
2023-08-21T03:32:31.612Z,99.90
2023-08-21T03:34:59.486Z,99.90
2023-08-21T03:37:26.957Z,99.90
2023-08-21T03:39:54.949Z,99.90
2023-08-21T03:42:22.671Z,99.90
2023-08-21T03:44:51.411Z,99.90
2023-08-21T03:47:18.923Z,99.90
2023-08-21T03:50:00.390Z,99.90
2023-08-21T03:52:27.862Z,99.90
2023-08-21T03:54:55.532Z,99.90
2023-08-21T03:57:23.412Z,99.90
2023-08-21T03:59:51.220Z,99.90
2023-08-21T04:02:18.623Z,99.90
2023-08-21T04:04:46.480Z,99.90
2023-08-21T04:07:13.985Z,99.90
2023-08-21T04:09:41.831Z,99.90
2023-08-21T04:12:09.710Z,99.90
2023-08-21T04:14:37.368Z,99.90
2023-08-21T04:17:05.069Z,99.90
2023-08-21T04:19:35.022Z,99.90
2023-08-21T04:22:03.565Z,99.90
2023-08-21T04:24:31.436Z,99.90
2023-08-21T04:26:59.557Z,99.90
2023-08-21T04:29:27.197Z,99.90
2023-08-21T04:31:54.633Z,99.90
2023-08-21T04:34:22.381Z,99.90
2023-08-21T04:36:50.401Z,99.90
2023-08-21T04:39:18.395Z,99.90
2023-08-21T04:41:47.305Z,99.90
2023-08-21T04:44:15.349Z,99.90
2023-08-21T04:46:43.728Z,99.90
2023-08-21T04:49:12.697Z,99.90
2023-08-21T04:51:40.072Z,99.90
2023-08-21T04:54:07.816Z,99.90
2023-08-21T04:56:35.259Z,99.90
2023-08-21T04:59:04.020Z,99.90
2023-08-21T05:01:32.663Z,99.90
2023-08-21T05:04:02.337Z,99.90
2023-08-21T05:06:29.788Z,99.90
2023-08-21T05:08:57.621Z,99.90
2023-08-21T05:11:26.416Z,99.90
2023-08-21T05:13:54.262Z,99.90
2023-08-21T05:16:23.526Z,99.90
2023-08-21T05:18:51.783Z,99.90
2023-08-21T05:21:19.247Z,99.90
2023-08-21T05:23:47.520Z,99.90
2023-08-21T05:26:15.232Z,99.90
2023-08-21T05:28:43.095Z,99.90
2023-08-21T05:31:10.671Z,99.90
2023-08-21T05:34:05.121Z,99.90
2023-08-21T05:36:32.677Z,99.90
2023-08-21T05:39:06.980Z,99.90
2023-08-21T05:41:35.860Z,99.90
2023-08-21T05:44:04.028Z,99.90
2023-08-21T05:46:31.942Z,99.90
2023-08-21T05:49:00.166Z,99.90
2023-08-21T05:51:27.762Z,99.90
2023-08-21T05:53:56.098Z,99.90
2023-08-21T05:56:24.227Z,99.90
2023-08-21T05:58:53.426Z,99.90
2023-08-21T06:01:25.085Z,99.90
2023-08-21T06:03:53.355Z,99.90
2023-08-21T06:06:32.967Z,99.90
2023-08-21T06:09:00.769Z,99.90
2023-08-21T06:11:28.439Z,99.90
2023-08-21T06:13:56.137Z,99.90
2023-08-21T06:16:23.627Z,99.90
2023-08-21T06:18:51.581Z,99.90
2023-08-21T06:21:19.069Z,99.90
2023-08-21T06:23:46.962Z,99.90
2023-08-21T06:26:14.715Z,99.90
2023-08-21T06:28:42.533Z,99.90
2023-08-21T06:31:11.032Z,99.90
2023-08-21T06:33:39.118Z,99.90
2023-08-21T06:36:06.912Z,99.90
2023-08-21T06:38:36.506Z,99.90
2023-08-21T06:41:10.089Z,99.90
2023-08-21T06:43:43.516Z,99.90
2023-08-21T06:46:11.346Z,99.90
2023-08-21T06:48:40.643Z,99.90
2023-08-21T06:51:08.243Z,99.90
2023-08-21T06:53:36.083Z,99.90
2023-08-21T06:56:03.886Z,99.90
2023-08-21T06:58:31.638Z,99.90
2023-08-21T07:00:59.093Z,99.90
2023-08-21T07:03:26.839Z,99.90
2023-08-21T07:05:58.105Z,99.90
2023-08-21T07:08:26.781Z,99.90
2023-08-21T07:10:54.963Z,99.90
2023-08-21T07:13:22.731Z,99.90
2023-08-21T07:15:50.243Z,99.90
2023-08-21T07:18:18.178Z,99.90
2023-08-21T07:20:45.742Z,99.90
2023-08-21T07:23:13.480Z,99.90
2023-08-21T07:25:40.907Z,99.90
2023-08-21T07:28:08.554Z,99.90
2023-08-21T07:30:39.662Z,99.90
2023-08-21T07:33:08.349Z,99.90
2023-08-21T07:35:35.871Z,99.90
2023-08-21T07:38:04.133Z,99.90
2023-08-21T07:40:31.897Z,99.90
2023-08-21T07:42:59.625Z,99.90
2023-08-21T07:45:27.145Z,99.90
2023-08-21T07:48:08.963Z,99.90
2023-08-21T07:50:41.569Z,99.90
2023-08-21T07:53:09.429Z,99.90
2023-08-21T07:55:36.881Z,99.90
2023-08-21T07:58:05.626Z,99.90
2023-08-21T08:00:33.289Z,99.90
2023-08-21T08:03:01.222Z,99.90
2023-08-21T08:05:28.730Z,99.90
2023-08-21T08:07:56.487Z,99.90
2023-08-21T08:10:24.719Z,99.90
2023-08-21T08:12:52.481Z,99.90
2023-08-21T08:15:20.056Z,99.90
2023-08-21T08:17:48.112Z,99.90
2023-08-21T08:20:15.494Z,99.90
2023-08-21T08:22:43.179Z,99.90
2023-08-21T08:25:11.568Z,99.90
2023-08-21T08:27:39.284Z,99.90
2023-08-21T08:30:07.427Z,99.90
2023-08-21T08:32:36.093Z,99.90
2023-08-21T08:35:04.141Z,99.90
2023-08-21T08:37:31.828Z,99.90
2023-08-21T08:39:59.488Z,99.90
2023-08-21T08:42:27.114Z,99.90
2023-08-21T08:44:57.019Z,99.90
2023-08-21T08:47:25.962Z,99.90
2023-08-21T08:49:55.720Z,99.90
2023-08-21T08:52:26.378Z,99.90
2023-08-21T08:54:56.917Z,99.90
2023-08-21T08:57:24.578Z,99.90
2023-08-21T08:59:52.040Z,99.90
2023-08-21T09:02:19.696Z,99.90
2023-08-21T09:04:47.121Z,99.90
2023-08-21T09:07:19.609Z,99.90
2023-08-21T09:09:50.984Z,99.90
2023-08-21T09:12:19.708Z,99.90
2023-08-21T09:14:47.643Z,99.90
2023-08-21T09:17:15.968Z,99.90
2023-08-21T09:19:46.411Z,99.90
2023-08-21T09:22:16.975Z,99.90
2023-08-21T09:25:03.013Z,99.90
2023-08-21T09:27:30.715Z,99.90
2023-08-21T09:29:59.186Z,99.90
2023-08-21T09:32:29.801Z,99.90
2023-08-21T09:35:10.462Z,99.90
2023-08-21T09:37:48.609Z,99.90
2023-08-21T09:40:18.733Z,99.90
2023-08-21T09:42:55.349Z,99.90
2023-08-21T09:45:31.437Z,99.90
2023-08-21T09:48:01.562Z,99.90
2023-08-21T09:50:31.918Z,99.90
2023-08-21T09:53:04.002Z,99.90
2023-08-21T09:55:55.407Z,99.90
2023-08-21T09:58:24.138Z,99.90
2023-08-21T10:00:57.501Z,99.90
2023-08-21T10:03:28.888Z,99.90
2023-08-21T10:06:02.585Z,99.90
2023-08-21T10:08:32.655Z,99.90
2023-08-21T10:11:04.274Z,99.90
2023-08-21T10:13:34.881Z,99.90
2023-08-21T10:16:03.398Z,99.90
2023-08-21T10:18:34.228Z,99.90
2023-08-21T10:21:16.135Z,99.90
2023-08-21T10:23:47.826Z,99.90
2023-08-21T10:26:15.154Z,99.90
2023-08-21T10:28:44.999Z,99.90
2023-08-21T10:31:41.307Z,99.90
2023-08-21T10:34:15.327Z,99.90
2023-08-21T10:36:46.282Z,99.90
2023-08-21T10:39:23.123Z,99.90
2023-08-21T10:42:04.735Z,99.90
2023-08-21T10:44:50.332Z,99.90
2023-08-21T10:47:32.358Z,99.90
2023-08-21T10:50:05.986Z,99.90
2023-08-21T10:52:39.676Z,99.90
2023-08-21T10:55:07.975Z,99.90
2023-08-21T10:57:35.871Z,99.90
2023-08-21T11:00:12.680Z,99.90
2023-08-21T11:02:47.899Z,99.90
2023-08-21T11:05:17.091Z,99.90
2023-08-21T11:07:48.092Z,99.90
2023-08-21T11:10:17.621Z,99.90
2023-08-21T11:12:57.702Z,99.30
2023-08-21T11:15:29.952Z,92.60
2023-08-21T11:18:00.404Z,86.50
2023-08-21T11:20:32.937Z,83.30
2023-08-21T11:23:03.864Z,83.10
2023-08-21T11:25:32.239Z,83.10
2023-08-21T11:27:59.759Z,79.10
2023-08-21T11:30:27.527Z,74.90
2023-08-21T11:33:12.405Z,70.50
2023-08-21T11:35:41.080Z,64.30
2023-08-21T11:38:18.758Z,62.80
2023-08-21T11:40:57.411Z,62.30
2023-08-21T11:43:35.929Z,60.50
2023-08-21T11:46:11.558Z,58.90
2023-08-21T11:48:41.752Z,57.90
2023-08-21T11:51:10.000Z,59.60
2023-08-21T11:53:37.511Z,60.20
2023-08-21T11:56:17.879Z,58.50
2023-08-21T11:58:47.517Z,56.50
2023-08-21T12:01:22.312Z,60.00
2023-08-21T12:03:56.010Z,59.80
2023-08-21T12:06:26.503Z,58.70
2023-08-21T12:08:54.661Z,58.30
2023-08-21T12:11:22.516Z,60.90
2023-08-21T12:13:52.045Z,62.50
2023-08-21T12:16:20.670Z,61.70
2023-08-21T12:18:48.395Z,62.70
