createdAt,value
2018-08-10T00:01:11.310Z,14.90
2018-08-10T00:03:39.788Z,14.90
2018-08-10T00:06:08.284Z,14.90
2018-08-10T00:08:36.781Z,14.80
2018-08-10T00:11:05.265Z,14.90
2018-08-10T00:13:33.733Z,14.90
2018-08-10T00:16:02.167Z,14.80
2018-08-10T00:18:30.646Z,14.60
2018-08-10T00:20:59.521Z,14.50
2018-08-10T00:23:28.012Z,14.50
2018-08-10T00:25:56.488Z,14.40
2018-08-10T00:28:25.012Z,14.30
2018-08-10T00:30:53.492Z,14.20
2018-08-10T00:33:21.924Z,14.20
2018-08-10T00:35:50.432Z,14.20
2018-08-10T00:38:18.929Z,14.20
2018-08-10T00:40:47.396Z,14.10
2018-08-10T00:43:15.868Z,14.00
2018-08-10T00:45:44.317Z,14.00
2018-08-10T00:48:12.784Z,14.00
2018-08-10T00:50:41.652Z,14.00
2018-08-10T00:53:10.137Z,14.00
2018-08-10T00:55:38.598Z,14.10
2018-08-10T00:58:07.125Z,14.00
2018-08-10T01:00:35.586Z,14.00
2018-08-10T01:03:04.125Z,14.00
2018-08-10T01:05:32.593Z,13.90
2018-08-10T01:08:01.145Z,14.00
2018-08-10T01:10:29.597Z,14.00
2018-08-10T01:12:58.077Z,13.90
2018-08-10T01:15:26.522Z,13.90
2018-08-10T01:17:54.976Z,13.90
2018-08-10T01:20:24.093Z,13.90
2018-08-10T01:22:57.948Z,14.00
2018-08-10T01:25:27.514Z,14.10
2018-08-10T01:27:58.612Z,14.00
2018-08-10T01:30:28.553Z,13.90
2018-08-10T01:32:57.645Z,13.90
2018-08-10T01:35:26.755Z,13.90
2018-08-10T01:37:56.053Z,13.90
2018-08-10T01:40:24.885Z,13.90
2018-08-10T01:42:53.384Z,13.80
2018-08-10T01:45:21.916Z,13.80
2018-08-10T01:47:50.419Z,13.70
2018-08-10T01:50:18.874Z,13.80
2018-08-10T01:52:47.340Z,13.70
2018-08-10T01:55:15.824Z,13.60
2018-08-10T01:57:44.268Z,13.70
2018-08-10T02:00:12.896Z,13.70
2018-08-10T02:02:41.332Z,13.70
2018-08-10T02:05:12.617Z,13.70
2018-08-10T02:07:41.497Z,13.60
2018-08-10T02:10:16.121Z,13.60
2018-08-10T02:12:45.512Z,13.60
2018-08-10T02:15:17.076Z,13.50
2018-08-10T02:17:45.628Z,13.40
2018-08-10T02:20:15.573Z,13.30
2018-08-10T02:22:44.800Z,13.50
2018-08-10T02:25:14.791Z,13.50
2018-08-10T02:27:44.176Z,13.30
2018-08-10T02:30:14.361Z,13.20
2018-08-10T02:32:43.589Z,13.30
2018-08-10T02:35:12.164Z,13.20
2018-08-10T02:37:41.061Z,13.30
2018-08-10T02:40:12.572Z,13.20
2018-08-10T02:42:41.333Z,13.40
2018-08-10T02:45:09.809Z,13.30
2018-08-10T02:47:38.292Z,13.20
2018-08-10T02:50:06.713Z,13.20
2018-08-10T02:52:35.278Z,13.10
2018-08-10T02:55:04.347Z,13.00
2018-08-10T02:57:32.806Z,12.90
2018-08-10T03:00:01.281Z,12.80
2018-08-10T03:02:29.766Z,12.90
2018-08-10T03:04:58.201Z,13.00
2018-08-10T03:07:26.675Z,13.00
2018-08-10T03:09:55.132Z,13.00
2018-08-10T03:12:23.588Z,13.20
2018-08-10T03:14:52.029Z,13.30
2018-08-10T03:17:20.492Z,13.30
2018-08-10T03:19:48.919Z,13.30
2018-08-10T03:22:17.472Z,13.40
2018-08-10T03:24:46.212Z,13.40
2018-08-10T03:27:14.684Z,13.30
2018-08-10T03:29:43.132Z,13.00
2018-08-10T03:32:11.575Z,13.00
2018-08-10T03:34:40.001Z,13.00
2018-08-10T03:37:08.466Z,13.10
2018-08-10T03:39:36.904Z,13.10
2018-08-10T03:42:05.390Z,13.00
2018-08-10T03:44:33.852Z,13.00
2018-08-10T03:47:02.304Z,13.10
2018-08-10T03:49:30.801Z,13.20
2018-08-10T03:51:59.260Z,13.40
2018-08-10T03:54:27.792Z,13.30
2018-08-10T03:56:56.228Z,13.30
2018-08-10T03:59:24.696Z,13.30
2018-08-10T04:01:53.130Z,13.30
2018-08-10T04:04:21.590Z,13.30
2018-08-10T04:06:50.155Z,13.10
2018-08-10T04:09:18.616Z,13.10
2018-08-10T04:11:47.084Z,13.10
2018-08-10T04:14:15.540Z,13.00
2018-08-10T04:16:44.484Z,12.90
2018-08-10T04:19:13.050Z,13.00
2018-08-10T04:21:41.480Z,13.10
2018-08-10T04:24:09.941Z,13.20
2018-08-10T04:26:38.388Z,13.20
2018-08-10T04:29:06.921Z,13.10
2018-08-10T04:31:35.378Z,13.20
2018-08-10T04:34:03.896Z,13.30
2018-08-10T04:36:32.970Z,13.30
2018-08-10T04:39:01.545Z,13.40
2018-08-10T04:41:31.982Z,13.50
2018-08-10T04:44:00.453Z,13.50
2018-08-10T04:46:28.880Z,13.60
2018-08-10T04:48:57.317Z,13.60
2018-08-10T04:51:25.769Z,13.70
2018-08-10T04:53:54.278Z,13.60
2018-08-10T04:56:22.725Z,13.70
2018-08-10T04:58:51.176Z,13.80
2018-08-10T05:01:19.665Z,13.90
2018-08-10T05:03:48.188Z,14.00
2018-08-10T05:06:16.588Z,14.20
2018-08-10T05:08:45.120Z,15.10
2018-08-10T05:11:13.632Z,15.50
2018-08-10T05:13:42.042Z,16.00
2018-08-10T05:16:10.497Z,16.00
2018-08-10T05:18:38.959Z,16.00
2018-08-10T05:21:07.709Z,16.40
2018-08-10T05:23:36.552Z,16.90
2018-08-10T05:26:05.003Z,16.80
2018-08-10T05:28:33.446Z,16.20
2018-08-10T05:31:01.888Z,15.70
2018-08-10T05:33:30.409Z,15.60
2018-08-10T05:35:58.891Z,15.40
2018-08-10T05:38:27.357Z,15.40
2018-08-10T05:40:55.937Z,15.50
2018-08-10T05:43:24.405Z,15.60
2018-08-10T05:45:54.007Z,15.60
2018-08-10T05:48:23.593Z,15.70
2018-08-10T05:50:52.065Z,16.60
2018-08-10T05:53:20.565Z,17.40
2018-08-10T05:55:49.021Z,17.80
2018-08-10T05:58:17.461Z,17.50
2018-08-10T06:00:45.935Z,16.50
2018-08-10T06:03:14.441Z,16.30
2018-08-10T06:05:43.628Z,16.30
2018-08-10T06:08:12.079Z,16.70
2018-08-10T06:10:40.509Z,17.50
2018-08-10T06:13:08.974Z,18.10
2018-08-10T06:15:37.448Z,18.40
2018-08-10T06:18:05.936Z,18.40
2018-08-10T06:20:34.381Z,18.40
2018-08-10T06:23:02.825Z,18.40
2018-08-10T06:25:31.254Z,19.20
2018-08-10T06:27:59.707Z,20.10
2018-08-10T06:30:28.170Z,19.50
2018-08-10T06:32:56.616Z,19.40
2018-08-10T06:35:25.065Z,19.30
2018-08-10T06:37:53.567Z,19.60
2018-08-10T06:40:22.061Z,19.40
2018-08-10T06:42:50.557Z,19.20
2018-08-10T06:45:19.114Z,19.80
2018-08-10T06:47:47.452Z,19.00
2018-08-10T06:50:15.980Z,18.90
2018-08-10T06:52:44.495Z,18.40
2018-08-10T06:55:13.325Z,18.90
2018-08-10T06:57:41.778Z,18.90
2018-08-10T07:00:10.288Z,19.30
2018-08-10T07:02:38.748Z,19.30
2018-08-10T07:05:07.752Z,19.80
2018-08-10T07:07:36.207Z,19.20
2018-08-10T07:10:06.005Z,19.30
2018-08-10T07:12:34.448Z,18.90
2018-08-10T07:15:03.176Z,19.10
2018-08-10T07:17:31.680Z,19.10
2018-08-10T07:20:00.104Z,19.40
2018-08-10T07:22:28.591Z,18.70
2018-08-10T07:24:57.123Z,19.50
2018-08-10T07:27:25.575Z,19.50
2018-08-10T07:29:54.001Z,19.80
2018-08-10T07:32:22.474Z,19.40
2018-08-10T07:34:51.038Z,20.00
2018-08-10T07:37:19.473Z,19.40
2018-08-10T07:39:47.895Z,19.40
2018-08-10T07:42:16.336Z,19.30
2018-08-10T07:44:44.784Z,19.40
2018-08-10T07:47:13.244Z,19.70
2018-08-10T07:49:41.705Z,19.80
2018-08-10T07:52:10.203Z,19.60
2018-08-10T07:54:38.610Z,19.60
2018-08-10T07:57:07.048Z,20.20
2018-08-10T07:59:35.516Z,19.70
2018-08-10T08:02:04.569Z,20.30
2018-08-10T08:04:33.076Z,19.60
2018-08-10T08:07:01.604Z,19.40
2018-08-10T08:09:30.090Z,19.80
2018-08-10T08:11:58.548Z,20.30
2018-08-10T08:14:27.074Z,20.80
2018-08-10T08:16:55.580Z,21.20
2018-08-10T08:19:24.527Z,20.30
2018-08-10T08:22:18.257Z,20.30
2018-08-10T08:24:47.518Z,20.70
2018-08-10T08:27:17.133Z,21.00
2018-08-10T08:29:45.661Z,20.80
2018-08-10T08:32:14.173Z,20.40
2018-08-10T08:34:42.705Z,19.40
2018-08-10T08:37:11.792Z,18.80
2018-08-10T08:40:49.416Z,19.00
2018-08-10T08:44:34.154Z,19.90
2018-08-10T08:47:04.184Z,20.10
2018-08-10T08:49:32.857Z,20.20
2018-08-10T08:52:01.427Z,20.20
2018-08-10T08:55:38.741Z,20.60
2018-08-10T08:58:07.937Z,21.40
2018-08-10T09:00:36.625Z,21.10
2018-08-10T09:03:05.970Z,21.30
2018-08-10T09:05:34.492Z,21.40
2018-08-10T09:08:02.985Z,21.50
2018-08-10T09:10:31.488Z,22.00
2018-08-10T09:13:00.464Z,21.40
2018-08-10T09:15:28.941Z,21.40
2018-08-10T09:17:57.452Z,21.10
2018-08-10T09:20:25.892Z,20.80
2018-08-10T09:22:54.503Z,21.10
2018-08-10T09:25:23.006Z,21.00
2018-08-10T09:27:51.496Z,21.40
2018-08-10T09:30:20.452Z,22.20
2018-08-10T09:32:48.920Z,22.40
2018-08-10T09:35:17.432Z,22.10
2018-08-10T09:37:45.965Z,21.30
2018-08-10T09:40:18.945Z,21.80
2018-08-10T09:42:47.860Z,22.50
2018-08-10T09:45:17.214Z,22.20
2018-08-10T09:47:47.393Z,22.30
2018-08-10T09:50:16.769Z,23.30
2018-08-10T09:53:02.588Z,23.30
2018-08-10T09:55:34.634Z,22.40
2018-08-10T09:58:04.655Z,21.90
2018-08-10T10:00:38.513Z,22.50
2018-08-10T10:03:13.728Z,22.50
2018-08-10T10:05:42.860Z,22.50
2018-08-10T10:08:11.460Z,22.80
2018-08-10T10:10:39.976Z,22.60
2018-08-10T10:13:09.133Z,22.40
2018-08-10T10:15:38.107Z,22.80
2018-08-10T10:18:08.736Z,23.50
2018-08-10T10:20:37.337Z,22.40
2018-08-10T10:23:06.392Z,21.70
2018-08-10T10:25:34.884Z,22.40
2018-08-10T10:28:03.465Z,23.20
2018-08-10T10:30:32.024Z,23.60
2018-08-10T10:33:00.575Z,23.80
2018-08-10T10:35:29.623Z,23.30
2018-08-10T10:37:58.172Z,24.00
2018-08-10T10:40:26.717Z,23.40
2018-08-10T10:42:55.205Z,23.80
2018-08-10T10:45:23.704Z,23.20
2018-08-10T10:47:52.176Z,23.40
2018-08-10T10:50:20.673Z,23.50
2018-08-10T10:52:49.157Z,23.60
2018-08-10T10:55:17.672Z,22.80
2018-08-10T10:57:46.180Z,23.10
2018-08-10T11:00:17.464Z,22.80
2018-08-10T11:02:46.490Z,23.00
2018-08-10T11:05:15.045Z,23.30
2018-08-10T11:07:43.948Z,23.30
2018-08-10T11:10:13.817Z,23.00
2018-08-10T11:12:42.318Z,23.90
2018-08-10T11:15:11.692Z,24.70
2018-08-10T11:17:40.213Z,23.90
2018-08-10T11:20:10.248Z,24.70
2018-08-10T11:22:39.801Z,24.30
2018-08-10T11:25:10.564Z,25.00
2018-08-10T11:27:39.357Z,24.90
2018-08-10T11:30:09.364Z,23.80
2018-08-10T11:32:38.108Z,22.90
2018-08-10T11:35:07.568Z,22.80
2018-08-10T11:37:36.229Z,22.80
2018-08-10T11:40:08.496Z,22.90
2018-08-10T11:42:37.022Z,23.20
2018-08-10T11:45:08.459Z,23.30
2018-08-10T11:47:36.925Z,22.70
2018-08-10T11:50:05.718Z,23.60
2018-08-10T11:52:34.495Z,23.70
2018-08-10T11:55:02.846Z,24.00
2018-08-10T11:57:31.420Z,24.00
2018-08-10T11:59:59.943Z,23.40
2018-08-10T12:02:28.485Z,23.00
2018-08-10T12:04:56.933Z,23.00
2018-08-10T12:07:25.432Z,23.30
2018-08-10T12:09:53.869Z,23.00
2018-08-10T12:12:22.349Z,23.90
2018-08-10T12:14:50.904Z,23.70
2018-08-10T12:17:19.424Z,23.00
2018-08-10T12:19:48.113Z,22.80
2018-08-10T12:22:16.796Z,22.50
2018-08-10T12:24:45.286Z,22.60
2018-08-10T12:27:13.748Z,22.90
2018-08-10T12:29:42.205Z,23.20
2018-08-10T12:32:10.836Z,23.60
2018-08-10T12:34:39.305Z,23.60
2018-08-10T12:37:08.228Z,24.30
2018-08-10T12:39:36.676Z,24.00
2018-08-10T12:42:05.214Z,24.20
2018-08-10T12:44:33.689Z,24.50
2018-08-10T12:47:02.194Z,25.40
2018-08-10T12:49:30.694Z,24.80
2018-08-10T12:51:59.196Z,24.90
2018-08-10T12:54:27.713Z,24.40
2018-08-10T12:56:56.233Z,24.80
2018-08-10T12:59:24.761Z,24.80
2018-08-10T13:01:53.216Z,24.60
2018-08-10T13:04:21.740Z,24.60
2018-08-10T13:06:50.249Z,25.40
2018-08-10T13:09:18.796Z,24.60
2018-08-10T13:11:47.324Z,25.00
2018-08-10T13:14:15.788Z,24.80
2018-08-10T13:16:44.290Z,24.80
2018-08-10T13:19:12.753Z,25.30
2018-08-10T13:21:41.237Z,25.60
2018-08-10T13:24:09.736Z,25.20
2018-08-10T13:26:38.209Z,25.60
2018-08-10T13:29:06.729Z,25.40
2018-08-10T13:31:35.302Z,25.30
2018-08-10T13:34:03.870Z,25.10
2018-08-10T13:36:32.382Z,25.60
2018-08-10T13:39:00.856Z,25.70
2018-08-10T13:41:29.685Z,24.70
2018-08-10T13:43:58.187Z,24.60
2018-08-10T13:46:29.279Z,24.50
2018-08-10T13:48:57.836Z,24.70
2018-08-10T13:51:26.325Z,24.40
2018-08-10T13:53:54.839Z,24.20
2018-08-10T13:56:25.632Z,24.50
2018-08-10T13:58:54.161Z,24.50
2018-08-10T14:01:22.610Z,24.40
2018-08-10T14:03:51.098Z,24.50
2018-08-10T14:06:19.852Z,24.90
2018-08-10T14:08:48.237Z,25.10
2018-08-10T14:11:16.838Z,25.40
2018-08-10T14:13:45.356Z,25.10
2018-08-10T14:16:13.881Z,25.20
2018-08-10T14:18:42.509Z,25.80
2018-08-10T14:21:11.174Z,25.60
2018-08-10T14:23:39.721Z,25.20
2018-08-10T14:26:08.252Z,25.60
2018-08-10T14:28:36.736Z,25.40
2018-08-10T14:31:05.369Z,24.50
2018-08-10T14:33:33.984Z,24.60
2018-08-10T14:36:02.564Z,24.40
2018-08-10T14:38:31.131Z,24.80
2018-08-10T14:40:59.823Z,24.60
2018-08-10T14:43:28.659Z,24.20
2018-08-10T14:45:57.932Z,24.30
2018-08-10T14:48:26.367Z,24.30
2018-08-10T14:50:54.865Z,24.40
2018-08-10T14:53:23.367Z,24.50
2018-08-10T14:55:51.875Z,23.80
2018-08-10T14:58:20.374Z,24.10
2018-08-10T15:00:48.923Z,23.70
2018-08-10T15:03:17.443Z,23.30
2018-08-10T15:05:45.900Z,23.60
2018-08-10T15:08:14.400Z,23.60
2018-08-10T15:10:42.912Z,23.60
2018-08-10T15:13:11.518Z,23.70
2018-08-10T15:15:40.030Z,23.80
2018-08-10T15:18:09.153Z,23.90
2018-08-10T15:20:37.708Z,23.50
2018-08-10T15:23:06.226Z,23.50
2018-08-10T15:25:35.333Z,23.30
2018-08-10T15:28:03.836Z,23.40
2018-08-10T15:30:32.320Z,23.20
2018-08-10T15:33:00.792Z,23.00
2018-08-10T15:35:30.421Z,23.40
2018-08-10T15:37:58.924Z,23.30
2018-08-10T15:40:27.416Z,23.20
2018-08-10T15:42:56.382Z,23.20
2018-08-10T15:45:24.914Z,23.50
2018-08-10T15:47:53.435Z,23.50
2018-08-10T15:50:21.963Z,23.30
2018-08-10T15:52:50.504Z,23.60
2018-08-10T15:55:18.965Z,23.90
2018-08-10T15:57:47.722Z,24.10
2018-08-10T16:00:21.400Z,23.80
2018-08-10T16:02:51.276Z,23.40
2018-08-10T16:05:19.758Z,23.70
2018-08-10T16:07:48.338Z,23.90
2018-08-10T16:10:16.826Z,23.70
2018-08-10T16:12:45.377Z,23.60
2018-08-10T16:15:15.174Z,23.20
2018-08-10T16:17:43.758Z,23.10
2018-08-10T16:20:14.328Z,23.10
2018-08-10T16:22:42.812Z,23.40
2018-08-10T16:25:12.165Z,23.20
2018-08-10T16:27:41.761Z,23.30
2018-08-10T16:30:12.212Z,23.10
2018-08-10T16:32:41.433Z,23.00
2018-08-10T16:35:11.236Z,23.00
2018-08-10T16:37:40.927Z,22.80
2018-08-10T16:40:10.656Z,22.80
2018-08-10T16:42:40.453Z,22.80
2018-08-10T16:45:09.643Z,23.00
2018-08-10T16:47:38.966Z,23.00
2018-08-10T16:50:09.977Z,22.90
2018-08-10T16:52:38.888Z,22.90
2018-08-10T16:55:09.999Z,22.70
2018-08-10T16:57:39.105Z,22.50
2018-08-10T17:00:15.607Z,22.50
2018-08-10T17:02:44.684Z,22.40
2018-08-10T17:05:13.180Z,22.30
2018-08-10T17:07:42.485Z,22.30
2018-08-10T17:10:11.832Z,22.40
2018-08-10T17:12:41.566Z,22.40
2018-08-10T17:15:12.965Z,22.30
2018-08-10T17:17:42.428Z,22.20
2018-08-10T17:20:11.388Z,22.10
2018-08-10T17:22:40.299Z,22.20
2018-08-10T17:25:10.154Z,22.10
2018-08-10T17:27:38.803Z,22.00
2018-08-10T17:30:09.918Z,21.90
2018-08-10T17:32:39.589Z,21.90
2018-08-10T17:35:09.300Z,21.90
2018-08-10T17:37:37.804Z,21.70
2018-08-10T17:40:06.905Z,21.70
2018-08-10T17:42:35.384Z,21.50
2018-08-10T17:45:04.744Z,21.50
2018-08-10T17:47:33.232Z,21.50
2018-08-10T17:50:01.716Z,21.40
2018-08-10T17:52:30.919Z,21.40
2018-08-10T17:54:59.385Z,21.50
2018-08-10T17:57:27.916Z,21.50
2018-08-10T17:59:56.420Z,21.40
2018-08-10T18:02:24.921Z,21.40
2018-08-10T18:04:53.396Z,21.40
2018-08-10T18:07:21.880Z,21.40
2018-08-10T18:09:50.808Z,21.40
2018-08-10T18:12:19.270Z,21.30
2018-08-10T18:14:47.769Z,21.30
2018-08-10T18:17:16.248Z,21.30
2018-08-10T18:19:44.785Z,21.20
2018-08-10T18:22:13.254Z,21.10
2018-08-10T18:24:41.734Z,21.10
2018-08-10T18:27:10.317Z,21.00
2018-08-10T18:29:38.800Z,21.00
2018-08-10T18:32:07.331Z,21.00
2018-08-10T18:34:35.955Z,20.90
2018-08-10T18:37:04.749Z,20.80
2018-08-10T18:39:33.250Z,20.80
2018-08-10T18:42:01.781Z,20.80
2018-08-10T18:44:30.291Z,20.70
2018-08-10T18:46:58.781Z,20.60
2018-08-10T18:49:27.220Z,20.50
2018-08-10T18:51:55.741Z,20.40
2018-08-10T18:54:24.196Z,20.40
2018-08-10T18:56:52.717Z,20.40
2018-08-10T18:59:21.177Z,20.30
2018-08-10T19:01:49.737Z,20.20
2018-08-10T19:04:18.221Z,20.10
2018-08-10T19:06:46.752Z,20.10
2018-08-10T19:09:15.204Z,20.00
2018-08-10T19:11:43.736Z,19.90
2018-08-10T19:14:12.219Z,19.90
2018-08-10T19:16:40.716Z,19.90
2018-08-10T19:19:09.588Z,19.80
2018-08-10T19:21:38.072Z,19.70
2018-08-10T19:24:06.538Z,19.70
2018-08-10T19:26:35.104Z,19.70
2018-08-10T19:29:03.645Z,19.70
2018-08-10T19:31:33.072Z,19.60
2018-08-10T19:34:03.793Z,19.60
2018-08-10T19:36:32.396Z,19.50
2018-08-10T19:39:00.859Z,19.40
2018-08-10T19:41:31.787Z,19.40
2018-08-10T19:44:00.312Z,19.30
2018-08-10T19:46:28.801Z,19.30
2018-08-10T19:48:57.296Z,19.20
2018-08-10T19:51:25.829Z,19.00
2018-08-10T19:53:55.339Z,19.00
2018-08-10T19:56:23.876Z,18.90
2018-08-10T19:58:52.374Z,18.70
2018-08-10T20:01:20.928Z,18.60
2018-08-10T20:03:49.417Z,18.50
2018-08-10T20:06:19.543Z,18.50
2018-08-10T20:08:47.988Z,18.40
2018-08-10T20:11:16.500Z,18.30
2018-08-10T20:13:44.987Z,18.30
2018-08-10T20:16:13.578Z,18.30
2018-08-10T20:18:42.080Z,18.10
2018-08-10T20:21:10.570Z,18.20
2018-08-10T20:23:39.116Z,18.10
2018-08-10T20:26:07.553Z,18.10
2018-08-10T20:28:36.129Z,18.10
2018-08-10T20:31:04.582Z,17.90
2018-08-10T20:33:33.137Z,17.90
2018-08-10T20:36:01.680Z,17.80
2018-08-10T20:38:30.144Z,17.80
2018-08-10T20:40:59.338Z,17.80
2018-08-10T20:43:27.769Z,17.90
2018-08-10T20:45:56.236Z,17.90
2018-08-10T20:48:24.756Z,17.80
2018-08-10T20:50:53.952Z,17.80
2018-08-10T20:53:22.418Z,17.70
2018-08-10T20:55:51.001Z,17.80
2018-08-10T20:58:19.516Z,17.70
2018-08-10T21:00:48.782Z,17.60
2018-08-10T21:03:17.672Z,17.60
2018-08-10T21:05:46.177Z,17.60
2018-08-10T21:08:14.644Z,17.60
2018-08-10T21:10:44.812Z,17.60
2018-08-10T21:13:13.308Z,17.50
2018-08-10T21:15:41.791Z,17.50
2018-08-10T21:18:10.277Z,17.50
2018-08-10T21:20:38.841Z,17.60
2018-08-10T21:23:07.380Z,17.40
2018-08-10T21:25:35.824Z,17.50
2018-08-10T21:28:04.404Z,17.40
2018-08-10T21:30:32.852Z,17.40
2018-08-10T21:33:01.324Z,17.40
2018-08-10T21:35:29.816Z,17.40
2018-08-10T21:37:58.360Z,17.40
2018-08-10T21:40:26.780Z,17.40
2018-08-10T21:42:55.293Z,17.30
2018-08-10T21:45:23.757Z,17.30
2018-08-10T21:47:52.181Z,17.20
2018-08-10T21:50:20.644Z,17.40
2018-08-10T21:52:49.133Z,17.20
2018-08-10T21:55:17.637Z,17.20
2018-08-10T21:57:46.076Z,17.10
2018-08-10T22:00:28.049Z,17.10
2018-08-10T22:02:56.520Z,17.10
2018-08-10T22:05:24.968Z,17.10
2018-08-10T22:07:53.392Z,17.00
2018-08-10T22:10:21.860Z,17.10
2018-08-10T22:12:50.329Z,17.00
2018-08-10T22:15:25.107Z,16.90
2018-08-10T22:17:59.488Z,16.90
2018-08-10T22:20:27.948Z,17.00
2018-08-10T22:22:56.415Z,16.80
2018-08-10T22:25:24.845Z,16.70
2018-08-10T22:27:53.464Z,16.70
2018-08-10T22:30:21.940Z,16.70
2018-08-10T22:32:50.436Z,16.70
2018-08-10T22:35:18.909Z,16.70
2018-08-10T22:37:47.345Z,16.70
2018-08-10T22:40:15.783Z,16.60
2018-08-10T22:42:44.256Z,16.60
2018-08-10T22:45:12.687Z,16.60
2018-08-10T22:47:41.160Z,16.60
2018-08-10T22:50:09.973Z,16.60
2018-08-10T22:52:38.440Z,16.60
2018-08-10T22:55:07.233Z,16.60
2018-08-10T22:57:35.725Z,16.50
2018-08-10T23:00:04.788Z,16.50
2018-08-10T23:02:33.521Z,16.40
2018-08-10T23:05:01.984Z,16.30
2018-08-10T23:07:30.427Z,16.30
2018-08-10T23:09:58.888Z,16.20
2018-08-10T23:12:27.361Z,16.30
2018-08-10T23:14:55.810Z,16.20
2018-08-10T23:17:24.265Z,16.20
2018-08-10T23:19:52.713Z,16.40
2018-08-10T23:22:21.860Z,16.40
2018-08-10T23:24:50.305Z,16.50
2018-08-10T23:27:19.324Z,16.80
2018-08-10T23:29:47.836Z,16.90
2018-08-10T23:32:16.341Z,17.00
2018-08-10T23:34:44.793Z,17.00
2018-08-10T23:37:13.292Z,17.10
2018-08-10T23:39:41.728Z,17.20
2018-08-10T23:42:10.216Z,17.20
2018-08-10T23:44:38.668Z,17.30
2018-08-10T23:47:07.140Z,17.30
2018-08-10T23:49:35.604Z,17.40
2018-08-10T23:52:04.212Z,17.30
2018-08-10T23:54:32.660Z,17.30
2018-08-10T23:57:01.113Z,17.20
2018-08-10T23:59:29.560Z,17.10
