createdAt,value
2018-03-27T00:01:01.961Z,9.10
2018-03-27T00:02:03.491Z,9.10
2018-03-27T00:03:05.009Z,9.10
2018-03-27T00:04:06.541Z,9.10
2018-03-27T00:05:15.398Z,9.10
2018-03-27T00:06:17.001Z,9.10
2018-03-27T00:07:18.477Z,9.10
2018-03-27T00:08:20.714Z,9.10
2018-03-27T00:09:22.500Z,9.10
2018-03-27T00:10:24.739Z,9.10
2018-03-27T00:11:26.251Z,9.10
2018-03-27T00:12:27.735Z,9.10
2018-03-27T00:13:29.231Z,9.10
2018-03-27T00:14:30.729Z,9.00
2018-03-27T00:15:32.216Z,9.10
2018-03-27T00:16:34.437Z,9.10
2018-03-27T00:17:35.917Z,9.10
2018-03-27T00:18:37.441Z,9.00
2018-03-27T00:19:40.061Z,9.00
2018-03-27T00:20:41.545Z,9.10
2018-03-27T00:21:43.041Z,9.10
2018-03-27T00:22:45.293Z,9.00
2018-03-27T00:23:46.799Z,9.00
2018-03-27T00:24:49.374Z,9.00
2018-03-27T00:25:50.859Z,9.00
2018-03-27T00:27:00.133Z,9.00
2018-03-27T00:29:35.560Z,9.00
2018-03-27T00:30:55.717Z,9.00
2018-03-27T00:32:15.449Z,9.00
2018-03-27T00:33:35.353Z,8.90
2018-03-27T00:34:55.296Z,8.90
2018-03-27T00:36:16.237Z,8.90
2018-03-27T00:38:03.457Z,8.80
2018-03-27T00:39:23.999Z,8.80
2018-03-27T00:40:41.735Z,8.80
2018-03-27T00:44:00.465Z,8.80
2018-03-27T00:45:03.087Z,8.70
2018-03-27T00:46:04.564Z,8.70
2018-03-27T00:47:07.851Z,8.70
2018-03-27T00:48:09.359Z,8.70
2018-03-27T00:49:10.843Z,8.60
2018-03-27T00:50:12.329Z,8.60
2018-03-27T00:51:13.820Z,8.60
2018-03-27T00:52:15.297Z,8.70
2018-03-27T00:53:16.793Z,8.60
2018-03-27T00:57:13.566Z,8.80
2018-03-27T00:58:15.071Z,8.70
2018-03-27T00:59:16.902Z,8.70
2018-03-27T01:00:19.195Z,8.70
2018-03-27T01:01:20.662Z,8.70
2018-03-27T01:02:22.141Z,8.70
2018-03-27T01:03:23.624Z,8.70
2018-03-27T01:04:25.111Z,8.70
2018-03-27T01:05:26.576Z,8.60
2018-03-27T01:06:28.080Z,8.70
2018-03-27T01:08:34.071Z,8.70
2018-03-27T01:09:37.049Z,8.60
2018-03-27T01:10:39.622Z,8.60
2018-03-27T01:12:44.241Z,8.60
2018-03-27T01:13:45.697Z,8.60
2018-03-27T01:14:47.961Z,8.60
2018-03-27T01:17:07.108Z,8.60
2018-03-27T01:18:08.605Z,8.60
2018-03-27T01:19:10.093Z,8.50
2018-03-27T01:20:12.682Z,8.50
2018-03-27T01:21:14.177Z,8.50
2018-03-27T01:22:15.676Z,8.50
2018-03-27T01:23:17.882Z,8.50
2018-03-27T01:24:19.355Z,8.50
2018-03-27T01:25:20.937Z,8.50
2018-03-27T01:26:23.533Z,8.50
2018-03-27T01:27:25.768Z,8.50
2018-03-27T01:28:27.247Z,8.50
2018-03-27T01:29:29.607Z,8.50
2018-03-27T01:30:31.835Z,8.50
2018-03-27T01:31:33.320Z,8.50
2018-03-27T01:32:34.805Z,8.50
2018-03-27T01:33:36.282Z,8.50
2018-03-27T01:34:37.801Z,8.50
2018-03-27T01:35:40.035Z,8.50
2018-03-27T01:38:12.249Z,8.60
2018-03-27T01:39:13.710Z,8.60
2018-03-27T01:41:18.626Z,8.60
2018-03-27T01:42:20.086Z,8.60
2018-03-27T01:43:21.561Z,8.60
2018-03-27T01:44:23.789Z,8.60
2018-03-27T01:45:25.261Z,8.60
2018-03-27T01:46:26.909Z,8.60
2018-03-27T01:47:28.385Z,8.60
2018-03-27T01:48:30.615Z,8.50
2018-03-27T01:49:32.080Z,8.50
2018-03-27T01:50:33.550Z,8.50
2018-03-27T01:51:35.025Z,8.50
2018-03-27T01:52:37.247Z,8.50
2018-03-27T01:53:39.486Z,8.50
2018-03-27T01:55:30.145Z,8.50
2018-03-27T01:56:31.615Z,8.50
2018-03-27T01:57:33.853Z,8.40
2018-03-27T01:58:35.302Z,8.40
2018-03-27T01:59:37.549Z,8.40
2018-03-27T02:00:39.025Z,8.40
2018-03-27T02:02:22.125Z,8.40
2018-03-27T02:03:23.601Z,8.40
2018-03-27T02:04:45.175Z,8.40
2018-03-27T02:05:47.031Z,8.30
2018-03-27T02:06:48.517Z,8.30
2018-03-27T02:07:49.976Z,8.30
2018-03-27T02:08:51.793Z,8.30
2018-03-27T02:09:53.257Z,8.30
2018-03-27T02:11:01.630Z,8.30
2018-03-27T02:13:33.279Z,8.30
2018-03-27T02:14:40.837Z,8.30
2018-03-27T02:15:48.995Z,8.30
2018-03-27T02:16:56.601Z,8.30
2018-03-27T02:18:04.295Z,8.30
2018-03-27T02:19:11.664Z,8.20
2018-03-27T02:20:19.637Z,8.20
2018-03-27T02:22:27.563Z,8.20
2018-03-27T02:24:37.773Z,8.10
2018-03-27T02:26:48.068Z,8.20
2018-03-27T02:27:49.554Z,8.20
2018-03-27T02:28:52.520Z,8.00
2018-03-27T02:29:54.009Z,8.10
2018-03-27T02:30:56.978Z,8.10
2018-03-27T02:31:58.731Z,8.10
2018-03-27T02:33:00.217Z,8.10
2018-03-27T02:34:02.441Z,8.10
2018-03-27T02:35:03.938Z,8.10
2018-03-27T02:36:06.927Z,8.00
2018-03-27T02:37:08.456Z,8.10
2018-03-27T02:38:09.937Z,8.10
2018-03-27T02:39:11.402Z,8.10
2018-03-27T02:40:12.867Z,8.10
2018-03-27T02:41:14.325Z,8.00
2018-03-27T02:42:15.896Z,8.00
2018-03-27T02:44:20.594Z,7.90
2018-03-27T02:45:22.066Z,7.90
2018-03-27T02:46:23.596Z,7.90
2018-03-27T02:47:25.345Z,7.90
2018-03-27T02:48:27.587Z,7.90
2018-03-27T02:49:29.062Z,7.90
2018-03-27T02:51:34.516Z,7.90
2018-03-27T02:52:36.745Z,7.80
2018-03-27T02:53:38.251Z,7.80
2018-03-27T02:54:39.786Z,7.80
2018-03-27T02:55:41.241Z,7.80
2018-03-27T02:56:43.523Z,7.80
2018-03-27T02:57:46.059Z,7.80
2018-03-27T02:58:47.655Z,7.80
2018-03-27T02:59:49.862Z,7.80
2018-03-27T03:00:51.342Z,7.80
2018-03-27T03:01:52.860Z,7.70
2018-03-27T03:02:54.358Z,7.80
2018-03-27T03:03:56.990Z,7.70
2018-03-27T03:04:58.523Z,7.70
2018-03-27T03:06:00.034Z,7.70
2018-03-27T03:07:01.602Z,7.70
2018-03-27T03:09:06.333Z,7.70
2018-03-27T03:10:07.851Z,7.70
2018-03-27T03:11:09.337Z,7.70
2018-03-27T03:12:11.916Z,7.70
2018-03-27T03:13:13.408Z,7.70
2018-03-27T03:14:14.938Z,7.70
2018-03-27T03:15:17.548Z,7.70
2018-03-27T03:16:19.045Z,7.70
2018-03-27T03:17:20.558Z,7.70
2018-03-27T03:18:22.075Z,7.70
2018-03-27T03:19:23.622Z,7.70
2018-03-27T03:20:25.090Z,7.70
2018-03-27T03:21:27.391Z,7.70
2018-03-27T03:22:28.896Z,7.70
2018-03-27T03:23:30.417Z,7.70
2018-03-27T03:24:31.935Z,7.70
2018-03-27T03:25:33.451Z,7.70
2018-03-27T03:26:34.966Z,7.70
2018-03-27T03:27:36.482Z,7.70
2018-03-27T03:28:39.041Z,7.70
2018-03-27T03:29:40.509Z,7.70
2018-03-27T03:30:42.783Z,7.70
2018-03-27T03:31:45.003Z,7.70
2018-03-27T03:32:46.506Z,7.70
2018-03-27T03:33:48.293Z,7.60
2018-03-27T03:34:49.802Z,7.70
2018-03-27T03:35:51.307Z,7.60
2018-03-27T03:36:52.873Z,7.60
2018-03-27T03:37:54.390Z,7.60
2018-03-27T03:38:57.262Z,7.60
2018-03-27T03:39:58.759Z,7.60
2018-03-27T03:41:00.245Z,7.60
2018-03-27T03:42:01.732Z,7.60
2018-03-27T03:43:03.224Z,7.70
2018-03-27T03:44:04.987Z,7.70
2018-03-27T03:45:06.513Z,7.60
2018-03-27T03:46:08.288Z,7.60
2018-03-27T03:47:09.859Z,7.60
2018-03-27T03:48:11.443Z,7.60
2018-03-27T03:49:13.326Z,7.60
2018-03-27T03:50:14.915Z,7.60
2018-03-27T03:51:16.478Z,7.60
2018-03-27T03:52:18.718Z,7.60
2018-03-27T03:53:20.213Z,7.60
2018-03-27T03:54:21.754Z,7.60
2018-03-27T03:55:23.243Z,7.60
2018-03-27T03:56:25.479Z,7.60
2018-03-27T03:57:26.969Z,7.60
2018-03-27T03:58:28.443Z,7.60
2018-03-27T03:59:29.953Z,7.60
2018-03-27T04:00:32.203Z,7.60
2018-03-27T04:01:33.673Z,7.60
2018-03-27T04:02:35.165Z,7.60
2018-03-27T04:03:36.691Z,7.60
2018-03-27T04:04:38.942Z,7.60
2018-03-27T04:05:40.417Z,7.60
2018-03-27T04:06:42.658Z,7.60
2018-03-27T04:07:44.205Z,7.60
2018-03-27T04:08:45.661Z,7.60
2018-03-27T04:09:47.181Z,7.60
2018-03-27T04:10:48.680Z,7.60
2018-03-27T04:11:50.176Z,7.60
2018-03-27T04:12:52.413Z,7.70
2018-03-27T04:13:53.899Z,7.70
2018-03-27T04:14:55.395Z,7.70
2018-03-27T04:15:56.892Z,7.70
2018-03-27T04:16:58.406Z,7.70
2018-03-27T04:18:00.665Z,7.60
2018-03-27T04:19:02.184Z,7.60
2018-03-27T04:20:03.773Z,7.60
2018-03-27T04:21:05.273Z,7.60
2018-03-27T04:22:06.765Z,7.60
2018-03-27T04:23:08.801Z,7.60
2018-03-27T04:24:10.315Z,7.60
2018-03-27T04:25:12.581Z,7.50
2018-03-27T04:26:14.074Z,7.50
2018-03-27T04:27:15.617Z,7.50
2018-03-27T04:28:17.103Z,7.50
2018-03-27T04:29:18.597Z,7.50
2018-03-27T04:30:21.633Z,7.50
2018-03-27T04:31:23.155Z,7.50
2018-03-27T04:32:24.739Z,7.50
2018-03-27T04:33:26.278Z,7.50
2018-03-27T04:34:27.813Z,7.50
2018-03-27T04:35:29.384Z,7.50
2018-03-27T04:36:31.672Z,7.50
2018-03-27T04:38:32.181Z,7.50
2018-03-27T04:39:34.524Z,7.50
2018-03-27T04:40:36.099Z,7.50
2018-03-27T04:41:38.475Z,7.60
2018-03-27T04:42:40.845Z,7.50
2018-03-27T04:43:43.630Z,7.50
2018-03-27T04:44:45.294Z,7.60
2018-03-27T04:45:47.715Z,7.60
2018-03-27T04:46:49.383Z,7.60
2018-03-27T04:47:51.869Z,7.60
2018-03-27T04:48:53.491Z,7.60
2018-03-27T04:49:55.158Z,7.50
2018-03-27T04:50:56.785Z,7.60
2018-03-27T04:51:58.466Z,7.60
2018-03-27T04:53:00.111Z,7.60
2018-03-27T04:54:01.702Z,7.60
2018-03-27T04:55:03.384Z,7.60
2018-03-27T04:57:08.365Z,7.60
2018-03-27T04:58:10.736Z,7.60
2018-03-27T04:59:12.366Z,7.60
2018-03-27T05:00:13.992Z,7.60
2018-03-27T05:01:15.656Z,7.60
2018-03-27T05:02:17.466Z,7.60
2018-03-27T05:03:19.083Z,7.60
2018-03-27T05:05:24.884Z,7.60
2018-03-27T05:06:26.922Z,7.60
2018-03-27T05:07:29.285Z,7.60
2018-03-27T05:08:31.761Z,7.60
2018-03-27T05:09:33.415Z,7.60
2018-03-27T05:10:35.067Z,7.60
2018-03-27T05:11:37.885Z,7.60
2018-03-27T05:12:39.557Z,7.60
2018-03-27T05:14:20.152Z,7.70
2018-03-27T05:19:39.641Z,7.70
2018-03-27T05:20:41.662Z,7.70
2018-03-27T05:21:43.320Z,7.70
2018-03-27T05:22:44.953Z,7.70
2018-03-27T05:23:47.353Z,7.70
2018-03-27T05:24:49.039Z,7.70
2018-03-27T05:25:50.691Z,7.70
2018-03-27T05:26:52.329Z,7.70
2018-03-27T05:27:53.995Z,7.70
2018-03-27T05:28:55.603Z,7.80
2018-03-27T05:29:57.213Z,7.70
2018-03-27T05:30:59.611Z,7.80
2018-03-27T05:32:01.241Z,7.80
2018-03-27T05:34:01.101Z,7.80
2018-03-27T05:35:02.785Z,7.80
2018-03-27T05:36:04.433Z,7.80
2018-03-27T05:37:06.792Z,7.80
2018-03-27T05:38:08.586Z,7.80
2018-03-27T05:41:12.221Z,7.90
2018-03-27T05:42:13.891Z,7.90
2018-03-27T05:43:15.563Z,7.90
2018-03-27T05:44:17.232Z,7.80
2018-03-27T05:46:22.137Z,7.80
2018-03-27T05:47:23.775Z,5.90
2018-03-27T05:48:25.465Z,7.90
2018-03-27T05:49:27.145Z,7.80
2018-03-27T05:50:28.810Z,7.80
2018-03-27T05:51:31.931Z,7.80
2018-03-27T05:52:33.578Z,7.80
2018-03-27T05:53:35.253Z,7.80
2018-03-27T05:54:36.925Z,7.80
2018-03-27T05:56:11.455Z,7.80
2018-03-27T05:57:13.415Z,7.80
2018-03-27T05:58:15.083Z,7.80
2018-03-27T05:59:16.686Z,7.80
2018-03-27T06:00:56.931Z,7.80
2018-03-27T06:01:58.605Z,7.80
2018-03-27T06:05:50.511Z,7.90
2018-03-27T06:06:53.242Z,7.90
2018-03-27T06:08:58.281Z,7.80
2018-03-27T06:09:59.989Z,7.80
2018-03-27T06:11:01.976Z,7.80
2018-03-27T06:12:03.674Z,7.80
2018-03-27T06:13:06.780Z,7.80
2018-03-27T06:14:08.500Z,7.90
2018-03-27T06:15:10.165Z,7.80
2018-03-27T06:16:11.794Z,7.90
2018-03-27T06:17:13.504Z,7.90
2018-03-27T06:19:18.552Z,7.90
2018-03-27T06:20:20.203Z,7.90
2018-03-27T06:21:21.826Z,7.90
2018-03-27T06:22:23.441Z,7.90
2018-03-27T06:23:25.105Z,7.90
2018-03-27T06:24:26.746Z,7.90
2018-03-27T06:25:28.537Z,7.90
2018-03-27T06:26:30.166Z,7.90
2018-03-27T06:27:31.814Z,7.90
2018-03-27T06:28:34.160Z,7.90
2018-03-27T06:29:35.874Z,7.90
2018-03-27T06:30:37.657Z,7.80
2018-03-27T06:31:39.331Z,7.80
2018-03-27T06:32:40.979Z,7.80
2018-03-27T06:33:42.651Z,7.80
2018-03-27T06:34:44.394Z,7.80
2018-03-27T06:35:46.834Z,7.80
2018-03-27T06:36:48.569Z,7.80
2018-03-27T06:37:51.699Z,7.80
2018-03-27T06:38:53.455Z,7.80
2018-03-27T06:39:55.219Z,7.80
2018-03-27T06:40:56.959Z,7.80
2018-03-27T06:43:22.593Z,7.90
2018-03-27T06:44:24.253Z,7.90
2018-03-27T06:45:26.729Z,7.90
2018-03-27T06:46:28.437Z,7.90
2018-03-27T06:47:30.125Z,7.90
2018-03-27T06:49:08.600Z,7.90
2018-03-27T06:50:10.297Z,7.90
2018-03-27T06:51:13.131Z,7.90
2018-03-27T06:52:14.804Z,7.90
2018-03-27T06:53:16.517Z,7.90
2018-03-27T06:54:18.216Z,7.90
2018-03-27T06:55:19.905Z,7.90
2018-03-27T06:56:22.392Z,7.90
2018-03-27T06:57:24.848Z,7.90
2018-03-27T06:58:26.507Z,7.90
2018-03-27T06:59:28.240Z,8.00
2018-03-27T07:00:29.998Z,7.90
2018-03-27T07:01:31.735Z,8.00
2018-03-27T07:02:33.440Z,8.00
2018-03-27T07:04:38.506Z,8.00
2018-03-27T07:05:40.320Z,7.90
2018-03-27T07:06:41.946Z,7.90
2018-03-27T07:11:18.904Z,8.00
2018-03-27T07:13:41.872Z,8.00
2018-03-27T07:16:59.439Z,8.00
2018-03-27T07:18:45.157Z,8.00
2018-03-27T07:23:16.370Z,8.10
2018-03-27T07:25:21.526Z,8.00
2018-03-27T07:26:23.938Z,7.90
2018-03-27T07:27:26.698Z,7.90
2018-03-27T07:28:28.397Z,7.90
2018-03-27T07:29:30.119Z,7.90
2018-03-27T07:30:31.909Z,7.90
2018-03-27T07:31:33.603Z,7.90
2018-03-27T07:32:35.304Z,7.90
2018-03-27T07:33:37.802Z,7.90
2018-03-27T07:35:42.960Z,7.90
2018-03-27T07:36:44.720Z,7.90
2018-03-27T07:37:47.132Z,7.90
2018-03-27T07:38:48.855Z,7.90
2018-03-27T07:39:50.657Z,7.90
2018-03-27T07:40:52.330Z,7.90
2018-03-27T07:41:54.010Z,7.90
2018-03-27T07:42:57.195Z,7.90
2018-03-27T07:45:16.868Z,7.90
2018-03-27T07:46:18.638Z,7.90
2018-03-27T07:47:20.409Z,7.90
2018-03-27T07:48:23.667Z,7.90
2018-03-27T07:49:25.494Z,7.90
2018-03-27T07:50:27.270Z,7.90
2018-03-27T07:51:29.708Z,7.90
2018-03-27T07:52:31.876Z,7.90
2018-03-27T07:53:33.595Z,7.90
2018-03-27T07:55:57.556Z,7.90
2018-03-27T07:59:05.677Z,7.90
2018-03-27T08:00:09.106Z,7.90
2018-03-27T08:01:11.953Z,8.00
2018-03-27T08:02:15.162Z,8.00
2018-03-27T08:03:16.908Z,8.00
2018-03-27T08:05:22.088Z,8.00
2018-03-27T08:06:23.814Z,7.90
2018-03-27T08:08:43.810Z,8.00
2018-03-27T08:09:46.794Z,7.90
2018-03-27T08:11:10.168Z,7.90
2018-03-27T08:12:12.630Z,8.00
2018-03-27T08:19:04.533Z,7.90
2018-03-27T08:21:42.149Z,7.90
2018-03-27T08:22:43.836Z,7.90
2018-03-27T08:23:45.540Z,7.90
2018-03-27T08:24:47.232Z,7.90
2018-03-27T08:25:48.934Z,7.90
2018-03-27T08:26:50.640Z,7.90
2018-03-27T08:27:52.421Z,7.90
2018-03-27T08:29:28.408Z,8.00
2018-03-27T08:32:52.953Z,7.90
2018-03-27T08:33:55.424Z,7.90
2018-03-27T08:39:58.350Z,7.90
2018-03-27T08:42:03.482Z,7.90
2018-03-27T08:43:05.169Z,8.00
2018-03-27T08:44:07.339Z,8.00
2018-03-27T08:45:34.775Z,8.00
2018-03-27T08:46:37.510Z,8.00
2018-03-27T08:47:39.040Z,8.00
2018-03-27T08:51:39.126Z,8.00
2018-03-27T08:52:41.950Z,8.00
2018-03-27T08:56:27.770Z,8.00
2018-03-27T09:00:27.780Z,8.10
2018-03-27T09:10:05.442Z,8.20
2018-03-27T09:11:07.148Z,8.20
2018-03-27T09:12:08.884Z,8.20
2018-03-27T09:13:11.666Z,8.20
2018-03-27T09:14:14.130Z,8.20
2018-03-27T09:15:16.588Z,8.20
2018-03-27T09:16:19.048Z,8.20
2018-03-27T09:25:18.214Z,8.30
2018-03-27T09:26:20.794Z,8.30
2018-03-27T09:27:23.996Z,8.30
2018-03-27T09:28:25.873Z,8.30
2018-03-27T09:29:27.585Z,8.30
2018-03-27T09:30:29.302Z,8.30
2018-03-27T09:32:54.674Z,8.40
2018-03-27T09:33:57.476Z,8.40
2018-03-27T09:34:59.217Z,8.40
2018-03-27T09:41:19.186Z,8.40
2018-03-27T09:42:20.885Z,8.40
2018-03-27T09:43:22.651Z,8.40
2018-03-27T09:47:07.226Z,8.40
2018-03-27T09:48:08.950Z,8.40
2018-03-27T09:49:10.660Z,8.50
2018-03-27T09:50:12.305Z,8.50
2018-03-27T09:51:13.984Z,8.50
2018-03-27T09:52:16.801Z,8.50
2018-03-27T09:53:19.647Z,8.50
2018-03-27T09:54:21.329Z,8.50
2018-03-27T09:57:09.711Z,8.50
2018-03-27T09:58:11.601Z,8.50
2018-03-27T10:00:40.172Z,8.50
2018-03-27T10:01:42.172Z,8.50
2018-03-27T10:02:44.692Z,8.50
2018-03-27T10:03:47.270Z,8.50
2018-03-27T10:04:50.568Z,8.50
2018-03-27T10:05:52.604Z,8.60
2018-03-27T10:17:36.930Z,8.40
2018-03-27T10:21:06.793Z,8.30
2018-03-27T10:22:54.325Z,8.30
2018-03-27T10:23:56.034Z,8.30
2018-03-27T10:25:16.680Z,8.30
2018-03-27T10:26:18.440Z,8.20
2018-03-27T10:28:23.557Z,8.20
2018-03-27T10:29:25.624Z,8.20
2018-03-27T10:30:27.344Z,8.20
2018-03-27T10:31:29.093Z,8.10
2018-03-27T10:32:31.871Z,8.10
2018-03-27T10:34:37.049Z,8.10
2018-03-27T10:35:38.762Z,8.10
2018-03-27T10:39:27.363Z,8.10
2018-03-27T10:40:29.055Z,8.10
2018-03-27T10:42:37.584Z,8.10
2018-03-27T10:44:43.079Z,8.10
2018-03-27T10:46:18.116Z,7.90
2018-03-27T10:47:19.938Z,7.90
2018-03-27T10:48:21.706Z,7.80
2018-03-27T10:50:22.414Z,7.80
2018-03-27T10:51:48.424Z,7.80
2018-03-27T10:56:12.087Z,7.70
2018-03-27T10:58:43.703Z,7.60
2018-03-27T10:59:45.423Z,7.60
2018-03-27T11:00:47.148Z,7.60
2018-03-27T11:01:48.952Z,7.60
2018-03-27T11:02:50.626Z,7.60
2018-03-27T11:14:41.305Z,7.60
2018-03-27T11:15:44.416Z,7.60
2018-03-27T11:18:03.295Z,7.50
2018-03-27T11:20:52.330Z,7.50
2018-03-27T11:27:00.312Z,7.60
2018-03-27T11:28:02.087Z,7.60
2018-03-27T11:36:14.116Z,8.00
2018-03-27T11:37:17.199Z,8.00
2018-03-27T11:41:31.738Z,8.10
2018-03-27T11:43:37.257Z,8.10
2018-03-27T11:45:59.031Z,8.20
2018-03-27T11:47:01.516Z,8.20
2018-03-27T11:48:04.722Z,8.30
2018-03-27T11:49:07.810Z,8.30
2018-03-27T11:50:10.293Z,8.40
2018-03-27T11:51:12.764Z,8.40
2018-03-27T11:52:15.261Z,8.40
2018-03-27T11:53:17.741Z,8.40
2018-03-27T11:54:19.513Z,8.40
2018-03-27T12:01:55.264Z,8.70
2018-03-27T12:05:59.591Z,8.90
2018-03-27T12:07:01.327Z,8.90
2018-03-27T12:08:03.106Z,8.90
2018-03-27T12:13:28.753Z,9.10
2018-03-27T12:15:16.910Z,9.10
2018-03-27T12:16:18.649Z,9.20
2018-03-27T12:17:21.472Z,9.20
2018-03-27T12:21:23.746Z,9.50
2018-03-27T12:23:29.913Z,9.60
2018-03-27T12:28:24.930Z,9.70
2018-03-27T12:30:47.021Z,9.70
2018-03-27T12:31:49.860Z,9.70
2018-03-27T12:32:51.578Z,9.80
2018-03-27T12:33:53.302Z,9.80
2018-03-27T12:34:55.054Z,9.80
2018-03-27T12:35:56.683Z,9.80
2018-03-27T12:38:42.618Z,9.90
2018-03-27T12:39:44.287Z,9.90
2018-03-27T12:40:45.890Z,9.90
2018-03-27T12:42:42.730Z,10.00
2018-03-27T12:43:44.386Z,10.00
2018-03-27T12:44:46.052Z,10.00
2018-03-27T12:45:47.692Z,10.00
2018-03-27T12:46:49.380Z,10.10
2018-03-27T12:47:51.092Z,10.10
2018-03-27T12:48:52.933Z,10.10
2018-03-27T12:50:40.432Z,10.10
2018-03-27T12:53:55.996Z,10.00
2018-03-27T12:54:57.694Z,10.00
2018-03-27T12:55:59.410Z,10.00
2018-03-27T12:57:01.121Z,9.90
2018-03-27T12:58:02.812Z,10.00
2018-03-27T12:59:04.600Z,10.00
2018-03-27T13:00:06.275Z,10.00
2018-03-27T13:03:14.847Z,10.10
2018-03-27T13:04:17.227Z,10.00
2018-03-27T13:06:36.584Z,10.00
2018-03-27T13:07:38.352Z,10.00
2018-03-27T13:12:33.916Z,9.90
2018-03-27T13:13:36.748Z,9.90
2018-03-27T13:14:38.473Z,9.90
2018-03-27T13:16:44.929Z,9.80
2018-03-27T13:17:46.617Z,9.80
2018-03-27T13:18:49.787Z,9.80
2018-03-27T13:19:51.777Z,9.80
2018-03-27T13:20:54.209Z,9.80
2018-03-27T13:21:56.576Z,9.80
2018-03-27T13:22:58.235Z,9.80
2018-03-27T13:30:26.427Z,9.90
2018-03-27T13:32:00.737Z,10.00
2018-03-27T13:33:02.419Z,10.00
2018-03-27T13:36:15.888Z,10.00
2018-03-27T13:37:18.256Z,10.00
2018-03-27T13:39:42.495Z,10.10
2018-03-27T13:40:44.251Z,10.10
2018-03-27T13:42:31.634Z,10.10
2018-03-27T13:43:34.761Z,10.10
2018-03-27T13:45:14.212Z,10.10
2018-03-27T13:46:15.864Z,10.10
2018-03-27T13:47:17.574Z,10.10
2018-03-27T13:49:13.601Z,10.10
2018-03-27T13:52:07.793Z,10.10
2018-03-27T13:53:09.559Z,10.10
2018-03-27T13:55:09.449Z,10.10
2018-03-27T13:57:30.936Z,10.10
2018-03-27T14:02:12.569Z,10.00
2018-03-27T14:06:53.377Z,10.00
2018-03-27T14:07:56.566Z,10.00
2018-03-27T14:08:58.234Z,10.00
2018-03-27T14:15:25.027Z,10.20
2018-03-27T14:17:45.628Z,10.20
2018-03-27T14:18:48.100Z,10.10
2018-03-27T14:22:28.809Z,10.20
2018-03-27T14:23:31.618Z,10.20
2018-03-27T14:24:33.292Z,10.20
2018-03-27T14:25:34.945Z,10.20
2018-03-27T14:26:36.706Z,10.20
2018-03-27T14:32:26.465Z,10.20
2018-03-27T14:34:16.719Z,10.20
2018-03-27T14:36:36.598Z,10.20
2018-03-27T14:37:39.236Z,10.30
2018-03-27T14:38:40.905Z,10.20
2018-03-27T14:39:43.712Z,10.20
2018-03-27T14:40:45.491Z,10.20
2018-03-27T14:41:47.242Z,10.20
2018-03-27T14:43:35.042Z,10.30
2018-03-27T14:45:11.857Z,10.40
2018-03-27T14:50:54.606Z,10.30
2018-03-27T14:51:56.302Z,10.30
2018-03-27T14:56:49.306Z,10.40
2018-03-27T14:58:58.668Z,10.50
2018-03-27T15:00:00.337Z,10.50
2018-03-27T15:01:01.977Z,10.50
2018-03-27T15:02:03.683Z,10.50
2018-03-27T15:03:06.486Z,10.50
2018-03-27T15:04:08.896Z,10.50
2018-03-27T15:06:14.303Z,10.50
2018-03-27T15:07:16.741Z,10.50
2018-03-27T15:08:18.368Z,10.50
2018-03-27T15:10:33.952Z,10.50
2018-03-27T15:15:15.282Z,10.50
2018-03-27T15:20:42.388Z,10.50
2018-03-27T15:21:44.793Z,10.50
2018-03-27T15:22:47.257Z,10.50
2018-03-27T15:23:48.911Z,10.50
2018-03-27T16:01:50.897Z,9.80
2018-03-27T16:03:57.194Z,10.00
2018-03-27T16:04:58.930Z,10.00
2018-03-27T16:06:00.588Z,10.10
2018-03-27T16:07:02.273Z,10.20
2018-03-27T16:08:04.006Z,10.20
2018-03-27T16:12:16.152Z,10.40
2018-03-27T16:13:17.841Z,10.40
2018-03-27T16:14:19.468Z,10.40
2018-03-27T16:15:21.154Z,10.40
2018-03-27T16:17:26.946Z,10.40
2018-03-27T16:18:29.436Z,10.50
2018-03-27T16:19:31.128Z,10.40
2018-03-27T16:20:34.486Z,10.40
2018-03-27T16:21:36.142Z,10.40
2018-03-27T16:22:38.676Z,10.40
2018-03-27T16:23:40.436Z,10.40
2018-03-27T16:26:00.748Z,10.40
2018-03-27T16:29:34.523Z,10.40
2018-03-27T16:30:36.162Z,10.40
2018-03-27T16:32:01.556Z,10.40
2018-03-27T16:33:03.135Z,10.40
2018-03-27T16:35:59.745Z,10.40
2018-03-27T16:37:02.193Z,10.30
2018-03-27T16:38:03.927Z,10.30
2018-03-27T16:40:39.375Z,10.30
2018-03-27T16:41:41.049Z,10.20
2018-03-27T16:43:45.583Z,10.20
2018-03-27T16:44:47.313Z,10.20
2018-03-27T16:45:48.973Z,10.10
2018-03-27T16:46:51.099Z,10.90
2018-03-27T16:47:52.745Z,10.10
2018-03-27T16:52:46.335Z,10.00
2018-03-27T17:00:21.809Z,10.00
2018-03-27T17:02:27.276Z,9.90
2018-03-27T17:03:29.193Z,9.90
2018-03-27T17:04:30.922Z,9.90
2018-03-27T17:12:02.135Z,9.80
2018-03-27T17:13:47.168Z,9.80
2018-03-27T17:14:48.967Z,9.80
2018-03-27T17:16:54.453Z,9.70
2018-03-27T17:20:03.322Z,9.60
2018-03-27T17:23:51.007Z,9.60
2018-03-27T17:26:42.013Z,9.50
2018-03-27T17:27:45.045Z,9.40
2018-03-27T17:28:48.068Z,9.40
2018-03-27T17:29:49.513Z,9.30
2018-03-27T17:30:52.098Z,9.30
2018-03-27T17:31:54.302Z,9.30
2018-03-27T17:33:59.522Z,9.20
2018-03-27T17:37:08.291Z,9.10
2018-03-27T17:38:10.061Z,9.10
2018-03-27T17:39:13.147Z,9.00
2018-03-27T17:41:18.129Z,8.90
2018-03-27T17:44:17.026Z,8.80
2018-03-27T17:45:20.131Z,8.80
2018-03-27T17:46:22.931Z,8.80
2018-03-27T17:47:24.575Z,8.80
2018-03-27T17:48:26.152Z,8.80
2018-03-27T17:50:32.682Z,8.70
2018-03-27T17:51:34.371Z,8.70
2018-03-27T17:52:37.193Z,8.70
2018-03-27T17:54:42.864Z,8.70
2018-03-27T18:03:01.341Z,8.60
2018-03-27T18:08:15.893Z,8.60
2018-03-27T18:11:24.994Z,8.60
2018-03-27T18:13:10.949Z,8.60
2018-03-27T18:14:13.172Z,8.60
2018-03-27T18:15:14.632Z,8.60
2018-03-27T18:16:16.125Z,8.60
2018-03-27T18:17:17.625Z,8.50
2018-03-27T18:18:19.135Z,8.50
2018-03-27T18:19:20.601Z,8.50
2018-03-27T18:20:22.086Z,8.50
2018-03-27T18:23:30.237Z,8.40
2018-03-27T18:24:31.728Z,8.40
2018-03-27T18:25:34.293Z,8.40
2018-03-27T18:26:36.503Z,8.40
2018-03-27T18:27:39.405Z,8.40
2018-03-27T18:28:41.594Z,8.30
2018-03-27T18:29:43.106Z,8.30
2018-03-27T18:30:45.703Z,8.30
2018-03-27T18:31:47.164Z,8.30
2018-03-27T18:32:50.129Z,8.30
2018-03-27T18:33:51.601Z,8.30
2018-03-27T18:38:39.633Z,8.20
2018-03-27T18:39:41.880Z,8.20
2018-03-27T18:40:44.801Z,8.10
2018-03-27T18:41:47.383Z,8.10
2018-03-27T18:42:48.877Z,8.00
2018-03-27T18:43:50.343Z,8.10
2018-03-27T18:44:52.139Z,8.10
2018-03-27T18:45:53.635Z,8.10
2018-03-27T18:46:55.112Z,8.00
2018-03-27T18:47:56.590Z,8.00
2018-03-27T18:48:59.198Z,8.00
2018-03-27T18:50:00.735Z,8.00
2018-03-27T18:51:02.249Z,8.00
2018-03-27T18:52:04.583Z,8.00
2018-03-27T18:53:06.021Z,8.00
2018-03-27T18:54:07.763Z,8.00
2018-03-27T18:55:09.313Z,8.00
2018-03-27T18:57:13.913Z,8.00
2018-03-27T18:58:15.367Z,8.00
2018-03-27T18:59:16.821Z,8.00
2018-03-27T19:02:14.553Z,8.10
2018-03-27T19:03:16.058Z,8.10
2018-03-27T19:04:19.009Z,8.10
2018-03-27T19:05:20.467Z,8.20
2018-03-27T19:06:21.951Z,8.20
2018-03-27T19:07:23.473Z,8.20
2018-03-27T19:08:24.925Z,8.10
2018-03-27T19:12:06.794Z,8.10
2018-03-27T19:13:08.287Z,8.10
2018-03-27T19:15:12.897Z,8.00
2018-03-27T19:16:14.765Z,8.00
2018-03-27T19:17:16.256Z,7.90
2018-03-27T19:18:17.724Z,7.90
2018-03-27T19:19:19.194Z,7.90
2018-03-27T19:20:20.701Z,7.90
2018-03-27T19:21:22.211Z,7.80
2018-03-27T19:22:23.678Z,7.80
2018-03-27T19:23:25.465Z,7.80
2018-03-27T19:24:27.704Z,7.80
2018-03-27T19:25:29.173Z,7.80
2018-03-27T19:26:31.385Z,7.80
2018-03-27T19:27:33.965Z,7.80
2018-03-27T19:28:35.477Z,7.80
2018-03-27T19:29:37.793Z,7.80
2018-03-27T19:30:39.277Z,7.80
2018-03-27T19:31:40.771Z,7.80
2018-03-27T19:33:45.703Z,7.90
2018-03-27T19:34:47.141Z,7.80
2018-03-27T19:35:48.700Z,7.90
2018-03-27T19:36:50.219Z,7.80
2018-03-27T19:37:51.704Z,7.90
2018-03-27T19:38:54.335Z,7.90
2018-03-27T19:39:55.826Z,7.80
2018-03-27T19:40:57.281Z,7.80
2018-03-27T19:41:58.801Z,7.80
2018-03-27T19:43:00.237Z,7.80
2018-03-27T19:44:01.768Z,7.80
2018-03-27T19:45:04.002Z,7.80
2018-03-27T19:46:05.587Z,7.90
2018-03-27T19:47:08.189Z,7.80
2018-03-27T19:48:55.481Z,7.80
2018-03-27T19:50:20.023Z,7.80
2018-03-27T19:51:21.545Z,7.80
2018-03-27T19:52:24.181Z,7.80
2018-03-27T19:53:25.632Z,7.80
2018-03-27T19:54:27.061Z,7.70
2018-03-27T19:55:28.559Z,7.70
2018-03-27T19:56:30.035Z,7.60
2018-03-27T19:57:32.235Z,7.60
2018-03-27T19:58:33.711Z,7.60
2018-03-27T19:59:35.252Z,7.50
2018-03-27T20:00:36.765Z,7.50
2018-03-27T20:01:39.014Z,7.50
2018-03-27T20:02:40.493Z,7.50
2018-03-27T20:03:42.703Z,7.50
2018-03-27T20:04:44.162Z,7.40
2018-03-27T20:05:45.677Z,7.40
2018-03-27T20:06:47.114Z,7.40
2018-03-27T20:08:56.151Z,7.40
2018-03-27T20:09:59.104Z,7.40
2018-03-27T20:11:00.677Z,7.40
2018-03-27T20:12:02.110Z,7.40
2018-03-27T20:13:03.600Z,7.30
2018-03-27T20:14:05.097Z,7.30
2018-03-27T20:15:06.576Z,7.30
2018-03-27T20:16:08.141Z,7.30
2018-03-27T20:17:09.601Z,7.30
2018-03-27T20:18:11.152Z,7.30
2018-03-27T20:19:12.611Z,7.30