createdAt,value
2019-05-11T00:01:26.758Z,100553.89
2019-05-11T00:03:58.337Z,100558.16
2019-05-11T00:06:30.830Z,100556.71
2019-05-11T00:09:02.347Z,100558.79
2019-05-11T00:11:33.884Z,100565.05
2019-05-11T00:14:05.315Z,100565.52
2019-05-11T00:16:36.827Z,100569.38
2019-05-11T00:19:08.156Z,100559.59
2019-05-11T00:21:40.915Z,100565.90
2019-05-11T00:24:12.302Z,100561.16
2019-05-11T00:26:43.750Z,100561.20
2019-05-11T00:29:15.243Z,100567.08
2019-05-11T00:31:46.764Z,100572.37
2019-05-11T00:34:18.547Z,100566.63
2019-05-11T00:36:49.959Z,100576.68
2019-05-11T00:39:21.758Z,100567.56
2019-05-11T00:41:53.259Z,100577.50
2019-05-11T00:44:24.726Z,100570.77
2019-05-11T00:46:56.176Z,100572.27
2019-05-11T00:49:27.666Z,100573.98
2019-05-11T00:51:59.157Z,100580.17
2019-05-11T00:54:30.665Z,100575.91
2019-05-11T00:57:01.950Z,100579.19
2019-05-11T00:59:33.452Z,100584.31
2019-05-11T01:02:04.863Z,100573.70
2019-05-11T01:04:36.287Z,100579.85
2019-05-11T01:07:07.773Z,100588.77
2019-05-11T01:09:39.310Z,100582.51
2019-05-11T01:12:10.775Z,100578.25
2019-05-11T01:14:42.267Z,100583.60
2019-05-11T01:17:13.701Z,100582.63
2019-05-11T01:19:45.163Z,100588.11
2019-05-11T01:22:16.574Z,100592.41
2019-05-11T01:24:48.083Z,100591.81
2019-05-11T01:27:19.472Z,100592.52
2019-05-11T01:29:50.959Z,100588.41
2019-05-11T01:32:22.475Z,100589.13
2019-05-11T01:34:54.955Z,100590.09
2019-05-11T01:37:26.405Z,100586.19
2019-05-11T01:39:57.892Z,100589.59
2019-05-11T01:42:29.306Z,100588.89
2019-05-11T01:45:00.805Z,100594.17
2019-05-11T01:47:32.308Z,100583.80
2019-05-11T01:50:04.158Z,100584.78
2019-05-11T01:52:35.533Z,100583.25
2019-05-11T01:55:08.115Z,100588.53
2019-05-11T01:57:39.536Z,100588.10
2019-05-11T02:00:11.575Z,100589.78
2019-05-11T02:02:43.046Z,100589.08
2019-05-11T02:05:29.397Z,100591.81
2019-05-11T02:08:02.153Z,100594.41
2019-05-11T02:10:33.530Z,100591.03
2019-05-11T02:13:04.916Z,100593.58
2019-05-11T02:15:36.392Z,100585.68
2019-05-11T02:18:07.738Z,100585.17
2019-05-11T02:20:39.097Z,100586.73
2019-05-11T02:23:10.520Z,100591.10
2019-05-11T02:25:41.967Z,100587.61
2019-05-11T02:28:13.311Z,100592.14
2019-05-11T02:30:44.768Z,100599.94
2019-05-11T02:33:16.114Z,100594.08
2019-05-11T02:35:47.490Z,100596.79
2019-05-11T02:38:18.861Z,100594.58
2019-05-11T02:40:50.259Z,100593.11
2019-05-11T02:43:21.718Z,100592.64
2019-05-11T02:45:53.091Z,100596.95
2019-05-11T02:48:24.507Z,100599.77
2019-05-11T02:50:57.001Z,100602.52
2019-05-11T02:53:29.786Z,100603.64
2019-05-11T02:56:02.156Z,100602.77
2019-05-11T02:58:33.558Z,100597.82
2019-05-11T03:01:05.078Z,100601.25
2019-05-11T03:03:36.603Z,100604.24
2019-05-11T03:06:08.065Z,100606.03
2019-05-11T03:08:39.367Z,100606.83
2019-05-11T03:11:10.868Z,100613.11
2019-05-11T03:13:42.398Z,100615.47
2019-05-11T03:16:13.825Z,100623.34
2019-05-11T03:18:46.151Z,100624.27
2019-05-11T03:21:18.721Z,100630.42
2019-05-11T03:23:50.245Z,100632.44
2019-05-11T03:26:21.735Z,100629.12
2019-05-11T03:28:53.235Z,100623.28
2019-05-11T03:31:24.771Z,100628.78
2019-05-11T03:33:56.421Z,100632.63
2019-05-11T03:36:27.931Z,100644.50
2019-05-11T03:38:59.336Z,100651.28
2019-05-11T03:41:30.944Z,100644.83
2019-05-11T03:44:02.325Z,100647.06
2019-05-11T03:46:34.857Z,100648.86
2019-05-11T03:49:06.276Z,100643.87
2019-05-11T03:51:37.732Z,100642.58
2019-05-11T03:54:09.093Z,100640.47
2019-05-11T03:56:40.547Z,100645.06
2019-05-11T03:59:11.955Z,100644.62
2019-05-11T04:01:43.453Z,100648.23
2019-05-11T04:04:16.585Z,100647.47
2019-05-11T04:06:47.998Z,100650.42
2019-05-11T04:09:19.475Z,100649.17
2019-05-11T04:11:51.003Z,100652.36
2019-05-11T04:14:22.388Z,100656.56
2019-05-11T04:16:53.897Z,100665.60
2019-05-11T04:19:25.408Z,100659.40
2019-05-11T04:21:56.892Z,100664.14
2019-05-11T04:24:28.317Z,100673.21
2019-05-11T04:26:59.714Z,100670.14
2019-05-11T04:29:31.191Z,100673.66
2019-05-11T04:32:02.790Z,100674.09
2019-05-11T04:34:34.407Z,100677.03
2019-05-11T04:37:05.843Z,100672.65
2019-05-11T04:39:37.289Z,100669.88
2019-05-11T04:42:08.789Z,100670.41
2019-05-11T04:44:40.197Z,100670.67
2019-05-11T04:47:11.704Z,100684.56
2019-05-11T04:49:43.052Z,100680.58
2019-05-11T04:52:14.582Z,100684.41
2019-05-11T04:54:46.311Z,100684.24
2019-05-11T04:57:17.724Z,100679.00
2019-05-11T04:59:49.135Z,100681.34
2019-05-11T05:02:20.463Z,100685.42
2019-05-11T05:04:51.996Z,100689.88
2019-05-11T05:07:23.501Z,100686.73
2019-05-11T05:09:55.785Z,100679.59
2019-05-11T05:12:27.303Z,100693.84
2019-05-11T05:14:58.648Z,100691.17
2019-05-11T05:17:30.197Z,100698.78
2019-05-11T05:20:01.645Z,100700.88
2019-05-11T05:22:33.326Z,100706.89
2019-05-11T05:25:06.433Z,100715.85
2019-05-11T05:27:37.836Z,100721.22
2019-05-11T05:30:09.488Z,100712.58
2019-05-11T05:32:40.944Z,100718.77
2019-05-11T05:35:12.445Z,100714.06
2019-05-11T05:37:43.890Z,100724.25
2019-05-11T05:40:15.363Z,100724.73
2019-05-11T05:42:46.892Z,100720.33
2019-05-11T05:45:18.474Z,100728.28
2019-05-11T05:47:49.908Z,100739.41
2019-05-11T05:50:21.357Z,100732.47
2019-05-11T05:52:52.856Z,100743.94
2019-05-11T05:55:24.473Z,100736.13
2019-05-11T05:57:56.055Z,100740.48
2019-05-11T06:00:27.540Z,100746.90
2019-05-11T06:02:58.999Z,100740.59
2019-05-11T06:05:30.474Z,100739.69
2019-05-11T06:08:01.961Z,100745.13
2019-05-11T06:10:33.390Z,100748.27
2019-05-11T06:13:04.823Z,100751.67
2019-05-11T06:15:36.405Z,100747.13
2019-05-11T06:18:07.803Z,100751.79
2019-05-11T06:20:39.137Z,100752.53
2019-05-11T06:23:10.660Z,100746.02
2019-05-11T06:25:42.177Z,100757.59
2019-05-11T06:28:13.668Z,100751.52
2019-05-11T06:30:45.081Z,100750.28
2019-05-11T06:33:16.856Z,100747.11
2019-05-11T06:35:48.385Z,100758.25
2019-05-11T06:38:19.754Z,100759.66
2019-05-11T06:40:51.103Z,100763.92
2019-05-11T06:43:22.513Z,100759.22
2019-05-11T06:45:53.794Z,100763.64
2019-05-11T06:48:25.275Z,100761.92
2019-05-11T06:50:56.569Z,100753.64
2019-05-11T06:53:27.961Z,100751.14
2019-05-11T06:55:59.260Z,100752.98
2019-05-11T06:58:30.662Z,100743.03
2019-05-11T07:01:01.966Z,100751.80
2019-05-11T07:03:33.403Z,100754.95
2019-05-11T07:06:04.651Z,100752.04
2019-05-11T07:08:36.035Z,100753.71
2019-05-11T07:11:07.424Z,100758.05
2019-05-11T07:13:38.840Z,100758.23
2019-05-11T07:16:10.212Z,100759.74
2019-05-11T07:18:41.590Z,100762.33
2019-05-11T07:21:12.955Z,100753.41
2019-05-11T07:23:44.534Z,100750.45
2019-05-11T07:26:16.603Z,100759.14
2019-05-11T07:28:48.064Z,100754.63
2019-05-11T07:31:19.366Z,100758.02
2019-05-11T07:33:50.832Z,100750.45
2019-05-11T07:36:22.328Z,100753.62
2019-05-11T07:38:53.755Z,100752.80
2019-05-11T07:41:25.037Z,100753.62
2019-05-11T07:43:58.770Z,100763.15
2019-05-11T07:46:29.245Z,100756.11
2019-05-11T07:49:00.663Z,100758.03
2019-05-11T07:51:31.996Z,100759.84
2019-05-11T07:54:03.382Z,100756.98
2019-05-11T07:56:35.796Z,100758.20
2019-05-11T07:59:07.970Z,100765.13
2019-05-11T08:01:39.395Z,100759.78
2019-05-11T08:04:10.811Z,100763.89
2019-05-11T08:06:42.206Z,100773.41
2019-05-11T08:09:13.679Z,100766.30
2019-05-11T08:11:44.993Z,100770.72
2019-05-11T08:14:18.295Z,100771.06
2019-05-11T08:16:49.321Z,100769.88
2019-05-11T08:19:20.722Z,100766.09
2019-05-11T08:21:53.073Z,100768.82
2019-05-11T08:24:24.460Z,100773.08
2019-05-11T08:26:58.244Z,100774.00
2019-05-11T08:29:29.153Z,100766.19
2019-05-11T08:32:00.551Z,100773.52
2019-05-11T08:34:31.968Z,100757.55
2019-05-11T08:37:03.312Z,100764.91
2019-05-11T08:39:34.783Z,100756.75
2019-05-11T08:42:08.529Z,100763.52
2019-05-11T08:44:39.905Z,100770.72
2019-05-11T08:47:11.343Z,100765.20
2019-05-11T08:49:42.744Z,100774.88
2019-05-11T08:52:14.033Z,100772.84
2019-05-11T08:54:45.464Z,100776.88
2019-05-11T08:57:17.987Z,100780.32
2019-05-11T08:59:49.540Z,100777.86
2019-05-11T09:02:20.950Z,100779.18
2019-05-11T09:04:52.555Z,100788.03
2019-05-11T09:07:23.980Z,100792.05
2019-05-11T09:09:55.284Z,100791.18
2019-05-11T09:12:28.855Z,100787.78
2019-05-11T09:14:59.783Z,100782.03
2019-05-11T09:17:31.110Z,100791.94
2019-05-11T09:20:04.205Z,100793.80
2019-05-11T09:22:37.957Z,100792.78
2019-05-11T09:25:09.027Z,100798.23
2019-05-11T09:27:43.349Z,100802.29
2019-05-11T09:30:14.313Z,100800.93
2019-05-11T09:32:47.817Z,100803.08
2019-05-11T09:35:19.152Z,100799.88
2019-05-11T09:37:50.983Z,100798.14
2019-05-11T09:40:22.334Z,100795.08
2019-05-11T09:42:53.664Z,100795.34
2019-05-11T09:45:25.101Z,100803.08
2019-05-11T09:47:58.269Z,100799.94
2019-05-11T09:50:29.462Z,100809.17
2019-05-11T09:53:00.803Z,100809.43
2019-05-11T09:55:33.313Z,100802.09
2019-05-11T09:58:04.726Z,100803.50
2019-05-11T10:00:38.653Z,100809.13
2019-05-11T10:03:09.341Z,100811.81
2019-05-11T10:05:40.656Z,100809.42
2019-05-11T10:08:12.056Z,100812.00
2019-05-11T10:10:43.465Z,100809.30
2019-05-11T10:13:14.755Z,100803.42
2019-05-11T10:16:00.896Z,100807.25
2019-05-11T10:18:19.709Z,100804.07
2019-05-11T10:20:51.208Z,100807.04
2019-05-11T10:23:22.540Z,100812.56
2019-05-11T10:25:53.908Z,100814.41
2019-05-11T10:28:25.258Z,100813.81
2019-05-11T10:30:57.872Z,100818.74
2019-05-11T10:33:29.449Z,100813.51
2019-05-11T10:36:03.137Z,100815.66
2019-05-11T10:38:34.274Z,100816.56
2019-05-11T10:41:08.529Z,100811.78
2019-05-11T10:43:39.138Z,100814.55
2019-05-11T10:46:19.614Z,100820.05
2019-05-11T10:48:43.764Z,100815.56
2019-05-11T10:51:15.353Z,100819.40
2019-05-11T10:53:49.542Z,100821.17
2019-05-11T10:56:19.914Z,100821.72
2019-05-11T10:58:51.302Z,100820.08
2019-05-11T11:01:22.878Z,100823.84
2019-05-11T11:03:54.314Z,100823.42
2019-05-11T11:06:28.014Z,100829.81
2019-05-11T11:08:59.049Z,100823.87
2019-05-11T11:11:30.650Z,100830.96
2019-05-11T11:14:02.149Z,100830.31
2019-05-11T11:16:39.331Z,100831.43
2019-05-11T11:19:07.648Z,100834.45
2019-05-11T11:21:39.303Z,100839.78
2019-05-11T11:24:10.824Z,100834.64
2019-05-11T11:26:42.314Z,100834.36
2019-05-11T11:29:13.824Z,100832.06
2019-05-11T11:31:45.329Z,100832.05
2019-05-11T11:34:18.857Z,100834.40
2019-05-11T11:36:49.931Z,100836.72
2019-05-11T11:39:21.448Z,100841.17
2019-05-11T11:41:52.954Z,100848.39
2019-05-11T11:44:24.481Z,100848.80
2019-05-11T11:46:58.777Z,100855.52
2019-05-11T11:49:29.060Z,100864.44
2019-05-11T11:52:00.611Z,100857.13
2019-05-11T11:54:31.987Z,100855.34
2019-05-11T11:57:03.575Z,100864.41
2019-05-11T11:59:34.954Z,100862.80
2019-05-11T12:02:08.554Z,100862.20
2019-05-11T12:04:40.364Z,100866.59
2019-05-11T12:07:11.869Z,100872.35
2019-05-11T12:09:43.377Z,100867.11
2019-05-11T12:12:18.527Z,100871.16
2019-05-11T12:14:49.730Z,100875.86
2019-05-11T12:17:21.230Z,100873.66
2019-05-11T12:19:52.605Z,100876.09
2019-05-11T12:22:24.019Z,100881.67
2019-05-11T12:24:55.538Z,100876.82
2019-05-11T12:27:28.730Z,100878.54
2019-05-11T12:30:00.351Z,100878.33
2019-05-11T12:32:38.313Z,100881.83
2019-05-11T12:35:09.299Z,100880.94
2019-05-11T12:37:40.891Z,100877.92
2019-05-11T12:40:13.529Z,100880.10
2019-05-11T12:42:45.059Z,100887.70
2019-05-11T12:45:18.208Z,100889.22
2019-05-11T12:47:49.915Z,100887.98
2019-05-11T12:50:22.425Z,100886.09
2019-05-11T12:52:56.000Z,100891.13
2019-05-11T12:55:28.704Z,100892.48
2019-05-11T12:58:00.463Z,100898.45
2019-05-11T13:00:31.976Z,100894.50
2019-05-11T13:03:03.515Z,100899.41
2019-05-11T13:05:35.021Z,100900.80
2019-05-11T13:08:07.948Z,100891.79
2019-05-11T13:10:39.759Z,100901.41
2019-05-11T13:13:11.259Z,100904.39
2019-05-11T13:15:42.657Z,100901.02
2019-05-11T13:18:14.155Z,100899.14
2019-05-11T13:20:48.254Z,100899.98
2019-05-11T13:23:19.924Z,100906.11
2019-05-11T13:25:51.430Z,100909.73
2019-05-11T13:28:22.932Z,100903.59
2019-05-11T13:30:54.421Z,100905.81
2019-05-11T13:33:27.809Z,100912.80
2019-05-11T13:35:58.862Z,100908.49
2019-05-11T13:38:30.364Z,100903.92
2019-05-11T13:41:01.864Z,100903.50
2019-05-11T13:43:33.406Z,100907.55
2019-05-11T13:46:04.894Z,100907.84
2019-05-11T13:48:38.579Z,100911.37
2019-05-11T13:51:09.705Z,100914.96
2019-05-11T13:53:41.186Z,100907.55
2019-05-11T13:56:12.684Z,100906.16
2019-05-11T13:58:45.447Z,100902.11
2019-05-11T14:01:18.415Z,100908.48
2019-05-11T14:03:50.149Z,100906.46
2019-05-11T14:06:21.545Z,100906.16
2019-05-11T14:08:53.058Z,100907.77
2019-05-11T14:11:24.649Z,100902.81
2019-05-11T14:13:57.898Z,100909.00
2019-05-11T14:16:29.431Z,100912.04
2019-05-11T14:19:01.353Z,100909.48
2019-05-11T14:21:32.967Z,100909.27
2019-05-11T14:24:04.598Z,100909.38
2019-05-11T14:26:38.389Z,100913.62
2019-05-11T14:29:09.381Z,100914.85
2019-05-11T14:31:41.010Z,100921.70
2019-05-11T14:34:13.433Z,100921.09
2019-05-11T14:36:44.868Z,100925.66
2019-05-11T14:39:18.777Z,100919.95
2019-05-11T14:41:49.557Z,100920.69
2019-05-11T14:44:20.971Z,100918.55
2019-05-11T14:46:52.558Z,100921.94
2019-05-11T14:49:24.098Z,100924.16
2019-05-11T14:51:57.731Z,100924.70
2019-05-11T14:54:29.708Z,100923.24
2019-05-11T14:57:01.129Z,100926.70
2019-05-11T14:59:32.642Z,100932.08
2019-05-11T15:02:08.670Z,100932.74
2019-05-11T15:04:39.736Z,100927.27
2019-05-11T15:07:10.849Z,100929.98
2019-05-11T15:09:42.423Z,100931.12
2019-05-11T15:12:13.923Z,100927.80
2019-05-11T15:14:45.432Z,100930.62
2019-05-11T15:17:18.616Z,100932.94
2019-05-11T15:19:50.241Z,100928.41
2019-05-11T15:22:22.799Z,100929.14
2019-05-11T15:24:54.381Z,100932.61
2019-05-11T15:27:28.837Z,100935.59
2019-05-11T15:30:00.071Z,100928.87
2019-05-11T15:32:31.664Z,100933.66
2019-05-11T15:35:03.109Z,100932.34
2019-05-11T15:37:34.568Z,100930.16
2019-05-11T15:40:14.995Z,100934.74
2019-05-11T15:42:48.618Z,100939.00
2019-05-11T15:45:20.198Z,100942.14
2019-05-11T15:47:51.710Z,100938.42
2019-05-11T15:50:23.334Z,100943.72
2019-05-11T15:52:54.829Z,100945.12
2019-05-11T15:55:27.883Z,100950.72
2019-05-11T15:57:59.379Z,100953.28
2019-05-11T16:00:32.042Z,100957.39
2019-05-11T16:03:03.648Z,100959.75
2019-05-11T16:05:35.200Z,100956.27
2019-05-11T16:08:08.306Z,100958.89
2019-05-11T16:10:40.193Z,100961.22
2019-05-11T16:13:11.598Z,100956.47
2019-05-11T16:15:43.326Z,100964.83
2019-05-11T16:18:15.776Z,100966.12
2019-05-11T16:20:49.930Z,100967.70
2019-05-11T16:23:21.541Z,100969.69
2019-05-11T16:25:53.047Z,100971.83
2019-05-11T16:28:27.702Z,100970.95
2019-05-11T16:30:58.393Z,100969.35
2019-05-11T16:33:30.244Z,100969.34
2019-05-11T16:36:01.811Z,100974.64
2019-05-11T16:38:33.425Z,100975.92
2019-05-11T16:41:04.932Z,100977.93
2019-05-11T16:43:38.352Z,100978.77
2019-05-11T16:46:09.630Z,100981.30
2019-05-11T16:48:41.005Z,100986.16
2019-05-11T16:51:12.595Z,100990.78
2019-05-11T16:53:44.228Z,100989.09
2019-05-11T16:56:15.772Z,100999.47
2019-05-11T16:58:48.494Z,100994.30
2019-05-11T17:01:20.098Z,100998.44
2019-05-11T17:03:51.612Z,100999.60
2019-05-11T17:06:23.080Z,101005.70
2019-05-11T17:08:54.502Z,100995.92
2019-05-11T17:11:25.915Z,101002.78
2019-05-11T17:13:57.636Z,100990.25
2019-05-11T17:16:29.128Z,100997.77
2019-05-11T17:19:00.594Z,100996.28
2019-05-11T17:21:32.095Z,100995.59
2019-05-11T17:24:03.437Z,101000.79
2019-05-11T17:26:35.068Z,101007.13
2019-05-11T17:29:06.609Z,101008.46
2019-05-11T17:31:38.271Z,101014.58
2019-05-11T17:34:10.222Z,101017.95
2019-05-11T17:36:41.716Z,101024.98
2019-05-11T17:39:13.291Z,101022.74
2019-05-11T17:41:47.977Z,101022.44
2019-05-11T17:44:19.514Z,101031.11
2019-05-11T17:46:50.995Z,101032.55
2019-05-11T17:49:22.397Z,101034.02
2019-05-11T17:51:53.842Z,101038.20
2019-05-11T17:54:25.341Z,101047.69
2019-05-11T17:56:57.795Z,101044.42
2019-05-11T17:59:29.543Z,101048.59
2019-05-11T18:02:01.197Z,101048.84
2019-05-11T18:04:32.910Z,101048.59
2019-05-11T18:07:04.493Z,101049.64
2019-05-11T18:09:37.945Z,101053.83
2019-05-11T18:12:09.847Z,101054.97
2019-05-11T18:14:41.661Z,101055.48
2019-05-11T18:17:13.161Z,101063.86
2019-05-11T18:19:44.706Z,101061.70
2019-05-11T18:22:17.814Z,101068.78
2019-05-11T18:24:49.371Z,101069.73
2019-05-11T18:27:20.834Z,101072.81
2019-05-11T18:29:52.388Z,101074.00
2019-05-11T18:32:23.847Z,101074.51
2019-05-11T18:34:55.262Z,101075.77
2019-05-11T18:37:28.058Z,101078.31
2019-05-11T18:39:59.664Z,101082.24
2019-05-11T18:42:31.180Z,101079.03
2019-05-11T18:45:02.659Z,101077.38
2019-05-11T18:47:34.140Z,101076.41
2019-05-11T18:50:06.104Z,101082.61
2019-05-11T18:52:37.694Z,101084.26
2019-05-11T18:55:09.205Z,101085.31
2019-05-11T18:57:40.808Z,101086.69
2019-05-11T19:00:12.464Z,101084.84
2019-05-11T19:02:43.963Z,101086.62
2019-05-11T19:05:17.985Z,101082.42
2019-05-11T19:07:49.781Z,101086.46
2019-05-11T19:10:22.158Z,101080.97
2019-05-11T19:12:53.594Z,101078.92
2019-05-11T19:15:25.083Z,101090.43
2019-05-11T19:17:58.059Z,101091.76
2019-05-11T19:20:44.241Z,101095.14
2019-05-11T19:23:02.709Z,101089.63
2019-05-11T19:25:34.178Z,101084.25
2019-05-11T19:28:08.324Z,101087.03
2019-05-11T19:30:38.827Z,101087.42
2019-05-11T19:33:11.218Z,101084.73
2019-05-11T19:35:42.951Z,101092.47
2019-05-11T19:38:14.476Z,101095.13
2019-05-11T19:40:47.884Z,101103.69
2019-05-11T19:43:19.172Z,101105.48
2019-05-11T19:45:50.581Z,101108.09
2019-05-11T19:48:22.171Z,101111.23
2019-05-11T19:51:04.616Z,101103.66
2019-05-11T19:53:28.105Z,101107.68
2019-05-11T19:55:59.648Z,101112.31
2019-05-11T19:58:31.063Z,101122.24
2019-05-11T20:01:02.435Z,101111.90
2019-05-11T20:03:33.939Z,101116.47
2019-05-11T20:06:05.313Z,101115.00
2019-05-11T20:08:36.812Z,101103.56
2019-05-11T20:11:09.285Z,101118.28
2019-05-11T20:13:40.707Z,101121.95
2019-05-11T20:16:12.105Z,101118.83
2019-05-11T20:18:43.590Z,101113.17
2019-05-11T20:21:19.573Z,101115.00
2019-05-11T20:23:48.575Z,101114.29
2019-05-11T20:26:20.131Z,101113.91
2019-05-11T20:28:51.764Z,101113.09
2019-05-11T20:31:23.162Z,101116.52
2019-05-11T20:33:54.652Z,101120.56
2019-05-11T20:36:26.138Z,101121.34
2019-05-11T20:38:57.618Z,101126.27
2019-05-11T20:41:29.080Z,101118.41
2019-05-11T20:44:00.638Z,101122.53
2019-05-11T20:46:32.009Z,101128.73
2019-05-11T20:49:03.539Z,101130.87
2019-05-11T20:51:37.211Z,101121.92
2019-05-11T20:54:08.790Z,101121.92
2019-05-11T20:56:40.517Z,101122.30
2019-05-11T20:59:12.301Z,101130.10
2019-05-11T21:01:43.861Z,101126.23
2019-05-11T21:04:15.288Z,101130.20
2019-05-11T21:06:47.522Z,101131.19
2019-05-11T21:09:20.147Z,101133.11
2019-05-11T21:11:51.566Z,101134.00
2019-05-11T21:14:23.072Z,101134.57
2019-05-11T21:16:54.439Z,101135.88
2019-05-11T21:19:28.211Z,101145.23
2019-05-11T21:21:59.219Z,101143.20
2019-05-11T21:24:30.735Z,101146.89
2019-05-11T21:27:02.236Z,101149.17
2019-05-11T21:29:33.687Z,101147.20
2019-05-11T21:32:05.138Z,101149.63
2019-05-11T21:34:38.363Z,101143.47
2019-05-11T21:37:09.736Z,101145.40
2019-05-11T21:39:41.330Z,101143.35
2019-05-11T21:42:13.850Z,101139.61
2019-05-11T21:44:45.363Z,101144.42
2019-05-11T21:47:18.337Z,101140.05
2019-05-11T21:49:49.886Z,101151.05
2019-05-11T21:52:21.291Z,101146.67
2019-05-11T21:54:52.800Z,101144.11
2019-05-11T21:57:24.201Z,101145.13
2019-05-11T21:59:57.417Z,101149.11
2019-05-11T22:02:28.906Z,101152.59
2019-05-11T22:05:03.138Z,101148.12
2019-05-11T22:07:35.222Z,101151.54
2019-05-11T22:10:09.031Z,101146.23
2019-05-11T22:12:40.526Z,101139.06
2019-05-11T22:15:12.426Z,101142.05
2019-05-11T22:17:43.883Z,101153.71
2019-05-11T22:20:15.328Z,101157.69
2019-05-11T22:22:47.631Z,101154.12
2019-05-11T22:25:19.265Z,101142.28
2019-05-11T22:27:52.359Z,101149.19
2019-05-11T22:30:23.795Z,101143.39
2019-05-11T22:32:55.243Z,101146.82
2019-05-11T22:35:28.626Z,101147.91
2019-05-11T22:37:59.795Z,101148.61
2019-05-11T22:40:31.281Z,101143.13
2019-05-11T22:43:02.686Z,101143.48
2019-05-11T22:45:34.164Z,101143.84
2019-05-11T22:48:07.824Z,101136.31
2019-05-11T22:50:38.917Z,101145.22
2019-05-11T22:53:11.547Z,101136.82
2019-05-11T22:55:43.240Z,101138.05
2019-05-11T22:58:14.658Z,101139.59
2019-05-11T23:00:46.662Z,101139.09
2019-05-11T23:03:18.858Z,101141.19
2019-05-11T23:05:51.413Z,101138.63
2019-05-11T23:08:22.724Z,101138.27
2019-05-11T23:10:55.675Z,101141.47
2019-05-11T23:13:27.889Z,101141.80
2019-05-11T23:15:59.696Z,101146.13
2019-05-11T23:18:31.177Z,101139.96
2019-05-11T23:21:02.646Z,101136.72
2019-05-11T23:23:34.069Z,101133.30
2019-05-11T23:26:05.523Z,101142.56
2019-05-11T23:28:37.876Z,101139.17
2019-05-11T23:31:09.543Z,101147.53
2019-05-11T23:33:40.841Z,101145.00
2019-05-11T23:36:12.268Z,101145.72
2019-05-11T23:38:43.629Z,101150.87
2019-05-11T23:41:24.253Z,101156.36
2019-05-11T23:43:48.327Z,101153.06
2019-05-11T23:46:19.849Z,101160.11
2019-05-11T23:48:51.329Z,101159.25
2019-05-11T23:51:22.827Z,101154.64
2019-05-11T23:53:55.355Z,101154.45
2019-05-11T23:56:28.155Z,101147.14
2019-05-11T23:58:59.792Z,101157.55
