createdAt,value
2023-04-16T00:01:16.020Z,102479.56
2023-04-16T00:03:43.078Z,102470.00
2023-04-16T00:06:11.397Z,102508.38
2023-04-16T00:09:01.792Z,102422.91
2023-04-16T00:11:28.461Z,102487.41
2023-04-16T00:13:55.312Z,102457.78
2023-04-16T00:16:22.033Z,102471.75
2023-04-16T00:18:48.642Z,102408.13
2023-04-16T00:21:16.145Z,102462.22
2023-04-16T00:23:42.836Z,102477.03
2023-04-16T00:26:09.723Z,102480.50
2023-04-16T00:28:36.700Z,102457.88
2023-04-16T00:31:25.270Z,102417.78
2023-04-16T00:33:52.011Z,102412.59
2023-04-16T00:36:22.630Z,102498.06
2023-04-16T00:38:49.248Z,102460.56
2023-04-16T00:41:16.797Z,102468.50
2023-04-16T00:43:43.319Z,102496.41
2023-04-16T00:46:10.225Z,102475.44
2023-04-16T00:48:40.899Z,102471.97
2023-04-16T00:51:08.477Z,102474.59
2023-04-16T00:53:35.949Z,102495.59
2023-04-16T00:56:04.299Z,102466.78
2023-04-16T00:58:32.576Z,102489.44
2023-04-16T01:00:59.651Z,102472.00
2023-04-16T01:03:41.531Z,102482.47
2023-04-16T01:06:08.461Z,102448.50
2023-04-16T01:08:35.448Z,102487.72
2023-04-16T01:11:02.826Z,102495.59
2023-04-16T01:13:29.870Z,102473.78
2023-04-16T01:15:56.932Z,102447.63
2023-04-16T01:18:24.370Z,102472.97
2023-04-16T01:20:51.300Z,102497.38
2023-04-16T01:23:18.984Z,102500.00
2023-04-16T01:25:46.384Z,102453.75
2023-04-16T01:28:13.282Z,102474.66
2023-04-16T01:30:41.632Z,102490.38
2023-04-16T01:33:11.224Z,102486.00
2023-04-16T01:35:41.476Z,102451.09
2023-04-16T01:38:09.377Z,102489.44
2023-04-16T01:40:39.672Z,102456.31
2023-04-16T01:43:08.544Z,102450.25
2023-04-16T01:45:35.926Z,102423.16
2023-04-16T01:48:04.353Z,102475.53
2023-04-16T01:50:31.529Z,102470.31
2023-04-16T01:52:58.146Z,102488.66
2023-04-16T01:55:24.956Z,102465.06
2023-04-16T01:57:51.527Z,102458.97
2023-04-16T02:00:18.539Z,102462.44
2023-04-16T02:02:45.833Z,102484.25
2023-04-16T02:05:12.825Z,102482.50
2023-04-16T02:07:39.656Z,102441.50
2023-04-16T02:10:07.676Z,102451.09
2023-04-16T02:12:34.448Z,102445.84
2023-04-16T02:15:01.067Z,102476.38
2023-04-16T02:17:27.787Z,102458.88
2023-04-16T02:19:54.431Z,102438.84
2023-04-16T02:22:21.026Z,102428.38
2023-04-16T02:24:47.666Z,102476.38
2023-04-16T02:27:14.259Z,102475.50
2023-04-16T02:29:40.863Z,102459.84
2023-04-16T02:32:07.537Z,102477.25
2023-04-16T02:34:36.681Z,102462.38
2023-04-16T02:37:05.735Z,102437.09
2023-04-16T02:39:32.374Z,102457.97
2023-04-16T02:41:59.444Z,102473.63
2023-04-16T02:44:26.272Z,102485.78
2023-04-16T02:46:52.774Z,102461.38
2023-04-16T02:49:19.368Z,102449.16
2023-04-16T02:51:46.293Z,102454.34
2023-04-16T02:54:12.943Z,102434.25
2023-04-16T02:56:39.619Z,102483.91
2023-04-16T02:59:06.407Z,102439.34
2023-04-16T03:01:33.140Z,102482.94
2023-04-16T03:04:00.005Z,102442.69
2023-04-16T03:06:27.181Z,102484.59
2023-04-16T03:08:53.903Z,102456.69
2023-04-16T03:11:20.661Z,102479.25
2023-04-16T03:13:47.323Z,102494.03
2023-04-16T03:16:13.918Z,102461.78
2023-04-16T03:18:40.776Z,102482.69
2023-04-16T03:21:07.312Z,102489.66
2023-04-16T03:23:33.871Z,102502.75
2023-04-16T03:26:00.822Z,102489.63
2023-04-16T03:28:27.484Z,102446.94
2023-04-16T03:30:54.281Z,102505.31
2023-04-16T03:33:21.888Z,102507.09
2023-04-16T03:35:55.754Z,102497.56
2023-04-16T03:38:23.279Z,102452.22
2023-04-16T03:40:49.864Z,102460.16
2023-04-16T03:43:16.614Z,102464.50
2023-04-16T03:45:46.784Z,102448.81
2023-04-16T03:48:13.593Z,102464.53
2023-04-16T03:50:40.438Z,102434.88
2023-04-16T03:53:06.961Z,102466.31
2023-04-16T03:55:33.612Z,102438.44
2023-04-16T03:58:03.072Z,102473.25
2023-04-16T04:00:30.528Z,102441.81
2023-04-16T04:02:57.655Z,102478.47
2023-04-16T04:05:24.699Z,102468.03
2023-04-16T04:07:51.374Z,102449.69
2023-04-16T04:10:18.058Z,102488.84
2023-04-16T04:12:44.694Z,102461.75
2023-04-16T04:15:11.942Z,102481.91
2023-04-16T04:17:38.694Z,102477.59
2023-04-16T04:20:06.080Z,102469.78
2023-04-16T04:22:32.706Z,102476.78
2023-04-16T04:24:59.369Z,102434.88
2023-04-16T04:27:26.382Z,102448.81
2023-04-16T04:29:56.746Z,102411.34
2023-04-16T04:32:23.555Z,102450.53
2023-04-16T04:34:50.372Z,102441.00
2023-04-16T04:37:17.033Z,102469.00
2023-04-16T04:39:43.651Z,102468.13
2023-04-16T04:42:10.269Z,102468.94
2023-04-16T04:44:36.831Z,102431.56
2023-04-16T04:47:03.303Z,102482.00
2023-04-16T04:49:30.993Z,102473.25
2023-04-16T04:51:57.668Z,102461.88
2023-04-16T04:54:24.183Z,102474.09
2023-04-16T04:56:52.576Z,102484.59
2023-04-16T04:59:20.957Z,102475.84
2023-04-16T05:01:47.649Z,102465.44
2023-04-16T05:04:14.454Z,102482.88
2023-04-16T05:06:41.228Z,102432.28
2023-04-16T05:09:11.887Z,102482.00
2023-04-16T05:11:39.323Z,102486.41
2023-04-16T05:14:05.954Z,102492.53
2023-04-16T05:16:32.664Z,102469.81
2023-04-16T05:18:59.369Z,102471.59
2023-04-16T05:21:26.610Z,102475.06
2023-04-16T05:23:53.732Z,102455.06
2023-04-16T05:26:20.896Z,102456.81
2023-04-16T05:28:47.509Z,102476.00
2023-04-16T05:31:14.618Z,102452.38
2023-04-16T05:33:41.331Z,102448.06
2023-04-16T05:36:08.086Z,102500.41
2023-04-16T05:38:35.434Z,102480.34
2023-04-16T05:41:01.961Z,102461.19
2023-04-16T05:43:28.535Z,102429.88
2023-04-16T05:45:55.728Z,102499.66
2023-04-16T05:48:22.605Z,102450.81
2023-04-16T05:50:49.756Z,102468.34
2023-04-16T05:53:16.867Z,102474.44
2023-04-16T05:55:43.566Z,102482.34
2023-04-16T05:58:10.273Z,102441.38
2023-04-16T06:00:37.051Z,102479.78
2023-04-16T06:03:04.282Z,102482.47
2023-04-16T06:05:31.359Z,102495.59
2023-04-16T06:07:58.036Z,102486.06
2023-04-16T06:10:24.642Z,102475.59
2023-04-16T06:12:51.388Z,102481.72
2023-04-16T06:15:18.032Z,102466.97
2023-04-16T06:17:48.071Z,102469.63
2023-04-16T06:20:14.752Z,102488.00
2023-04-16T06:22:44.185Z,102503.72
2023-04-16T06:25:11.039Z,102479.38
2023-04-16T06:27:43.003Z,102460.22
2023-04-16T06:30:16.745Z,102464.63
2023-04-16T06:32:51.482Z,102430.66
2023-04-16T06:35:20.195Z,102500.41
2023-04-16T06:37:47.611Z,102469.97
2023-04-16T06:40:16.950Z,102469.13
2023-04-16T06:42:46.064Z,102437.78
2023-04-16T06:45:18.347Z,102473.56
2023-04-16T06:47:45.067Z,102523.31
2023-04-16T06:50:11.985Z,102498.94
2023-04-16T06:52:38.663Z,102487.66
2023-04-16T06:55:07.254Z,102526.88
2023-04-16T06:57:35.667Z,102508.59
2023-04-16T07:00:07.833Z,102513.88
2023-04-16T07:02:36.944Z,102493.88
2023-04-16T07:05:04.174Z,102491.31
2023-04-16T07:07:31.439Z,102439.09
2023-04-16T07:09:59.094Z,102505.31
2023-04-16T07:12:25.991Z,102487.06
2023-04-16T07:14:52.860Z,102494.03
2023-04-16T07:17:19.848Z,102483.59
2023-04-16T07:19:46.842Z,102491.47
2023-04-16T07:22:21.170Z,102496.72
2023-04-16T07:24:53.402Z,102508.03
2023-04-16T07:27:23.435Z,102445.34
2023-04-16T07:29:54.298Z,102454.06
2023-04-16T07:32:24.486Z,102474.09
2023-04-16T07:34:52.692Z,102497.66
2023-04-16T07:37:19.609Z,102446.28
2023-04-16T07:39:47.346Z,102543.81
2023-04-16T07:42:14.511Z,102515.97
2023-04-16T07:44:41.216Z,102513.34
2023-04-16T07:47:07.835Z,102534.28
2023-04-16T07:49:34.460Z,102550.81
2023-04-16T07:52:01.424Z,102511.66
2023-04-16T07:54:31.289Z,102533.38
2023-04-16T07:57:42.878Z,102556.88
2023-04-16T08:01:17.485Z,102523.75
2023-04-16T08:05:08.523Z,102502.84
2023-04-16T08:10:43.115Z,102493.13
2023-04-16T08:13:14.856Z,102496.63
2023-04-16T08:15:41.856Z,102507.88
2023-04-16T08:20:40.162Z,102511.22
2023-04-16T08:23:07.217Z,102514.56
2023-04-16T08:25:36.446Z,102507.53
2023-04-16T08:28:05.863Z,102558.63
2023-04-16T08:30:35.436Z,102510.72
2023-04-16T08:33:02.267Z,102561.81
2023-04-16T08:35:29.019Z,102520.81
2023-04-16T08:38:08.573Z,102485.81
2023-04-16T08:40:41.484Z,102533.34
2023-04-16T08:43:15.992Z,102536.56
2023-04-16T08:45:44.005Z,102564.22
2023-04-16T08:48:17.536Z,102569.28
2023-04-16T08:50:49.148Z,102533.44
2023-04-16T08:53:29.834Z,102538.34
2023-04-16T08:56:00.453Z,102491.31
2023-04-16T08:58:30.645Z,102572.13
2023-04-16T09:00:57.615Z,102557.31
2023-04-16T09:03:24.710Z,102553.78
2023-04-16T09:05:52.281Z,102546.84
2023-04-16T09:08:21.827Z,102555.41
2023-04-16T09:10:49.076Z,102489.34
2023-04-16T09:13:17.898Z,102521.38
2023-04-16T09:16:00.171Z,102537.78
2023-04-16T09:18:32.243Z,102536.72
2023-04-16T09:20:59.652Z,102507.97
2023-04-16T09:23:26.488Z,102548.69
2023-04-16T09:26:25.797Z,102488.91
2023-04-16T09:28:54.847Z,102535.69
2023-04-16T09:31:26.660Z,102554.69
2023-04-16T09:34:24.869Z,102490.44
2023-04-16T09:36:57.034Z,102527.63
2023-04-16T09:39:23.734Z,102534.50
2023-04-16T09:41:54.803Z,102575.16
2023-04-16T09:44:21.904Z,102542.16
2023-04-16T09:46:51.632Z,102538.44
2023-04-16T09:49:21.168Z,102548.56
2023-04-16T09:52:01.019Z,102553.34
2023-04-16T09:54:42.952Z,102530.53
2023-04-16T09:57:09.664Z,102572.06
2023-04-16T10:02:23.439Z,102556.88
2023-04-16T10:04:54.962Z,102510.66
2023-04-16T10:07:22.074Z,102517.22
2023-04-16T10:09:51.118Z,102549.72
2023-04-16T10:12:17.851Z,102556.38
2023-04-16T10:14:44.716Z,102502.41
2023-04-16T10:17:11.671Z,102593.25
2023-04-16T10:19:40.930Z,102561.00
2023-04-16T10:22:07.663Z,102545.31
2023-04-16T10:24:37.217Z,102551.94
2023-04-16T10:27:04.108Z,102542.19
2023-04-16T10:29:34.898Z,102558.09
2023-04-16T10:32:02.040Z,102583.31
2023-04-16T10:34:29.384Z,102537.72
2023-04-16T10:36:58.673Z,102537.97
2023-04-16T10:39:28.239Z,102520.88
2023-04-16T10:42:12.549Z,102557.78
2023-04-16T10:44:43.423Z,102579.28
2023-04-16T10:47:14.676Z,102554.00
2023-04-16T10:49:42.608Z,102548.31
2023-04-16T10:52:15.269Z,102580.03
2023-04-16T10:54:41.859Z,102543.44
2023-04-16T10:57:12.352Z,102563.88
2023-04-16T10:59:42.526Z,102545.81
2023-04-16T11:02:26.461Z,102546.03
2023-04-16T11:04:57.321Z,102547.97
2023-04-16T11:07:33.799Z,102557.16
2023-04-16T11:10:02.340Z,102585.16
2023-04-16T11:12:29.140Z,102538.34
2023-04-16T11:15:05.143Z,102540.88
2023-04-16T11:17:43.849Z,102561.22
2023-04-16T11:20:20.171Z,102537.53
2023-04-16T11:22:58.064Z,102511.69
2023-04-16T11:25:29.912Z,102543.16
2023-04-16T11:28:00.967Z,102543.78
2023-04-16T11:30:32.125Z,102513.66
2023-04-16T11:32:59.109Z,102541.03
2023-04-16T11:35:28.401Z,102526.78
2023-04-16T11:37:58.293Z,102484.00
2023-04-16T11:40:25.477Z,102539.84
2023-04-16T11:42:52.105Z,102541.97
2023-04-16T11:45:19.576Z,102569.81
2023-04-16T11:47:53.474Z,102531.81
2023-04-16T11:50:23.047Z,102549.22
2023-04-16T11:52:54.184Z,102533.38
2023-04-16T11:55:22.157Z,102538.53
2023-04-16T11:57:49.664Z,102514.94
2023-04-16T12:00:19.282Z,102520.09
2023-04-16T12:02:51.891Z,102566.16
2023-04-16T12:05:31.202Z,102566.44
2023-04-16T12:08:12.113Z,102512.88
2023-04-16T12:10:55.600Z,102503.41
2023-04-16T12:13:24.549Z,102520.50
2023-04-16T12:15:58.161Z,102545.66
2023-04-16T12:18:27.436Z,102542.97
2023-04-16T12:20:55.218Z,102545.47
2023-04-16T12:23:33.073Z,102554.16
2023-04-16T12:26:10.563Z,102563.00
2023-04-16T12:28:41.684Z,102521.31
2023-04-16T12:31:08.498Z,102548.00
2023-04-16T12:33:40.407Z,102556.56
2023-04-16T12:36:20.126Z,102557.69
2023-04-16T12:38:46.791Z,102474.75
2023-04-16T12:41:13.458Z,102516.41
2023-04-16T12:43:40.412Z,102532.97
2023-04-16T12:46:07.141Z,102518.88
2023-04-16T12:48:33.868Z,102550.66
2023-04-16T12:51:02.840Z,102534.00
2023-04-16T12:53:29.823Z,102523.38
2023-04-16T12:55:56.543Z,102508.56
2023-04-16T12:58:25.638Z,102478.13
2023-04-16T13:00:52.232Z,102506.84
2023-04-16T13:03:24.132Z,102512.31
2023-04-16T13:05:51.310Z,102503.69
2023-04-16T13:08:18.047Z,102531.53
2023-04-16T13:10:44.928Z,102503.34
2023-04-16T13:13:11.551Z,102486.06
2023-04-16T13:15:38.427Z,102505.84
2023-04-16T13:18:05.722Z,102502.25
2023-04-16T13:20:33.516Z,102542.97
2023-04-16T13:23:06.088Z,102550.88
2023-04-16T13:25:35.741Z,102497.28
2023-04-16T13:28:10.528Z,102492.91
2023-04-16T13:30:37.509Z,102544.66
2023-04-16T13:33:04.390Z,102514.53
2023-04-16T13:35:31.311Z,102494.81
2023-04-16T13:38:00.901Z,102509.03
2023-04-16T13:40:27.644Z,102485.38
2023-04-16T13:42:56.809Z,102515.72
2023-04-16T13:45:23.536Z,102500.97
2023-04-16T13:47:53.493Z,102519.25
2023-04-16T13:50:23.147Z,102543.69
2023-04-16T13:53:00.309Z,102476.34
2023-04-16T13:55:33.405Z,102524.16
2023-04-16T13:58:03.965Z,102490.75
2023-04-16T14:00:31.495Z,102507.97
2023-04-16T14:02:58.655Z,102502.84
2023-04-16T14:05:27.143Z,102497.56
2023-04-16T14:07:53.964Z,102504.47
2023-04-16T14:10:22.199Z,102534.91
2023-04-16T14:12:49.034Z,102470.25
2023-04-16T14:15:15.799Z,102517.06
2023-04-16T14:17:45.465Z,102512.06
2023-04-16T14:20:13.470Z,102466.16
2023-04-16T14:22:42.539Z,102508.59
2023-04-16T14:25:13.730Z,102513.88
2023-04-16T14:27:41.396Z,102444.97
2023-04-16T14:30:13.650Z,102495.59
2023-04-16T14:32:40.858Z,102440.31
2023-04-16T14:35:08.300Z,102507.00
2023-04-16T14:37:36.369Z,102521.69
2023-04-16T14:40:10.822Z,102516.31
2023-04-16T14:42:40.057Z,102466.00
2023-04-16T14:45:07.640Z,102516.13
2023-04-16T14:47:34.888Z,102516.25
2023-04-16T14:50:06.479Z,102472.94
2023-04-16T14:52:33.099Z,102463.13
2023-04-16T14:54:59.784Z,102483.63
2023-04-16T14:57:47.306Z,102455.72
2023-04-16T15:00:20.289Z,102456.66
2023-04-16T15:02:51.942Z,102451.53
2023-04-16T15:05:18.878Z,102519.25
2023-04-16T15:07:45.591Z,102509.72
2023-04-16T15:10:14.380Z,102490.41
2023-04-16T15:12:41.074Z,102481.47
2023-04-16T15:15:17.614Z,102500.91
2023-04-16T15:17:44.429Z,102472.88
2023-04-16T15:20:11.789Z,102468.84
2023-04-16T15:22:38.535Z,102503.16
2023-04-16T15:25:06.436Z,102481.22
2023-04-16T15:27:33.269Z,102477.66
2023-04-16T15:30:00.150Z,102476.91
2023-04-16T15:32:29.413Z,102466.44
2023-04-16T15:35:00.833Z,102444.06
2023-04-16T15:37:28.076Z,102449.44
2023-04-16T15:39:55.737Z,102458.00
2023-04-16T15:42:26.104Z,102470.00
2023-04-16T15:44:53.073Z,102459.41
2023-04-16T15:47:21.159Z,102490.59
2023-04-16T15:49:47.740Z,102454.06
2023-04-16T15:52:14.790Z,102427.03
2023-04-16T15:54:41.361Z,102470.34
2023-04-16T15:57:08.099Z,102469.31
2023-04-16T15:59:34.733Z,102437.53
2023-04-16T16:02:01.500Z,102467.00
2023-04-16T16:04:28.243Z,102459.22
2023-04-16T16:06:55.265Z,102477.66
2023-04-16T16:09:28.364Z,102456.66
2023-04-16T16:11:55.819Z,102449.13
2023-04-16T16:14:22.618Z,102481.13
2023-04-16T16:16:49.493Z,102452.47
2023-04-16T16:19:18.573Z,102468.66
2023-04-16T16:21:45.377Z,102478.28
2023-04-16T16:24:12.552Z,102475.63
2023-04-16T16:26:39.092Z,102478.16
2023-04-16T16:29:05.741Z,102447.03
2023-04-16T16:31:32.400Z,102453.03
2023-04-16T16:34:02.808Z,102458.28
2023-04-16T16:36:29.890Z,102453.19
2023-04-16T16:39:04.262Z,102469.13
2023-04-16T16:41:31.190Z,102456.44
2023-04-16T16:44:05.303Z,102442.59
2023-04-16T16:46:32.024Z,102453.09
2023-04-16T16:48:58.930Z,102465.56
2023-04-16T16:51:26.342Z,102447.38
2023-04-16T16:53:53.040Z,102445.94
2023-04-16T16:56:22.012Z,102433.88
2023-04-16T16:58:52.065Z,102483.81
2023-04-16T17:01:21.066Z,102423.56
2023-04-16T17:03:47.852Z,102470.50
2023-04-16T17:06:14.810Z,102488.56
2023-04-16T17:08:41.555Z,102461.88
2023-04-16T17:11:08.516Z,102472.53
2023-04-16T17:13:35.620Z,102416.25
2023-04-16T17:16:02.245Z,102476.03
2023-04-16T17:18:31.326Z,102408.38
2023-04-16T17:20:57.965Z,102475.16
2023-04-16T17:23:24.910Z,102425.81
2023-04-16T17:25:51.731Z,102463.84
2023-04-16T17:28:18.992Z,102397.97
2023-04-16T17:30:51.223Z,102428.94
2023-04-16T17:33:21.449Z,102443.59
2023-04-16T17:35:50.835Z,102423.88
2023-04-16T17:38:17.527Z,102454.44
2023-04-16T17:40:44.707Z,102460.88
2023-04-16T17:45:54.723Z,102472.28
2023-04-16T17:48:21.257Z,102451.75
2023-04-16T17:51:00.697Z,102419.19
2023-04-16T17:53:30.140Z,102447.31
2023-04-16T17:55:58.059Z,102411.16
2023-04-16T17:58:26.508Z,102460.00
2023-04-16T18:00:53.195Z,102434.25
2023-04-16T18:03:21.975Z,102486.50
2023-04-16T18:05:51.570Z,102470.28
2023-04-16T18:08:20.456Z,102454.88
2023-04-16T18:10:47.123Z,102477.56
2023-04-16T18:13:16.957Z,102484.75
2023-04-16T18:15:43.886Z,102469.28
2023-04-16T18:18:18.987Z,102503.16
2023-04-16T18:20:46.049Z,102506.66
2023-04-16T18:23:12.692Z,102483.28
2023-04-16T18:25:40.347Z,102502.63
2023-04-16T18:28:06.977Z,102489.69
2023-04-16T18:30:34.363Z,102480.22
2023-04-16T18:35:34.920Z,102512.56
2023-04-16T18:38:04.208Z,102531.75
2023-04-16T18:40:34.407Z,102485.91
2023-04-16T18:43:01.572Z,102518.88
2023-04-16T18:45:28.376Z,102495.50
2023-04-16T18:47:58.433Z,102499.88
2023-04-16T18:50:26.092Z,102519.00
2023-04-16T18:52:55.935Z,102526.81
2023-04-16T18:55:22.632Z,102490.44
2023-04-16T18:57:49.369Z,102487.84
2023-04-16T19:00:16.371Z,102508.75
2023-04-16T19:02:42.989Z,102490.56
2023-04-16T19:05:09.876Z,102529.66
2023-04-16T19:07:41.767Z,102520.16
2023-04-16T19:10:11.199Z,102471.53
2023-04-16T19:12:38.271Z,102498.56
2023-04-16T19:15:05.844Z,102525.56
2023-04-16T19:17:32.429Z,102534.22
2023-04-16T19:19:59.150Z,102510.88
2023-04-16T19:22:28.366Z,102483.97
2023-04-16T19:24:55.986Z,102537.84
2023-04-16T19:27:22.912Z,102501.34
2023-04-16T19:29:52.091Z,102518.75
2023-04-16T19:32:18.725Z,102534.44
2023-04-16T19:34:48.980Z,102534.50
2023-04-16T19:37:15.766Z,102501.59
2023-04-16T19:42:27.988Z,102539.88
2023-04-16T19:44:55.023Z,102513.81
2023-04-16T19:47:24.301Z,102502.63
2023-04-16T19:49:55.680Z,102475.75
2023-04-16T19:52:25.057Z,102498.38
2023-04-16T19:54:54.372Z,102491.47
2023-04-16T19:57:21.056Z,102528.00
2023-04-16T19:59:47.706Z,102518.53
2023-04-16T20:02:14.325Z,102540.28
2023-04-16T20:04:41.729Z,102542.06
2023-04-16T20:07:11.150Z,102545.56
2023-04-16T20:09:42.808Z,102518.59
2023-04-16T20:12:13.599Z,102470.00
2023-04-16T20:14:42.121Z,102514.38
2023-04-16T20:17:10.407Z,102520.44
2023-04-16T20:19:40.661Z,102536.16
2023-04-16T20:22:13.375Z,102516.22
2023-04-16T20:24:47.317Z,102493.63
2023-04-16T20:27:18.126Z,102520.56
2023-04-16T20:29:44.954Z,102511.91
2023-04-16T20:32:11.843Z,102521.47
2023-04-16T20:34:44.160Z,102546.66
2023-04-16T20:37:15.158Z,102542.34
2023-04-16T20:39:48.952Z,102551.03
2023-04-16T20:42:16.486Z,102520.59
2023-04-16T20:44:50.457Z,102534.56
2023-04-16T20:47:17.447Z,102521.50
2023-04-16T20:49:46.841Z,102571.06
2023-04-16T20:52:14.488Z,102557.16
2023-04-16T20:54:41.570Z,102567.63
2023-04-16T20:57:08.726Z,102521.53
2023-04-16T20:59:36.819Z,102569.31
2023-04-16T21:02:06.992Z,102524.16
2023-04-16T21:04:35.561Z,102472.88
2023-04-16T21:07:04.371Z,102485.03
2023-04-16T21:09:31.648Z,102545.03
2023-04-16T21:11:58.532Z,102537.19
2023-04-16T21:14:25.596Z,102480.75
2023-04-16T21:16:52.210Z,102526.81
2023-04-16T21:19:21.637Z,102557.22
2023-04-16T21:21:49.792Z,102476.41
2023-04-16T21:24:17.090Z,102491.25
2023-04-16T21:26:44.135Z,102539.06
2023-04-16T21:29:11.244Z,102484.31
2023-04-16T21:31:38.147Z,102499.09
2023-04-16T21:34:05.027Z,102504.34
2023-04-16T21:36:34.857Z,102494.78
2023-04-16T21:39:01.563Z,102498.25
2023-04-16T21:41:28.143Z,102549.63
2023-04-16T21:43:54.808Z,102520.94
2023-04-16T21:46:21.625Z,102520.03
2023-04-16T21:48:49.917Z,102481.78
2023-04-16T21:51:16.858Z,102519.19
2023-04-16T21:53:43.566Z,102515.72
2023-04-16T21:56:10.304Z,102550.59
2023-04-16T21:58:37.098Z,102487.91
2023-04-16T22:01:06.490Z,102574.97
2023-04-16T22:03:40.329Z,102502.72
2023-04-16T22:06:07.981Z,102521.00
2023-04-16T22:08:34.814Z,102507.97
2023-04-16T22:11:02.714Z,102572.41
2023-04-16T22:13:32.375Z,102565.44
2023-04-16T22:16:02.704Z,102514.91
2023-04-16T22:18:32.858Z,102525.38
2023-04-16T22:20:59.968Z,102522.78
2023-04-16T22:23:26.695Z,102539.31
2023-04-16T22:25:55.926Z,102556.72
2023-04-16T22:28:23.201Z,102566.31
2023-04-16T22:30:49.744Z,102510.63
2023-04-16T22:33:16.408Z,102549.78
2023-04-16T22:35:43.110Z,102523.69
2023-04-16T22:38:10.211Z,102531.50
2023-04-16T22:40:36.924Z,102537.63
2023-04-16T22:43:03.526Z,102552.41
2023-04-16T22:45:30.155Z,102521.97
2023-04-16T22:47:56.675Z,102512.41
2023-04-16T22:50:23.214Z,102520.25
2023-04-16T22:52:49.759Z,102529.84
2023-04-16T22:55:16.744Z,102518.50
2023-04-16T22:57:43.361Z,102535.91
2023-04-16T23:00:15.808Z,102506.34
2023-04-16T23:02:43.256Z,102514.19
2023-04-16T23:05:10.142Z,102515.94
2023-04-16T23:07:36.756Z,102546.38
2023-04-16T23:10:03.479Z,102512.47
2023-04-16T23:12:29.941Z,102524.66
2023-04-16T23:14:56.866Z,102495.94
2023-04-16T23:17:23.569Z,102539.47
2023-04-16T23:19:50.246Z,102534.25
2023-04-16T23:22:16.833Z,102513.34
2023-04-16T23:24:43.390Z,102535.97
2023-04-16T23:27:09.934Z,102520.31
2023-04-16T23:29:36.609Z,102528.16
2023-04-16T23:32:03.161Z,102518.59
2023-04-16T23:34:29.766Z,102526.44
2023-04-16T23:36:56.391Z,102539.50
2023-04-16T23:39:22.927Z,102532.53
2023-04-16T23:41:49.506Z,102526.44
2023-04-16T23:44:16.569Z,102526.47
2023-04-16T23:46:43.475Z,102531.66
2023-04-16T23:49:10.216Z,102528.19
2023-04-16T23:51:37.031Z,102511.66
2023-04-16T23:54:03.694Z,102502.94
2023-04-16T23:56:30.342Z,102508.16
2023-04-16T23:58:56.947Z,102534.28
