createdAt,value
2019-01-04T00:01:36.772Z,12.27
2019-01-04T00:04:08.379Z,13.60
2019-01-04T00:06:37.522Z,14.37
2019-01-04T00:09:06.931Z,15.63
2019-01-04T00:11:35.809Z,13.70
2019-01-04T00:14:04.776Z,11.77
2019-01-04T00:16:35.601Z,11.77
2019-01-04T00:19:04.557Z,12.37
2019-01-04T00:21:33.429Z,12.50
2019-01-04T00:24:02.293Z,15.20
2019-01-04T00:26:31.261Z,15.87
2019-01-04T00:29:07.639Z,9.50
2019-01-04T00:31:34.048Z,13.07
2019-01-04T00:34:02.930Z,12.63
2019-01-04T00:36:37.624Z,13.97
2019-01-04T00:39:09.553Z,11.67
2019-01-04T00:41:41.309Z,11.33
2019-01-04T00:44:13.278Z,9.57
2019-01-04T00:46:48.357Z,12.73
2019-01-04T00:49:20.572Z,14.20
2019-01-04T00:51:49.491Z,9.53
2019-01-04T00:54:18.516Z,10.47
2019-01-04T00:57:05.219Z,10.33
2019-01-04T00:59:59.282Z,10.20
2019-01-04T01:03:03.814Z,10.80
2019-01-04T01:06:18.945Z,9.57
2019-01-04T01:09:30.064Z,7.93
2019-01-04T01:12:33.320Z,10.77
2019-01-04T01:15:37.978Z,11.77
2019-01-04T01:18:49.568Z,10.50
2019-01-04T01:21:49.344Z,12.97
2019-01-04T01:25:05.454Z,14.13
2019-01-04T01:28:26.162Z,12.40
2019-01-04T01:31:30.700Z,13.07
2019-01-04T01:34:31.833Z,12.33
2019-01-04T01:37:43.197Z,13.20
2019-01-04T01:41:04.957Z,11.57
2019-01-04T01:44:28.760Z,16.60
2019-01-04T01:47:08.796Z,12.93
2019-01-04T01:50:20.536Z,11.60
2019-01-04T01:52:50.337Z,11.13
2019-01-04T01:55:19.216Z,8.00
2019-01-04T01:57:54.360Z,9.23
2019-01-04T02:00:27.157Z,9.73
2019-01-04T02:02:58.854Z,12.43
2019-01-04T02:05:27.722Z,8.57
2019-01-04T02:07:59.629Z,7.67
2019-01-04T02:10:28.554Z,7.63
2019-01-04T02:13:04.878Z,6.43
2019-01-04T02:15:37.913Z,10.57
2019-01-04T02:18:06.854Z,11.53
2019-01-04T02:20:35.844Z,10.50
2019-01-04T02:23:07.539Z,11.67
2019-01-04T02:25:36.329Z,9.07
2019-01-04T02:28:08.333Z,8.47
2019-01-04T02:30:37.227Z,11.27
2019-01-04T02:33:10.440Z,11.40
2019-01-04T02:35:39.240Z,13.83
2019-01-04T02:38:08.044Z,11.30
2019-01-04T02:40:38.907Z,10.67
2019-01-04T02:43:07.853Z,11.90
2019-01-04T02:45:42.584Z,12.77
2019-01-04T02:48:14.268Z,11.93
2019-01-04T02:50:44.490Z,15.10
2019-01-04T02:53:13.319Z,13.43
2019-01-04T02:55:42.448Z,13.93
2019-01-04T02:58:11.253Z,12.23
2019-01-04T03:00:40.309Z,11.00
2019-01-04T03:03:12.128Z,9.43
2019-01-04T03:05:40.940Z,10.57
2019-01-04T03:08:13.833Z,10.20
2019-01-04T03:10:42.946Z,13.33
2019-01-04T03:13:21.252Z,14.07
2019-01-04T03:15:57.130Z,11.70
2019-01-04T03:18:32.346Z,13.03
2019-01-04T03:21:04.382Z,15.30
2019-01-04T03:23:33.443Z,12.77
2019-01-04T03:26:02.351Z,12.83
2019-01-04T03:28:34.138Z,9.40
2019-01-04T03:31:06.068Z,14.27
2019-01-04T03:33:34.856Z,12.27
2019-01-04T03:36:03.721Z,14.73
2019-01-04T03:38:32.910Z,13.47
2019-01-04T03:41:02.057Z,17.87
2019-01-04T03:43:30.973Z,16.97
2019-01-04T03:45:59.915Z,15.07
2019-01-04T03:48:35.060Z,14.03
2019-01-04T03:51:05.513Z,13.30
2019-01-04T03:53:37.105Z,13.93
2019-01-04T03:56:06.072Z,12.37
2019-01-04T03:58:39.769Z,12.87
2019-01-04T04:01:11.420Z,15.67
2019-01-04T04:03:40.314Z,14.07
2019-01-04T04:06:12.254Z,15.03
2019-01-04T04:08:41.056Z,16.03
2019-01-04T04:11:13.040Z,13.37
2019-01-04T04:13:44.757Z,16.33
2019-01-04T04:16:21.356Z,21.53
2019-01-04T04:18:56.682Z,15.93
2019-01-04T04:21:25.583Z,16.87
2019-01-04T04:23:54.404Z,23.57
2019-01-04T04:26:26.061Z,19.57
2019-01-04T04:28:54.953Z,20.33
2019-01-04T04:31:23.828Z,18.97
2019-01-04T04:33:52.813Z,26.80
2019-01-04T04:36:24.660Z,22.27
2019-01-04T04:38:53.705Z,23.67
2019-01-04T04:41:25.656Z,22.47
2019-01-04T04:43:57.542Z,20.27
2019-01-04T04:46:27.070Z,22.30
2019-01-04T04:48:56.011Z,24.27
2019-01-04T04:51:24.850Z,21.50
2019-01-04T04:53:53.654Z,24.73
2019-01-04T04:56:22.528Z,21.13
2019-01-04T04:58:51.624Z,23.33
2019-01-04T05:01:20.505Z,21.20
2019-01-04T05:03:52.803Z,24.27
2019-01-04T05:06:24.685Z,22.90
2019-01-04T05:08:59.464Z,23.50
2019-01-04T05:11:32.832Z,25.43
2019-01-04T05:14:01.828Z,26.87
2019-01-04T05:16:34.960Z,28.73
2019-01-04T05:19:06.707Z,27.97
2019-01-04T05:21:35.508Z,23.73
2019-01-04T05:24:07.154Z,21.17
2019-01-04T05:26:38.868Z,22.17
2019-01-04T05:29:07.805Z,23.17
2019-01-04T05:31:36.732Z,23.27
2019-01-04T05:34:06.993Z,22.20
2019-01-04T05:36:35.810Z,23.43
2019-01-04T05:39:12.288Z,24.80
2019-01-04T05:41:42.647Z,23.27
2019-01-04T05:44:11.448Z,21.97
2019-01-04T05:46:46.421Z,24.37
2019-01-04T05:49:15.496Z,23.20
2019-01-04T05:51:44.302Z,24.93
2019-01-04T05:54:23.213Z,28.57
2019-01-04T05:56:52.012Z,23.57
2019-01-04T05:59:20.832Z,26.27
2019-01-04T06:01:50.197Z,21.87
2019-01-04T06:04:19.051Z,25.60
2019-01-04T06:06:48.591Z,26.70
2019-01-04T06:09:20.328Z,26.10
2019-01-04T06:11:56.341Z,26.20
2019-01-04T06:14:25.439Z,25.93
2019-01-04T06:16:54.229Z,25.77
2019-01-04T06:19:29.010Z,26.70
2019-01-04T06:21:57.805Z,27.27
2019-01-04T06:24:26.682Z,26.70
2019-01-04T06:26:55.573Z,25.77
2019-01-04T06:29:35.237Z,26.87
2019-01-04T06:31:59.473Z,30.53
2019-01-04T06:34:28.284Z,27.07
2019-01-04T06:37:00.093Z,31.83
2019-01-04T06:39:28.964Z,28.40
2019-01-04T06:41:57.846Z,30.17
2019-01-04T06:44:26.748Z,26.63
2019-01-04T06:47:15.067Z,31.03
2019-01-04T06:49:47.719Z,27.63
2019-01-04T06:52:24.252Z,24.17
2019-01-04T06:55:33.138Z,23.83
2019-01-04T06:58:02.024Z,21.93
2019-01-04T07:00:30.835Z,23.97
2019-01-04T07:02:59.724Z,25.17
2019-01-04T07:05:28.528Z,25.47
2019-01-04T07:07:57.822Z,27.80
2019-01-04T07:10:26.798Z,21.00
2019-01-04T07:12:55.707Z,25.27
2019-01-04T07:15:24.876Z,22.03
2019-01-04T07:18:02.620Z,26.53
2019-01-04T07:20:34.277Z,22.03
2019-01-04T07:23:03.094Z,23.23
2019-01-04T07:25:32.058Z,26.73
2019-01-04T07:28:01.050Z,23.97
2019-01-04T07:30:30.025Z,22.57
2019-01-04T07:32:58.886Z,23.20
2019-01-04T07:35:28.043Z,24.80
2019-01-04T07:37:56.965Z,26.30
2019-01-04T07:40:25.908Z,20.90
2019-01-04T07:42:54.768Z,25.17
2019-01-04T07:45:26.506Z,21.90
2019-01-04T07:47:55.377Z,16.33
2019-01-04T07:50:24.197Z,19.67
2019-01-04T07:52:56.066Z,17.93
2019-01-04T07:55:25.187Z,18.53
2019-01-04T07:57:54.267Z,17.17
2019-01-04T08:00:23.389Z,18.17
2019-01-04T08:02:53.941Z,16.23
2019-01-04T08:05:27.085Z,18.03
2019-01-04T08:08:00.419Z,15.77
2019-01-04T08:10:35.317Z,15.47
2019-01-04T08:13:04.543Z,15.20
2019-01-04T08:15:33.602Z,17.20
2019-01-04T08:18:02.494Z,17.57
2019-01-04T08:20:31.345Z,14.50
2019-01-04T08:23:00.544Z,18.17
2019-01-04T08:25:31.768Z,20.00
2019-01-04T08:28:00.737Z,19.03
2019-01-04T08:30:29.804Z,16.50
2019-01-04T08:32:58.966Z,18.80
2019-01-04T08:35:28.351Z,17.93
2019-01-04T08:38:01.027Z,21.83
2019-01-04T08:40:33.065Z,19.40
2019-01-04T08:43:07.985Z,18.23
2019-01-04T08:45:37.077Z,17.50
2019-01-04T08:48:05.890Z,18.83
2019-01-04T08:50:35.017Z,18.23
2019-01-04T08:53:07.212Z,18.37
2019-01-04T08:55:36.216Z,16.47
2019-01-04T08:58:08.223Z,17.37
2019-01-04T09:00:37.427Z,16.97
2019-01-04T09:03:12.307Z,15.80
2019-01-04T09:05:44.454Z,19.67
2019-01-04T09:08:16.097Z,18.80
2019-01-04T09:10:44.950Z,18.70
2019-01-04T09:13:13.856Z,16.00
2019-01-04T09:15:45.981Z,21.13
2019-01-04T09:18:15.007Z,17.73
2019-01-04T09:20:43.841Z,17.33
2019-01-04T09:23:14.674Z,16.10
2019-01-04T09:25:43.778Z,17.20
2019-01-04T09:28:17.976Z,16.03
2019-01-04T09:30:46.677Z,12.93
2019-01-04T09:33:21.609Z,13.23
2019-01-04T09:35:54.840Z,15.23
2019-01-04T09:38:23.730Z,14.07
2019-01-04T09:41:29.442Z,15.67
2019-01-04T09:43:58.339Z,12.63
2019-01-04T09:46:33.131Z,12.20
2019-01-04T09:49:02.013Z,11.53
2019-01-04T09:51:31.001Z,17.17
2019-01-04T09:53:59.977Z,15.37
2019-01-04T09:56:28.891Z,15.33
2019-01-04T09:59:00.712Z,14.17
2019-01-04T10:01:30.353Z,13.83
2019-01-04T10:04:02.330Z,12.87
2019-01-04T10:06:37.500Z,16.73
2019-01-04T10:09:07.446Z,16.93
2019-01-04T10:11:41.780Z,15.70
2019-01-04T10:14:13.686Z,14.93
2019-01-04T10:16:45.632Z,12.40
2019-01-04T10:19:14.520Z,13.07
2019-01-04T10:21:43.675Z,14.17
2019-01-04T10:24:12.891Z,12.70
2019-01-04T10:26:43.521Z,13.30
2019-01-04T10:29:12.901Z,13.00
2019-01-04T10:31:44.905Z,16.00
2019-01-04T10:34:16.987Z,12.43
2019-01-04T10:36:45.909Z,15.87
2019-01-04T10:39:14.953Z,13.47
2019-01-04T10:41:43.898Z,15.10
2019-01-04T10:44:12.714Z,13.40
2019-01-04T10:46:41.586Z,18.27
2019-01-04T10:49:13.137Z,21.27
2019-01-04T10:51:44.738Z,13.93
2019-01-04T10:54:14.333Z,14.47
2019-01-04T10:56:43.230Z,16.97
2019-01-04T10:59:12.340Z,15.60
2019-01-04T11:01:41.321Z,16.27
2019-01-04T11:04:10.224Z,16.50
2019-01-04T11:06:42.125Z,17.40
2019-01-04T11:09:11.189Z,16.60
2019-01-04T11:11:41.744Z,20.93
2019-01-04T11:14:13.406Z,16.20
2019-01-04T11:16:42.374Z,16.60
2019-01-04T11:19:11.265Z,15.87
2019-01-04T11:21:40.154Z,16.50
2019-01-04T11:24:54.949Z,14.03
2019-01-04T11:27:39.707Z,15.90
2019-01-04T11:30:39.786Z,14.60
2019-01-04T11:33:37.107Z,13.17
2019-01-04T11:36:26.753Z,12.77
2019-01-04T11:39:44.385Z,11.53
2019-01-04T11:43:09.406Z,14.43
2019-01-04T11:46:03.678Z,12.00
2019-01-04T11:49:31.633Z,12.43
2019-01-04T11:52:15.227Z,12.57
2019-01-04T11:54:47.029Z,13.57
2019-01-04T11:57:22.146Z,14.70
2019-01-04T12:00:03.194Z,13.37
2019-01-04T12:02:32.498Z,12.70
2019-01-04T12:05:02.624Z,11.20
2019-01-04T12:07:31.492Z,14.13
2019-01-04T12:10:00.493Z,12.03
2019-01-04T12:12:29.429Z,10.87
2019-01-04T12:15:02.900Z,10.80
2019-01-04T12:17:33.569Z,14.63
2019-01-04T12:20:04.009Z,10.33
2019-01-04T12:22:33.173Z,11.97
2019-01-04T12:25:01.972Z,10.97
2019-01-04T12:27:30.790Z,11.53
2019-01-04T12:29:59.577Z,9.80
2019-01-04T12:32:28.398Z,9.90
2019-01-04T12:34:57.637Z,13.17
2019-01-04T12:37:28.212Z,8.97
2019-01-04T12:39:57.251Z,11.17
2019-01-04T12:42:26.463Z,9.23
2019-01-04T12:44:58.413Z,9.90
2019-01-04T12:47:39.738Z,8.90
2019-01-04T12:50:11.626Z,9.70
2019-01-04T12:52:40.461Z,12.03
2019-01-04T12:55:09.378Z,9.13
2019-01-04T12:57:38.209Z,10.40
2019-01-04T13:00:09.208Z,10.80
2019-01-04T13:02:41.176Z,9.27
2019-01-04T13:05:10.061Z,10.43
2019-01-04T13:07:38.891Z,10.33
2019-01-04T13:10:07.976Z,10.70
2019-01-04T13:12:36.790Z,11.20
2019-01-04T13:15:06.357Z,13.90
2019-01-04T13:17:35.372Z,10.67
2019-01-04T13:20:04.592Z,12.50
2019-01-04T13:22:33.601Z,10.50
2019-01-04T13:25:02.587Z,10.40
2019-01-04T13:27:31.531Z,10.13
2019-01-04T13:30:03.221Z,9.87
2019-01-04T13:32:32.395Z,10.63
2019-01-04T13:35:04.497Z,9.33
2019-01-04T13:37:42.530Z,10.23
2019-01-04T13:40:11.589Z,10.10
2019-01-04T13:42:43.579Z,9.40
2019-01-04T13:45:21.732Z,8.67
2019-01-04T13:47:59.617Z,8.30
2019-01-04T13:50:28.717Z,10.63
2019-01-04T13:52:57.657Z,8.80
2019-01-04T13:55:26.573Z,8.40
2019-01-04T13:57:55.488Z,8.83
2019-01-04T14:00:24.433Z,8.77
2019-01-04T14:02:53.224Z,10.07
2019-01-04T14:05:22.284Z,9.60
2019-01-04T14:07:55.525Z,8.17
2019-01-04T14:10:24.349Z,9.23
2019-01-04T14:12:56.773Z,8.50
2019-01-04T14:15:25.789Z,7.53
2019-01-04T14:17:54.966Z,7.30
2019-01-04T14:20:23.757Z,6.87
2019-01-04T14:22:55.499Z,7.10
2019-01-04T14:25:24.326Z,5.50
2019-01-04T14:27:53.206Z,7.17
2019-01-04T14:30:28.200Z,6.17
2019-01-04T14:32:57.316Z,7.93
2019-01-04T14:35:26.325Z,7.10
2019-01-04T14:37:55.377Z,6.77
2019-01-04T14:57:22.767Z,8.53
2019-01-04T15:03:48.732Z,10.23
2019-01-04T15:57:54.375Z,14.47
2019-01-04T16:00:50.314Z,16.50
2019-01-04T16:03:38.501Z,16.30
2019-01-04T18:52:33.718Z,23.80
2019-01-04T20:54:48.400Z,52.17
