createdAt,value
2019-03-01T00:03:10.731Z,12.40
2019-03-01T00:08:21.558Z,12.40
2019-03-01T00:14:06.116Z,12.40
2019-03-01T00:19:30.136Z,12.40
2019-03-01T00:25:00.909Z,12.40
2019-03-01T00:30:48.556Z,12.30
2019-03-01T00:36:34.937Z,12.30
2019-03-01T00:42:28.821Z,12.30
2019-03-01T00:47:34.899Z,12.20
2019-03-01T00:52:42.215Z,12.20
2019-03-01T00:57:48.593Z,12.10
2019-03-01T01:02:54.585Z,12.20
2019-03-01T01:08:01.073Z,12.20
2019-03-01T01:13:08.812Z,12.10
2019-03-01T01:18:14.181Z,12.10
2019-03-01T01:23:20.581Z,12.10
2019-03-01T01:28:25.964Z,12.10
2019-03-01T01:33:35.043Z,12.10
2019-03-01T01:38:42.004Z,12.00
2019-03-01T01:43:50.400Z,12.00
2019-03-01T01:48:55.700Z,11.90
2019-03-01T01:54:03.637Z,12.00
2019-03-01T01:59:09.616Z,12.00
2019-03-01T02:04:15.588Z,11.90
2019-03-01T02:09:28.874Z,11.90
2019-03-01T02:14:36.733Z,11.90
2019-03-01T02:19:43.300Z,11.90
2019-03-01T02:24:49.980Z,11.90
2019-03-01T02:29:57.174Z,11.80
2019-03-01T02:35:03.027Z,11.80
2019-03-01T02:40:09.737Z,11.80
2019-03-01T02:45:17.318Z,11.80
2019-03-01T02:50:22.918Z,11.90
2019-03-01T02:55:29.499Z,11.80
2019-03-01T03:00:35.113Z,11.90
2019-03-01T03:06:01.247Z,11.90
2019-03-01T03:11:06.949Z,11.90
2019-03-01T03:16:13.562Z,11.80
2019-03-01T03:21:19.382Z,11.80
2019-03-01T03:26:27.086Z,11.80
2019-03-01T03:31:33.678Z,11.80
2019-03-01T03:36:40.050Z,11.80
2019-03-01T03:41:46.647Z,11.80
2019-03-01T03:46:52.868Z,11.80
2019-03-01T03:51:59.183Z,11.80
2019-03-01T03:57:05.102Z,11.80
2019-03-01T04:02:16.337Z,11.80
2019-03-01T04:07:21.393Z,11.70
2019-03-01T04:12:27.319Z,11.70
2019-03-01T04:17:33.867Z,11.80
2019-03-01T04:22:40.062Z,11.80
2019-03-01T04:27:46.741Z,11.70
2019-03-01T04:32:52.296Z,11.70
2019-03-01T04:37:58.194Z,11.70
2019-03-01T04:43:05.148Z,11.70
2019-03-01T04:48:11.875Z,11.70
2019-03-01T04:53:17.920Z,11.70
2019-03-01T04:58:24.078Z,11.70
2019-03-01T05:03:29.989Z,11.70
2019-03-01T05:08:36.473Z,11.70
2019-03-01T05:13:42.184Z,11.70
2019-03-01T05:18:48.457Z,11.70
2019-03-01T05:23:54.976Z,11.70
2019-03-01T05:29:00.925Z,11.70
2019-03-01T05:34:07.316Z,11.70
2019-03-01T05:39:13.685Z,11.80
2019-03-01T05:44:19.684Z,11.80
2019-03-01T05:49:25.974Z,11.70
2019-03-01T05:54:33.228Z,11.70
2019-03-01T05:59:38.951Z,11.80
2019-03-01T06:04:52.721Z,11.80
2019-03-01T06:10:17.496Z,11.80
2019-03-01T06:15:54.390Z,11.80
2019-03-01T06:21:57.886Z,11.80
2019-03-01T06:27:39.867Z,11.80
2019-03-01T06:33:26.013Z,11.80
2019-03-01T06:39:32.496Z,11.80
2019-03-01T06:45:03.681Z,11.80
2019-03-01T06:50:21.212Z,11.80
2019-03-01T06:55:58.652Z,11.80
2019-03-01T07:01:12.086Z,11.70
2019-03-01T07:06:17.502Z,11.80
2019-03-01T07:11:24.323Z,11.80
2019-03-01T07:16:31.011Z,11.70
2019-03-01T07:21:36.623Z,11.70
2019-03-01T07:26:43.063Z,11.70
2019-03-01T07:31:50.974Z,11.70
2019-03-01T07:36:57.584Z,11.80
2019-03-01T07:42:03.227Z,11.80
2019-03-01T07:47:09.141Z,11.80
2019-03-01T07:52:14.601Z,11.80
2019-03-01T07:57:22.214Z,11.80
2019-03-01T08:02:28.257Z,11.80
2019-03-01T08:07:35.352Z,11.70
2019-03-01T08:12:43.470Z,11.80
2019-03-01T08:17:51.440Z,11.80
2019-03-01T08:22:59.830Z,11.80
2019-03-01T08:28:04.563Z,11.80
2019-03-01T08:33:09.962Z,11.80
2019-03-01T08:38:25.527Z,11.70
2019-03-01T08:43:40.663Z,11.60
2019-03-01T08:48:48.106Z,11.60
2019-03-01T08:53:53.868Z,11.50
2019-03-01T08:58:59.474Z,11.50
2019-03-01T09:04:09.390Z,11.50
2019-03-01T09:09:17.561Z,11.50
2019-03-01T09:14:27.498Z,11.30
2019-03-01T09:19:33.209Z,11.30
2019-03-01T09:24:39.762Z,11.20
2019-03-01T09:29:46.514Z,11.10
2019-03-01T09:34:55.207Z,11.10
2019-03-01T09:40:05.819Z,11.10
2019-03-01T09:45:13.644Z,11.10
2019-03-01T09:50:18.510Z,11.00
2019-03-01T09:55:57.567Z,11.00
2019-03-01T10:01:09.298Z,10.90
2019-03-01T10:06:16.206Z,10.90
2019-03-01T10:11:22.991Z,10.80
2019-03-01T10:16:39.432Z,10.80
2019-03-01T10:21:45.485Z,10.80
2019-03-01T10:26:53.087Z,10.80
2019-03-01T10:32:00.245Z,10.80
2019-03-01T10:37:06.339Z,10.80
2019-03-01T10:42:12.741Z,10.80
2019-03-01T10:47:20.633Z,10.80
2019-03-01T10:52:27.025Z,10.80
2019-03-01T10:57:33.746Z,10.80
2019-03-01T11:02:54.693Z,10.70
2019-03-01T11:08:00.205Z,10.70
2019-03-01T11:13:07.922Z,10.70
2019-03-01T11:18:13.485Z,10.70
2019-03-01T11:23:19.149Z,10.70
2019-03-01T11:28:25.148Z,10.70
2019-03-01T11:33:31.224Z,10.70
2019-03-01T11:38:37.342Z,10.70
2019-03-01T11:43:44.109Z,10.70
2019-03-01T11:48:52.463Z,10.70
2019-03-01T11:54:05.248Z,10.70
2019-03-01T11:59:11.260Z,10.70
2019-03-01T12:04:18.467Z,10.70
2019-03-01T12:09:24.840Z,10.70
2019-03-01T12:14:35.356Z,10.70
2019-03-01T12:19:42.026Z,10.80
2019-03-01T12:24:49.041Z,10.80
2019-03-01T12:29:54.890Z,10.80
2019-03-01T12:35:01.470Z,10.70
2019-03-01T12:40:08.328Z,10.60
2019-03-01T12:45:15.038Z,10.50
2019-03-01T12:50:21.657Z,10.50
2019-03-01T12:55:28.074Z,10.40
2019-03-01T13:00:33.031Z,10.40
2019-03-01T13:05:40.382Z,10.30
2019-03-01T13:10:46.815Z,10.20
2019-03-01T13:15:52.835Z,10.20
2019-03-01T13:20:59.377Z,10.20
2019-03-01T13:26:06.121Z,10.20
2019-03-01T13:31:12.945Z,10.20
2019-03-01T13:36:18.524Z,10.20
2019-03-01T13:41:25.434Z,10.10
2019-03-01T13:46:33.443Z,10.10
2019-03-01T13:51:39.805Z,10.10
2019-03-01T13:56:45.391Z,10.10
2019-03-01T14:02:32.561Z,10.00
2019-03-01T14:07:38.509Z,10.00
2019-03-01T14:12:45.202Z,10.00
2019-03-01T14:18:01.217Z,10.00
2019-03-01T14:23:07.756Z,10.00
2019-03-01T14:28:15.619Z,10.00
2019-03-01T14:33:22.171Z,10.00
2019-03-01T14:38:30.077Z,10.10
2019-03-01T14:43:35.082Z,10.10
2019-03-01T14:48:42.999Z,10.00
2019-03-01T14:53:49.297Z,10.00
2019-03-01T14:59:03.312Z,10.00
2019-03-01T15:04:10.194Z,9.90
2019-03-01T15:09:20.051Z,9.90
2019-03-01T15:14:27.871Z,9.90
2019-03-01T15:19:33.337Z,9.90
2019-03-01T15:24:39.179Z,9.90
2019-03-01T15:29:45.018Z,9.90
2019-03-01T15:34:51.278Z,9.90
2019-03-01T15:40:04.219Z,9.80
2019-03-01T15:45:10.984Z,9.80
2019-03-01T15:50:19.155Z,9.80
2019-03-01T15:55:25.242Z,9.80
2019-03-01T16:00:38.564Z,9.80
2019-03-01T16:05:43.730Z,9.70
2019-03-01T16:10:50.538Z,9.70
2019-03-01T16:15:56.989Z,9.60
2019-03-01T16:21:05.209Z,9.60
2019-03-01T16:26:12.086Z,9.60
2019-03-01T16:31:19.217Z,9.60
2019-03-01T16:36:31.964Z,9.60
2019-03-01T16:41:39.706Z,9.50
2019-03-01T16:46:45.704Z,9.50
2019-03-01T16:51:54.021Z,9.50
2019-03-01T16:57:00.146Z,9.50
2019-03-01T17:02:15.811Z,9.40
2019-03-01T17:07:25.045Z,9.30
2019-03-01T17:12:30.965Z,9.30
2019-03-01T17:17:36.828Z,9.20
2019-03-01T17:22:43.776Z,9.30
2019-03-01T17:27:49.697Z,9.30
2019-03-01T17:32:57.137Z,9.20
2019-03-01T17:38:04.081Z,9.20
2019-03-01T17:43:11.441Z,9.20
2019-03-01T17:48:18.407Z,9.20
2019-03-01T17:53:25.613Z,9.20
2019-03-01T17:58:32.418Z,9.20
2019-03-01T18:03:37.154Z,9.20
2019-03-01T18:09:16.176Z,9.20
2019-03-01T18:14:24.340Z,9.20
2019-03-01T18:19:30.351Z,9.10
2019-03-01T18:24:38.658Z,9.10
2019-03-01T18:29:46.796Z,9.10
2019-03-01T18:34:51.981Z,9.10
2019-03-01T18:39:58.545Z,9.00
2019-03-01T18:45:17.637Z,9.00
2019-03-01T18:50:27.634Z,9.00
2019-03-01T18:56:20.077Z,9.00
2019-03-01T19:01:25.860Z,9.00
2019-03-01T19:06:40.848Z,8.90
2019-03-01T19:11:47.608Z,9.00
2019-03-01T19:16:54.161Z,8.90
2019-03-01T19:22:00.884Z,8.90
2019-03-01T19:27:09.279Z,8.80
2019-03-01T19:32:18.681Z,8.80
2019-03-01T19:37:39.069Z,8.90
2019-03-01T19:42:44.805Z,8.80
2019-03-01T19:47:50.748Z,8.90
2019-03-01T19:52:57.240Z,8.90
2019-03-01T19:58:38.057Z,8.90
2019-03-01T20:03:45.397Z,8.90
2019-03-01T20:08:52.109Z,8.90
2019-03-01T20:13:58.806Z,8.90
2019-03-01T20:19:04.986Z,8.90
2019-03-01T20:24:11.448Z,8.90
2019-03-01T20:29:27.387Z,8.90
2019-03-01T20:34:34.882Z,8.90
2019-03-01T20:40:05.800Z,8.90
2019-03-01T20:45:15.233Z,9.00
2019-03-01T20:50:21.636Z,9.00
2019-03-01T20:55:29.361Z,9.00
2019-03-01T21:00:35.176Z,8.90
2019-03-01T21:05:43.629Z,8.90
2019-03-01T21:10:50.067Z,9.00
2019-03-01T21:15:57.520Z,9.00
2019-03-01T21:21:03.911Z,9.00
2019-03-01T21:26:11.996Z,9.00
2019-03-01T21:31:17.932Z,9.00
2019-03-01T21:36:26.286Z,9.00
2019-03-01T21:41:31.905Z,9.00
2019-03-01T21:46:38.750Z,9.00
2019-03-01T21:51:45.573Z,9.00
2019-03-01T21:56:57.279Z,9.00
2019-03-01T22:02:03.435Z,8.90
2019-03-01T22:07:21.522Z,8.90
2019-03-01T22:12:28.633Z,9.00
2019-03-01T22:17:36.525Z,9.00
2019-03-01T22:22:43.593Z,8.90
2019-03-01T22:33:55.879Z,8.90
2019-03-01T22:39:03.248Z,8.80
2019-03-01T22:44:10.224Z,8.80
2019-03-01T22:49:17.104Z,8.80
2019-03-01T22:54:25.595Z,8.80
2019-03-01T22:59:31.500Z,8.80
2019-03-01T23:04:37.324Z,8.80
2019-03-01T23:09:42.684Z,8.80
2019-03-01T23:14:50.533Z,8.80
2019-03-01T23:19:56.406Z,8.80
2019-03-01T23:25:03.429Z,8.90
2019-03-01T23:30:10.598Z,8.90
2019-03-01T23:35:18.205Z,8.80
2019-03-01T23:40:24.485Z,8.80
2019-03-01T23:45:30.163Z,8.90
2019-03-01T23:50:36.396Z,8.90
2019-03-01T23:55:42.377Z,8.90
