createdAt,value
2022-11-29T00:05:10.783Z,23.47
2022-11-29T00:11:10.470Z,26.87
2022-11-29T00:17:04.851Z,24.70
2022-11-29T00:22:58.377Z,23.83
2022-11-29T00:28:53.767Z,25.13
2022-11-29T00:34:47.518Z,25.97
2022-11-29T00:40:40.976Z,25.27
2022-11-29T00:46:35.899Z,26.13
2022-11-29T00:52:29.474Z,22.00
2022-11-29T00:58:23.304Z,24.80
2022-11-29T01:04:18.260Z,25.93
2022-11-29T01:10:12.113Z,25.10
2022-11-29T01:16:06.534Z,29.20
2022-11-29T01:22:01.563Z,29.30
2022-11-29T01:27:56.056Z,25.57
2022-11-29T01:33:49.613Z,29.20
2022-11-29T01:39:44.104Z,28.30
2022-11-29T01:45:40.212Z,29.07
2022-11-29T01:51:36.621Z,26.73
2022-11-29T01:57:34.038Z,29.10
2022-11-29T02:03:27.616Z,25.37
2022-11-29T02:09:22.246Z,26.43
2022-11-29T02:15:41.103Z,29.03
2022-11-29T02:21:45.735Z,30.47
2022-11-29T02:28:08.868Z,29.33
2022-11-29T02:34:16.392Z,33.23
2022-11-29T02:40:29.800Z,31.40
2022-11-29T02:46:54.413Z,26.33
2022-11-29T02:53:01.078Z,31.63
2022-11-29T02:59:04.811Z,31.37
2022-11-29T03:05:04.864Z,34.30
2022-11-29T03:11:08.258Z,32.30
2022-11-29T03:17:09.216Z,33.20
2022-11-29T03:23:15.205Z,30.07
2022-11-29T03:29:17.522Z,32.43
2022-11-29T03:35:16.318Z,29.60
2022-11-29T03:41:20.543Z,32.03
2022-11-29T03:47:19.833Z,31.73
2022-11-29T03:53:18.574Z,30.37
2022-11-29T03:59:29.035Z,30.97
2022-11-29T04:05:55.010Z,33.53
2022-11-29T04:12:07.590Z,31.87
2022-11-29T04:18:48.805Z,33.60
2022-11-29T04:25:18.133Z,34.67
2022-11-29T04:31:24.460Z,32.93
2022-11-29T04:37:48.480Z,32.30
2022-11-29T04:43:55.947Z,35.43
2022-11-29T04:50:14.491Z,29.47
2022-11-29T04:56:14.772Z,31.73
2022-11-29T05:02:16.778Z,29.93
2022-11-29T05:08:29.305Z,33.67
2022-11-29T05:14:32.915Z,33.13
2022-11-29T05:20:40.543Z,31.10
2022-11-29T05:26:43.996Z,31.83
2022-11-29T05:32:46.733Z,33.23
2022-11-29T05:38:52.140Z,29.50
2022-11-29T05:44:51.930Z,34.00
2022-11-29T05:50:52.292Z,28.43
2022-11-29T05:56:52.911Z,32.17
2022-11-29T06:02:57.565Z,32.07
2022-11-29T06:08:58.791Z,32.73
2022-11-29T06:15:15.647Z,34.57
2022-11-29T06:21:24.411Z,31.30
2022-11-29T06:27:30.519Z,34.50
2022-11-29T06:33:28.434Z,33.77
2022-11-29T06:39:23.884Z,31.20
2022-11-29T06:45:18.310Z,30.17
2022-11-29T06:51:18.300Z,31.57
2022-11-29T06:57:21.434Z,31.67
2022-11-29T07:03:39.677Z,30.93
2022-11-29T07:09:36.058Z,34.77
2022-11-29T07:15:31.820Z,31.67
2022-11-29T07:21:35.462Z,33.23
2022-11-29T07:27:37.415Z,34.43
2022-11-29T07:33:42.834Z,33.27
2022-11-29T07:39:47.423Z,35.13
2022-11-29T07:45:41.442Z,31.97
2022-11-29T07:51:36.328Z,31.93
2022-11-29T07:57:30.818Z,31.07
2022-11-29T08:03:24.238Z,26.63
2022-11-29T08:09:18.825Z,34.00
2022-11-29T08:15:12.613Z,29.40
2022-11-29T08:21:07.490Z,31.13
2022-11-29T08:27:02.305Z,30.07
2022-11-29T08:32:55.730Z,28.33
2022-11-29T08:38:50.999Z,28.97
2022-11-29T08:44:48.186Z,32.90
2022-11-29T08:50:41.244Z,31.90
2022-11-29T08:57:23.574Z,35.13
2022-11-29T09:02:50.465Z,30.47
2022-11-29T09:08:44.352Z,28.30
2022-11-29T09:14:37.763Z,31.73
2022-11-29T09:20:32.713Z,35.33
2022-11-29T09:26:27.682Z,31.37
2022-11-29T09:32:22.218Z,34.97
2022-11-29T09:38:17.056Z,30.63
2022-11-29T09:44:18.319Z,29.50
2022-11-29T09:50:24.728Z,35.13
2022-11-29T09:56:26.685Z,32.17
2022-11-29T10:02:26.629Z,35.43
2022-11-29T10:08:26.010Z,39.50
2022-11-29T10:14:25.764Z,32.70
2022-11-29T10:20:21.841Z,35.67
2022-11-29T10:26:15.116Z,34.17
2022-11-29T10:32:15.357Z,33.87
2022-11-29T10:44:27.537Z,31.90
2022-11-29T10:50:25.302Z,33.60
2022-11-29T10:56:24.534Z,35.50
2022-11-29T11:02:20.700Z,35.07
2022-11-29T11:08:19.804Z,37.43
2022-11-29T11:14:21.865Z,38.50
2022-11-29T11:20:23.220Z,37.10
2022-11-29T11:26:17.789Z,32.43
2022-11-29T11:32:18.534Z,32.00
2022-11-29T11:38:18.550Z,31.20
2022-11-29T11:44:58.553Z,35.70
2022-11-29T11:50:52.677Z,32.43
2022-11-29T11:56:46.254Z,31.70
2022-11-29T12:02:42.469Z,33.50
2022-11-29T12:08:38.136Z,38.30
2022-11-29T12:14:39.627Z,33.63
2022-11-29T12:20:41.073Z,35.73
2022-11-29T12:26:58.257Z,38.97
2022-11-29T12:33:07.107Z,37.70
2022-11-29T12:39:14.961Z,40.47
2022-11-29T12:45:23.913Z,42.03
2022-11-29T12:51:23.716Z,42.27
2022-11-29T12:57:29.221Z,38.33
2022-11-29T13:03:30.212Z,37.20
2022-11-29T13:09:43.291Z,33.53
2022-11-29T13:15:43.807Z,33.37
2022-11-29T13:21:45.446Z,35.20
2022-11-29T13:27:43.315Z,37.80
2022-11-29T13:33:49.239Z,34.67
2022-11-29T13:39:58.541Z,36.07
2022-11-29T13:45:58.931Z,38.10
2022-11-29T13:52:06.044Z,42.10
2022-11-29T13:58:22.508Z,40.60
2022-11-29T14:04:29.393Z,43.27
2022-11-29T14:10:29.162Z,36.23
2022-11-29T14:16:31.627Z,40.20
2022-11-29T14:22:25.158Z,37.53
2022-11-29T14:28:33.185Z,39.07
2022-11-29T14:34:44.017Z,34.63
2022-11-29T14:40:49.148Z,39.83
2022-11-29T14:46:44.283Z,33.37
2022-11-29T14:52:40.272Z,32.37
2022-11-29T14:58:33.860Z,37.50
2022-11-29T15:04:29.274Z,37.67
2022-11-29T15:10:26.871Z,34.87
2022-11-29T15:22:49.552Z,35.77
2022-11-29T15:28:42.842Z,33.97
2022-11-29T15:34:41.001Z,33.70
2022-11-29T15:40:37.622Z,34.87
2022-11-29T15:46:33.107Z,40.70
2022-11-29T15:52:29.705Z,36.20
2022-11-29T15:58:25.878Z,40.00
2022-11-29T16:04:21.287Z,37.60
2022-11-29T16:10:18.038Z,39.80
2022-11-29T16:16:17.829Z,42.07
2022-11-29T16:22:17.629Z,35.87
2022-11-29T16:28:13.657Z,35.30
2022-11-29T16:34:23.015Z,37.17
2022-11-29T16:40:24.692Z,30.90
2022-11-29T16:46:37.754Z,35.90
2022-11-29T16:52:34.450Z,36.90
2022-11-29T16:58:28.855Z,31.83
2022-11-29T17:04:23.651Z,40.80
2022-11-29T17:10:23.204Z,39.70
2022-11-29T17:16:18.360Z,35.80
2022-11-29T17:22:12.549Z,37.97
2022-11-29T17:28:07.861Z,32.57
2022-11-29T17:34:03.309Z,39.03
2022-11-29T17:39:57.380Z,39.43
2022-11-29T17:45:52.442Z,43.10
2022-11-29T17:51:53.934Z,42.77
2022-11-29T17:57:48.157Z,35.73
2022-11-29T18:03:44.220Z,45.87
2022-11-29T18:09:37.892Z,41.70
2022-11-29T18:15:33.617Z,43.63
2022-11-29T18:21:29.105Z,44.97
2022-11-29T18:27:22.903Z,40.23
2022-11-29T18:33:16.513Z,43.73
2022-11-29T18:39:13.876Z,46.30
2022-11-29T18:45:09.073Z,39.30
2022-11-29T18:51:03.744Z,48.47
2022-11-29T18:56:59.255Z,51.93
2022-11-29T19:02:53.182Z,44.03
2022-11-29T19:08:47.127Z,43.17
2022-11-29T19:14:48.138Z,47.13
2022-11-29T19:20:43.493Z,45.77
2022-11-29T19:26:37.062Z,53.50
2022-11-29T19:32:32.036Z,48.37
2022-11-29T19:38:25.792Z,50.30
2022-11-29T19:44:19.350Z,48.63
2022-11-29T19:50:14.428Z,42.20
2022-11-29T19:56:09.494Z,40.80
2022-11-29T20:02:03.204Z,52.57
2022-11-29T20:07:58.231Z,52.13
2022-11-29T20:13:55.338Z,56.63
2022-11-29T20:19:49.354Z,51.10
2022-11-29T20:25:49.709Z,47.03
2022-11-29T20:31:50.807Z,45.30
2022-11-29T20:38:13.483Z,50.33
2022-11-29T20:44:12.439Z,51.67
2022-11-29T20:50:07.075Z,46.17
2022-11-29T20:56:01.401Z,50.17
2022-11-29T21:01:57.949Z,47.03
2022-11-29T21:07:51.567Z,48.83
2022-11-29T21:13:45.964Z,44.30
2022-11-29T21:19:41.495Z,49.23
2022-11-29T21:25:44.195Z,49.93
2022-11-29T21:31:38.624Z,50.90
2022-11-29T21:37:33.150Z,50.23
2022-11-29T21:43:57.834Z,48.73
2022-11-29T21:49:40.888Z,44.37
2022-11-29T21:55:35.774Z,53.60
2022-11-29T22:01:30.061Z,49.13
2022-11-29T22:07:23.797Z,46.80
2022-11-29T22:13:18.792Z,46.20
2022-11-29T22:19:13.753Z,60.47
2022-11-29T22:25:07.629Z,49.73
2022-11-29T22:31:08.332Z,52.47
2022-11-29T22:37:01.523Z,44.90
2022-11-29T22:42:55.237Z,42.27
2022-11-29T22:48:53.278Z,49.27
2022-11-29T22:54:47.244Z,51.87
2022-11-29T23:00:44.249Z,53.93
2022-11-29T23:06:41.240Z,50.10
2022-11-29T23:12:35.118Z,43.27
2022-11-29T23:18:29.198Z,50.27
2022-11-29T23:24:24.181Z,46.93
2022-11-29T23:30:17.872Z,46.20
2022-11-29T23:36:13.075Z,41.37
2022-11-29T23:42:08.125Z,45.90
2022-11-29T23:48:01.659Z,37.67
2022-11-29T23:53:56.152Z,50.23
2022-11-29T23:59:51.139Z,40.17
